tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f31201f7ab029b654b2e77899e568bba4a4bdf569f2ed7b0f8573b032e972b06,1,0,1,43.97,1613249188,Regular,f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f
8ef86a4973af54db1abf657c3852c9e09d8221907143e495c7f4dbb6f5a8fa6d,1,1,1,20.78,1613237635,Regular,f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f
85f841d8f08f5f26ee78876ea3c18ba40ad3d8c78cab3357daacf5bef77943e0,1,0,1,50.29,1613220086,Regular,aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7
790f1f1cfcc036351a8bbb498aa72de8897cedd76958f503a2c1845084797675,1,1,1,37.29,1613208576,Regular,f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,355,1,41.01,1613208110,Regular,9b8a5bb047248f52323ee0809eec095c13b5bad6d4edef7aafd1f6516ab05dac
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,343,1,42.69,1613208110,Regular,5734be74b7e20e6f416d8f4f22467b4cb3ffb5e458113f19b5ef9e4cbf65b20d
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,170,1,40.98,1613208110,Regular,8588ca59aad3da2e20bc9aa80a089a1ecdbdc2b64db8ca8e7c3fabcdb30a391b
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,128,1,37.71,1613208110,Regular,f301e7acc4229918b92f4e9d7f2b8bd839afa546b81ffa3e5e595a85f496558a
5734be74b7e20e6f416d8f4f22467b4cb3ffb5e458113f19b5ef9e4cbf65b20d,1,3,1,42.69,1613197190,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
00caacf77a51c11bf884262ffa0053b81f4a190ddead65c1cccb50e3d0cfde51,1,1,1,40.8,1613109363,Regular,f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f
f301e7acc4229918b92f4e9d7f2b8bd839afa546b81ffa3e5e595a85f496558a,1,0,1,37.71,1613107309,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
8588ca59aad3da2e20bc9aa80a089a1ecdbdc2b64db8ca8e7c3fabcdb30a391b,1,0,1,40.98,1613033014,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
9b8a5bb047248f52323ee0809eec095c13b5bad6d4edef7aafd1f6516ab05dac,1,1,1,41.01,1613028657,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,305,1,56.54,1613018376,Regular,d17bedd9617c92a5efc12a05ba621aa388017ee396a37bba702bf658529be4d6
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,495,1,40.77,1613018376,Regular,55f28dfb55774b20c07ceac83765a7376df5df6ca62752812a13daf70af838f2
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,457,1,56.54,1613018376,Regular,a9c91acb8b40fb4a2e51c7737d07fcf922b56ef158f8ffdac32be2ef30237517
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,441,1,40.88,1613018376,Regular,9511767361507f910a4ec069420add4b00c868163604a14c1a50590bf750f1a7
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,417,1,37.36,1613018376,Regular,714da079d8ca95572a190bb15fbb54916303fe381130886273a3146a7db06b82
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,32,1,53.19,1613018376,Regular,2fe2f14bed1c1bbb9a8d17309723069fb42adca5114b0919de4966c1da3acc48
714da079d8ca95572a190bb15fbb54916303fe381130886273a3146a7db06b82,1,1,1,37.36,1613005725,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
9511767361507f910a4ec069420add4b00c868163604a14c1a50590bf750f1a7,1,0,1,40.88,1612993109,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
55f28dfb55774b20c07ceac83765a7376df5df6ca62752812a13daf70af838f2,1,2,1,40.77,1612990012,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
d17bedd9617c92a5efc12a05ba621aa388017ee396a37bba702bf658529be4d6,1,1,1,56.54,1612975970,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
a9c91acb8b40fb4a2e51c7737d07fcf922b56ef158f8ffdac32be2ef30237517,1,1,1,56.54,1612931172,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
2fe2f14bed1c1bbb9a8d17309723069fb42adca5114b0919de4966c1da3acc48,1,1,1,53.19,1612906683,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
90c4ed5f5c24d6c141ec0578a0b0de7b6affbedc64a77bda258960181de494da,-1,34,1,56.46,1612889090,Regular,fdf71b1894c5c47e149a4051114e0fa95125e37c8401c71677ebfc4c3caaabdc
90c4ed5f5c24d6c141ec0578a0b0de7b6affbedc64a77bda258960181de494da,-1,0,1,56.04,1612889090,Regular,4395e675661d7e273f245650f64f98847fef6e1b0dd5021f9d90d8a4aaaf8fa6
b724156e47575b3fd1948ea8ad32b8e6bb034da4a6af56c2766c6f51f4e6a121,-1,39,1,52.7,1612889090,Regular,f610ad53e3670e65e7eaad379dfddb822bdff14cc4d4c0210835bbab33b62774
4395e675661d7e273f245650f64f98847fef6e1b0dd5021f9d90d8a4aaaf8fa6,1,0,1,56.04,1612810462,Regular,90c4ed5f5c24d6c141ec0578a0b0de7b6affbedc64a77bda258960181de494da
fdf71b1894c5c47e149a4051114e0fa95125e37c8401c71677ebfc4c3caaabdc,1,0,1,56.46,1612805565,Regular,90c4ed5f5c24d6c141ec0578a0b0de7b6affbedc64a77bda258960181de494da
f610ad53e3670e65e7eaad379dfddb822bdff14cc4d4c0210835bbab33b62774,1,1,1,52.7,1612794091,Regular,b724156e47575b3fd1948ea8ad32b8e6bb034da4a6af56c2766c6f51f4e6a121
f795d759bbfcb92aba8de022aaaf2cd1c3a5f4714616e96b926ca60035e24840,-1,90,1,56.02,1612788051,Regular,c2d474998a6bf19b83a51593597ba13faf39388c9d600555f265e7f4561dca37
6ecb863b6ab42fd22f521628a83ab726c76d66d04c7be97a99f1c964a7534c27,-1,75,1,56.4,1612686702,Regular,d693e3fbbbfb5a22810d99c77b83283950de211fdd2c1f4084b86421082ae5ab
9b181361c247447fc149aacbd281585c3bb3a9a23d2d5b14e61fbaea8029509d,-1,1,1,52.72,1612686702,Regular,70d185bdf3a6e6722077f0565a4a7574f1e6c572e4283a484be0b1216351a4e2
9b181361c247447fc149aacbd281585c3bb3a9a23d2d5b14e61fbaea8029509d,-1,14,1,31.83,1612686702,Regular,52c7d591cae1b66e70527316d6472ee0f38b73e2c3301c31fdfcc36c740098c9
52c7d591cae1b66e70527316d6472ee0f38b73e2c3301c31fdfcc36c740098c9,1,1,1,31.83,1612638592,Regular,9b181361c247447fc149aacbd281585c3bb3a9a23d2d5b14e61fbaea8029509d
d693e3fbbbfb5a22810d99c77b83283950de211fdd2c1f4084b86421082ae5ab,1,1,1,56.4,1612633630,Regular,6ecb863b6ab42fd22f521628a83ab726c76d66d04c7be97a99f1c964a7534c27
c2d474998a6bf19b83a51593597ba13faf39388c9d600555f265e7f4561dca37,1,1,1,56.02,1612624240,Regular,f795d759bbfcb92aba8de022aaaf2cd1c3a5f4714616e96b926ca60035e24840
70d185bdf3a6e6722077f0565a4a7574f1e6c572e4283a484be0b1216351a4e2,1,1,1,52.72,1612596707,Regular,9b181361c247447fc149aacbd281585c3bb3a9a23d2d5b14e61fbaea8029509d
3b332a736cbfb6700481ecb19109792e9f8f21ca83d068b54d75a7bb07a677b5,-1,40,1,53.17,1612424095,Regular,8ec7b1b2a4a827f3f16afac7a4b9ea5b11cd5622ad2945fd0dfa360c1086f618
3b332a736cbfb6700481ecb19109792e9f8f21ca83d068b54d75a7bb07a677b5,-1,13,1,53.29,1612424095,Regular,8dca8bb53e390b79abd1e94740951388693801b5816563fbeff14fe1fd62ea44
3b332a736cbfb6700481ecb19109792e9f8f21ca83d068b54d75a7bb07a677b5,-1,26,1,53.34,1612424095,Regular,7427e894748bde83af92f5231babf1e196093e122558b713dfa633b4e8c8302b
500aecd2123999818e38f2a9521d18911f820bf136cde982c068260771d10f5c,-1,53,1,53.21,1612424095,Regular,f7c3fe15e8912d755409760f61d24a665e124975da16af6bbc7dbdcd212c0b23
cd995d61c5b1d06a50fa5df7de51d794bf68e35d30bdab1f496f89e29ba3ad4b,-1,31,1,53.2,1612424095,Regular,68d26767c92bea01763d680555b5b5b7c1fdcaced78c94a51f96178f1bbd762a
e4cb33bdf51a7bb6e3b4231e678ec77458e1cd447bb96a6b172476163e794d76,-1,76,1,53.3,1612424095,Regular,4ba1e7e940288dbe777e9a4ae2cbf45e42e1c315973561f55bf321e9eaeef0d3
f7c3fe15e8912d755409760f61d24a665e124975da16af6bbc7dbdcd212c0b23,1,1,1,53.21,1612418465,Regular,500aecd2123999818e38f2a9521d18911f820bf136cde982c068260771d10f5c
4ba1e7e940288dbe777e9a4ae2cbf45e42e1c315973561f55bf321e9eaeef0d3,1,1,1,53.3,1612402589,Regular,e4cb33bdf51a7bb6e3b4231e678ec77458e1cd447bb96a6b172476163e794d76
8ec7b1b2a4a827f3f16afac7a4b9ea5b11cd5622ad2945fd0dfa360c1086f618,1,1,1,53.17,1612401017,Regular,3b332a736cbfb6700481ecb19109792e9f8f21ca83d068b54d75a7bb07a677b5
8dca8bb53e390b79abd1e94740951388693801b5816563fbeff14fe1fd62ea44,1,0,1,53.29,1612399680,Regular,3b332a736cbfb6700481ecb19109792e9f8f21ca83d068b54d75a7bb07a677b5
7427e894748bde83af92f5231babf1e196093e122558b713dfa633b4e8c8302b,1,1,1,53.34,1612398022,Regular,3b332a736cbfb6700481ecb19109792e9f8f21ca83d068b54d75a7bb07a677b5
68d26767c92bea01763d680555b5b5b7c1fdcaced78c94a51f96178f1bbd762a,1,1,1,53.2,1612389088,Regular,cd995d61c5b1d06a50fa5df7de51d794bf68e35d30bdab1f496f89e29ba3ad4b
cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad,-1,48,1,53.9,1612330639,Regular,879b46feab656d645fbfcfaa68ecac1c317d2539fa9d685dada4fd87b7719500
cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad,-1,55,1,54.14,1612330639,Regular,d50595970a42df94dd4faa8d127a18209f4aacae8f191784e5de261b70388ed9
d50595970a42df94dd4faa8d127a18209f4aacae8f191784e5de261b70388ed9,1,0,1,54.14,1612259746,Regular,cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad
879b46feab656d645fbfcfaa68ecac1c317d2539fa9d685dada4fd87b7719500,1,0,1,53.9,1612195285,Regular,cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad
809f7f6d1e38d00a8f9232f21081e081ca0a79e4d2f03a57d38d322fa2994186,-1,54,1,53.95,1612161840,Regular,80dc46a50661b375caf751064190076511f89db4e3531290c564f0ef60d2f999
809f7f6d1e38d00a8f9232f21081e081ca0a79e4d2f03a57d38d322fa2994186,-1,81,1,49,1612161840,Regular,b2583d6b7ea38feb4101ce17703ec363ea204102627d985d958c2b86f0fa025b
80dc46a50661b375caf751064190076511f89db4e3531290c564f0ef60d2f999,1,0,1,53.95,1612119641,Regular,809f7f6d1e38d00a8f9232f21081e081ca0a79e4d2f03a57d38d322fa2994186
da26dfa72b53ed0fd8b03224eeb95ca6223e5f870556962c72c1421ad1ade698,-1,100,1,45.61,1612109093,Regular,8dc53d0abbb07cb067129665fa938fcf2fb32789db9abd8917e28ab23d050aa2
da26dfa72b53ed0fd8b03224eeb95ca6223e5f870556962c72c1421ad1ade698,-1,76,1,54.01,1612109093,Regular,0b5e0b147589e818fc7658c25512ac28afb5a5aacd795ff6ba8dc73a5d40a157
da26dfa72b53ed0fd8b03224eeb95ca6223e5f870556962c72c1421ad1ade698,-1,73,1,54.02,1612109093,Regular,72c0963dd2ce8175be7ea8f326694dd5ee3173b10fdd481d239414fc7407335d
da26dfa72b53ed0fd8b03224eeb95ca6223e5f870556962c72c1421ad1ade698,-1,69,1,53.93,1612109093,Regular,26ed784a07603e56a73c51f8f94c20f3234af0a1e14c492e09c93d8e666b626b
72c0963dd2ce8175be7ea8f326694dd5ee3173b10fdd481d239414fc7407335d,1,0,1,54.02,1612104168,Regular,da26dfa72b53ed0fd8b03224eeb95ca6223e5f870556962c72c1421ad1ade698
26ed784a07603e56a73c51f8f94c20f3234af0a1e14c492e09c93d8e666b626b,1,1,1,53.93,1612067512,Regular,da26dfa72b53ed0fd8b03224eeb95ca6223e5f870556962c72c1421ad1ade698
b2583d6b7ea38feb4101ce17703ec363ea204102627d985d958c2b86f0fa025b,1,0,1,49,1612040372,Regular,809f7f6d1e38d00a8f9232f21081e081ca0a79e4d2f03a57d38d322fa2994186
0b5e0b147589e818fc7658c25512ac28afb5a5aacd795ff6ba8dc73a5d40a157,1,0,1,54.01,1612038480,Regular,da26dfa72b53ed0fd8b03224eeb95ca6223e5f870556962c72c1421ad1ade698
246186ef7c9497686671b7519f66cf61575c07742a360b26eff001dcaf08122d,-1,46,1,50.42,1612008840,Regular,fd593a0a4c85dd8fa2def52a4a22df3d391a41761c39dfd6296ce3c4cf427f42
246186ef7c9497686671b7519f66cf61575c07742a360b26eff001dcaf08122d,-1,5,1,46.47,1612008840,Regular,8a131ec93acfd78c2568e1dfa111484f935e9dfc98d603e6188cab6fe2895964
9ab307d909b2122f4ec684c8a1c11ac61c19fe758c207647296fcd5403ac7a48,-1,58,1,50.06,1612008840,Regular,74d6a3a3e063a8ab5d78c97a8a30bdc4c9ea2500f52a9a886815ef51063a20f1
8dc53d0abbb07cb067129665fa938fcf2fb32789db9abd8917e28ab23d050aa2,1,0,1,45.61,1611969272,Regular,da26dfa72b53ed0fd8b03224eeb95ca6223e5f870556962c72c1421ad1ade698
8a131ec93acfd78c2568e1dfa111484f935e9dfc98d603e6188cab6fe2895964,1,1,1,46.47,1611965834,Regular,246186ef7c9497686671b7519f66cf61575c07742a360b26eff001dcaf08122d
74d6a3a3e063a8ab5d78c97a8a30bdc4c9ea2500f52a9a886815ef51063a20f1,1,0,1,50.06,1611962927,Regular,9ab307d909b2122f4ec684c8a1c11ac61c19fe758c207647296fcd5403ac7a48
fd593a0a4c85dd8fa2def52a4a22df3d391a41761c39dfd6296ce3c4cf427f42,1,1,1,50.42,1611950781,Regular,246186ef7c9497686671b7519f66cf61575c07742a360b26eff001dcaf08122d
39a9cf0630d341900bb033dd5ea42efab1e0b7d6f4232934cbffbfbcb02a7d18,-1,49,1,62.55,1611942336,Regular,794982a22c1ce92026ad562ad406e0e4fd666cae147fce2479eaf0dcf7f2c1e6
730d7cec67c029091f9ed048d6781ca993a2601149c0aefe6b950bbc6d9c2a1d,-1,0,1,64.99,1611942336,Regular,239ea42cd28621371878c362f5452508252381de511354b0330030e7910275c3
9987aa0dae92c72bf0bef4b5a19e7a337504468f53a0d1e0a4410c617ded257b,-1,34,1,57.09,1611942336,Regular,f958abadd3fb4714c0d7a004e12b267e9327f842b5ab5094caf19d3c9ef5b7da
f958abadd3fb4714c0d7a004e12b267e9327f842b5ab5094caf19d3c9ef5b7da,1,1,1,57.09,1611940627,Regular,9987aa0dae92c72bf0bef4b5a19e7a337504468f53a0d1e0a4410c617ded257b
239ea42cd28621371878c362f5452508252381de511354b0330030e7910275c3,1,0,1,64.99,1611914943,Regular,730d7cec67c029091f9ed048d6781ca993a2601149c0aefe6b950bbc6d9c2a1d
794982a22c1ce92026ad562ad406e0e4fd666cae147fce2479eaf0dcf7f2c1e6,1,0,1,62.55,1611888687,Regular,39a9cf0630d341900bb033dd5ea42efab1e0b7d6f4232934cbffbfbcb02a7d18
24aa4625f23f43f90b3e6f5b612b4fe506e222ee4c8257e19b0663d744ba89a6,-1,9,1,62.89,1611828796,Regular,440cd9c827a3bbc2cf975b06b4f56c8ec1514669d8df645b67302f845e6e9640
24aa4625f23f43f90b3e6f5b612b4fe506e222ee4c8257e19b0663d744ba89a6,-1,34,1,62.63,1611828796,Regular,1f0997274150b24e687d6fd4aa8004ff15c032ba2d95b52188ffb1f835d957e5
32fb3c7d41f0460da9eac207ade0dd63539d13c5c384b49ec252d147be0f0832,-1,20,1,63.08,1611828796,Regular,851bd1c1df3543000ea10d4dbb1d7bbdac915054de3ed68d5ec8ba8941fa4ad8
7d2a2b188fbc6c4c2b3b0429037a6dc39992c12d6d368d0ea3b7ab9aeb7bb80d,-1,41,1,62.41,1611828796,Regular,bb2f0512dd2955febd6cb62ccdef7fa8e8e066a364034e922267b56c50be7fd7
8a91f65818b65239310bfc1378c06bc79fe8a5a56d448aaa5d573e34aaa7535d,-1,14,1,60.19,1611828796,Regular,350d12dae8569d3a22ba30f8a541321aa9c4180770044589593d0db351ef249e
e8a91f55b5fd67486dfdafbeaa6ca3661512a6622172b0264a0c0e93f830f57f,-1,22,1,59.94,1611828796,Regular,23e0977af8d67209bc8984a67556a75f95ae62669eb2de55e2def24c77083e05
440cd9c827a3bbc2cf975b06b4f56c8ec1514669d8df645b67302f845e6e9640,1,0,1,62.89,1611782541,Regular,24aa4625f23f43f90b3e6f5b612b4fe506e222ee4c8257e19b0663d744ba89a6
bb2f0512dd2955febd6cb62ccdef7fa8e8e066a364034e922267b56c50be7fd7,1,1,1,62.41,1611769801,Regular,7d2a2b188fbc6c4c2b3b0429037a6dc39992c12d6d368d0ea3b7ab9aeb7bb80d
851bd1c1df3543000ea10d4dbb1d7bbdac915054de3ed68d5ec8ba8941fa4ad8,1,1,1,63.08,1611756523,Regular,32fb3c7d41f0460da9eac207ade0dd63539d13c5c384b49ec252d147be0f0832
1bc33d923e5883bb0def7bc949825eb52914a0cda155c3f4eec5d5d8289f2600,-1,52,1,64.55,1611738391,Regular,cf04fcd039a9ab28984ff02316b979010bfdaad373c59e508afd31f4c7cc8254
272332fb24245871945da15891b9c67aee76031124fe7c7415ed2554a77fb747,-1,34,1,56.6,1611655502,Regular,b03ddb969db29f1686245d2b4cfd8cebad48ba9630506208cf033dc64b49a634
350d12dae8569d3a22ba30f8a541321aa9c4180770044589593d0db351ef249e,1,0,1,60.19,1611623011,Regular,8a91f65818b65239310bfc1378c06bc79fe8a5a56d448aaa5d573e34aaa7535d
1f0997274150b24e687d6fd4aa8004ff15c032ba2d95b52188ffb1f835d957e5,1,1,1,62.63,1611604121,Regular,24aa4625f23f43f90b3e6f5b612b4fe506e222ee4c8257e19b0663d744ba89a6
b03ddb969db29f1686245d2b4cfd8cebad48ba9630506208cf033dc64b49a634,1,0,1,56.6,1611596851,Regular,272332fb24245871945da15891b9c67aee76031124fe7c7415ed2554a77fb747
cf04fcd039a9ab28984ff02316b979010bfdaad373c59e508afd31f4c7cc8254,1,1,1,64.55,1611588304,Regular,1bc33d923e5883bb0def7bc949825eb52914a0cda155c3f4eec5d5d8289f2600
23e0977af8d67209bc8984a67556a75f95ae62669eb2de55e2def24c77083e05,1,0,1,59.94,1611556375,Regular,e8a91f55b5fd67486dfdafbeaa6ca3661512a6622172b0264a0c0e93f830f57f
58c0c0de3955f3892f307c7eba0cb678eb3ff6ab2b5801462459cf590bc47bbd,-1,32,1,69.37,1611229700,Regular,b18e2fb554eadc5dc3d962ff05fe30063df34924332af2ef996b3e67c1f3b531
b18e2fb554eadc5dc3d962ff05fe30063df34924332af2ef996b3e67c1f3b531,1,0,1,69.37,1611155785,Regular,58c0c0de3955f3892f307c7eba0cb678eb3ff6ab2b5801462459cf590bc47bbd
d8a202a9353a61cf336e509973ef80694c16a2929b73ff4710e34c7afe19ba61,-1,40,1,70.99,1611142433,Regular,9eca4f895e2d21c1262f797d1ef37bb5696d29bebfd98fab383836e0c7500b3b
d8a202a9353a61cf336e509973ef80694c16a2929b73ff4710e34c7afe19ba61,-1,144,1,67.04,1611142433,Regular,3c2ccee941d28951eec134817182c900f4ac746b1ee76fe915362b125422f6ad
9eca4f895e2d21c1262f797d1ef37bb5696d29bebfd98fab383836e0c7500b3b,1,1,1,70.99,1611138963,Regular,d8a202a9353a61cf336e509973ef80694c16a2929b73ff4710e34c7afe19ba61
3c2ccee941d28951eec134817182c900f4ac746b1ee76fe915362b125422f6ad,1,1,1,67.04,1611095421,Regular,d8a202a9353a61cf336e509973ef80694c16a2929b73ff4710e34c7afe19ba61
482552e5cd2d770e9ed0c6c1b28e1a961e455e2757793ca8ec43b205d4c76bab,-1,32,1,70.12,1610856830,Regular,4a2f42086ae670cba0b03f2670b48b38c1daad997c74dfd57a4cbf4336313816
4a2f42086ae670cba0b03f2670b48b38c1daad997c74dfd57a4cbf4336313816,1,0,1,70.12,1610818924,Regular,482552e5cd2d770e9ed0c6c1b28e1a961e455e2757793ca8ec43b205d4c76bab
40d48c3007ed5d6bfa7de7c557e8b9a19ddef3b373fa24a1ca0ef96b10ac221e,-1,14,1,66.32,1610707230,Regular,1fe6821c23f41ae1a5714c8bcd9b4d9c0b08312a39ddd01675b75c5e98c92372
40d48c3007ed5d6bfa7de7c557e8b9a19ddef3b373fa24a1ca0ef96b10ac221e,-1,2,1,65.84,1610707230,Regular,e8aa98f4f108ac609006042f1ac1412eaf52f176beb29d849b2698df2a256165
e8aa98f4f108ac609006042f1ac1412eaf52f176beb29d849b2698df2a256165,1,1,1,65.84,1610673584,Regular,40d48c3007ed5d6bfa7de7c557e8b9a19ddef3b373fa24a1ca0ef96b10ac221e
1fe6821c23f41ae1a5714c8bcd9b4d9c0b08312a39ddd01675b75c5e98c92372,1,1,1,66.32,1610628782,Regular,40d48c3007ed5d6bfa7de7c557e8b9a19ddef3b373fa24a1ca0ef96b10ac221e
5b74d8c23bc9b3396586681f6333db739a8d0c94a40d9d6f1e07a346e06f8f4a,-1,21,1,68.21,1610618621,Regular,a289b16b3133210ed01d486434160588a22403d65a6ef81f5a4a39372a48090d
5b74d8c23bc9b3396586681f6333db739a8d0c94a40d9d6f1e07a346e06f8f4a,-1,23,1,69.17,1610618621,Regular,0bccc28e826ac045671f0390b09920e0d18c85fc7d1f37f83ee3bedda1f14a0f
72aaebe4c2653c5af364278626b5faebd564747ddbbe0fac7e6623fa9f31e395,-1,11,1,69.55,1610618621,Regular,eab40dc1d8b91bf09eddabff775eb8c5929850c12fb784fd7e475cf2febba342
a289b16b3133210ed01d486434160588a22403d65a6ef81f5a4a39372a48090d,1,0,1,68.21,1610592676,Regular,5b74d8c23bc9b3396586681f6333db739a8d0c94a40d9d6f1e07a346e06f8f4a
0bccc28e826ac045671f0390b09920e0d18c85fc7d1f37f83ee3bedda1f14a0f,1,1,1,69.17,1610582031,Regular,5b74d8c23bc9b3396586681f6333db739a8d0c94a40d9d6f1e07a346e06f8f4a
eab40dc1d8b91bf09eddabff775eb8c5929850c12fb784fd7e475cf2febba342,1,1,1,69.55,1610517346,Regular,72aaebe4c2653c5af364278626b5faebd564747ddbbe0fac7e6623fa9f31e395
1e7c3bb2c475d49ba641d64774b413cfff8aa602ecd76433537e254a83a044af,-1,47,1,68.63,1610511375,Regular,1c20c61341d6e32028cabdc460f12192ff012741ba25fb98676fa4a75959e271
1e7c3bb2c475d49ba641d64774b413cfff8aa602ecd76433537e254a83a044af,-1,48,1,69.49,1610511375,Regular,eeeed1eae2f8b64176a83fadb877ab8b8d1d71b2a370e8634ed887a6094b2672
3dc039032f64ffc24a7b3a40180a48a23489c614eb7970a8b388eae6cc3d22ee,-1,12,1,69.57,1610511375,Regular,b8c5342cf5d6549523e61beb3b400f991b499cd14add733bdce056f0ddbbf618
1c20c61341d6e32028cabdc460f12192ff012741ba25fb98676fa4a75959e271,1,0,1,68.63,1610499112,Regular,1e7c3bb2c475d49ba641d64774b413cfff8aa602ecd76433537e254a83a044af
eeeed1eae2f8b64176a83fadb877ab8b8d1d71b2a370e8634ed887a6094b2672,1,0,1,69.49,1610466706,Regular,1e7c3bb2c475d49ba641d64774b413cfff8aa602ecd76433537e254a83a044af
b8c5342cf5d6549523e61beb3b400f991b499cd14add733bdce056f0ddbbf618,1,1,1,69.57,1610440078,Regular,3dc039032f64ffc24a7b3a40180a48a23489c614eb7970a8b388eae6cc3d22ee
01d2039001b7535245f1301cfc5f2515856ff43419fe7da172df2bc7dc2047e3,-1,6,1,69.47,1610437150,Regular,d27c18673d0a08ef026cf0e3bb6c50f68a3df1acdfaf2c3ac087799a56015e06
d27c18673d0a08ef026cf0e3bb6c50f68a3df1acdfaf2c3ac087799a56015e06,1,1,1,69.47,1610383029,Regular,01d2039001b7535245f1301cfc5f2515856ff43419fe7da172df2bc7dc2047e3
24d928fd55755d3cc3e36b29cb59f4a76fa66384b8848b96a4a21ab390b4ab81,-1,80,1,90.45,1610351415,Regular,d01ddd0aa9f4aa4c56e51373f413172747cb69f05d900865efbe14256e29f4fa
24d928fd55755d3cc3e36b29cb59f4a76fa66384b8848b96a4a21ab390b4ab81,-1,100,1,93.27,1610351415,Regular,63d2ddaa9520405f1746087a92a18ccba673fd07764d2871fdff077aa0542bfb
24d928fd55755d3cc3e36b29cb59f4a76fa66384b8848b96a4a21ab390b4ab81,-1,101,1,84.27,1610351415,Regular,678953422b39c207e828e909ec823e8109f160208c1cc1544ef4c6da7e5d30fb
24d928fd55755d3cc3e36b29cb59f4a76fa66384b8848b96a4a21ab390b4ab81,-1,22,1,76.33,1610351415,Regular,5ec39b6379e8b8bf7398b6aa1a138fdabc37f2e6a50558777d91cc23536e40fa
f6d1c594df9b347008c449e31b30dba83189b205e1541fe24c4816917c0c686e,-1,24,1,76.78,1610351415,Regular,c52de834edd8cb72e455a66e007bd4e6dbf6ff6e0d47a174252de1ee701f57fc
8d6bbe0a51f6ef4975dc476d18796cbef595fe426266ea20fc3adb7e8084ee0d,-1,15,1,62.42,1610260183,Regular,51568af574330ffbb08be4eafce161c0a1a73fe406bcd75b87d2ff32bb946376
a57fc6cd8bff4db6aeb6cd2467229c1159328c367c2b3c4530f434e35caa6f42,-1,0,1,63.72,1610260183,Regular,a65bfbf8ab0338a16f8144c0c2ffeea3d60c8639aa294bfb7a95e30b77e212d9
fd0ed4c84291307d83d33ee48915bea2cccaac9e21df37845bb5e265ebe09b8c,-1,13,1,63.59,1610260183,Regular,425b54dd28a74bf5fa80f6dc3fd584983ad04803a8b353bfd8ec94a070ccc4ee
51568af574330ffbb08be4eafce161c0a1a73fe406bcd75b87d2ff32bb946376,1,2,1,62.42,1610132911,Regular,8d6bbe0a51f6ef4975dc476d18796cbef595fe426266ea20fc3adb7e8084ee0d
2c4c6e2121bf9a1a6006b4744b2c94b617c682a128a11e575ef1e61b55ebb741,-1,38,1,63.62,1610111088,Regular,be3ad21beab9a41a743ad9c724890ad1c8ab1dd6d0d3de6ce460f0a6fa48e96c
3435dd37bb47809093ac3b3dc1c755cf38078b2f9383f750e81d373a516dd269,-1,51,1,58.72,1610111088,Regular,6854151d13e031e87a80a3043b3672796753710efd24ee9480457acb8e811f93
