tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80f29cc01880b3df77d9f0e1309d89d61562c54bb50b0421e9c4421f90affb2d,1,3,1,0.10341035,1635908731,Regular,03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051
b81787b51e58d38ba183d59a7c831bab99e8b39c19ac080e156ab7b5bba881d2,1,6,1,0.10869171,1635869688,Regular,5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0
84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b,-1,529,1,0.10088075,1635852207,Regular,ff49ed8f6943eb57ce85b7bf7ee55a06a040eeab1ad03739a82abe0616688712
84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b,-1,118,1,0.11039261,1635852207,Regular,eef2aeb6d2ac1b915660e5374ff5cff56920ccd40178a9d8d7f16ed473e9f804
84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b,-1,471,1,2.0099281,1635852207,Regular,60b069738b2d3b065cccb631ff347e14ae4fcb61c998a694d8ab6c682ab84ef3
c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba,-1,276,1,0.10915054,1635852207,Regular,0d455dfb51cd081612b36884285bfe1bb34f67c98460a21e3289adc52f71e4e4
0d455dfb51cd081612b36884285bfe1bb34f67c98460a21e3289adc52f71e4e4,1,0,1,0.10915054,1635800875,Regular,c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba
60b069738b2d3b065cccb631ff347e14ae4fcb61c998a694d8ab6c682ab84ef3,1,0,1,2.0099281,1635780356,Regular,84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b
1478ee43bfac1a6ae95791b077d2858c22441cb6b4b557c3ae3bf8935a736dec,-1,87,1,0.10253237,1635764926,Regular,4755a2dcaf603ab06adefc474eeb9bf3f597111f1f2f122db7dce315f2d65ed6
87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407,-1,334,1,0.11074983,1635764926,Regular,2ba5d3b520f50cd7af7388c176e6868531c08ee265842af467b12372b3afc7fd
ff49ed8f6943eb57ce85b7bf7ee55a06a040eeab1ad03739a82abe0616688712,1,8,1,0.10088075,1635760923,Regular,84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b
eef2aeb6d2ac1b915660e5374ff5cff56920ccd40178a9d8d7f16ed473e9f804,1,3,1,0.11039261,1635710588,Regular,84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b
a4214b0c16fd6ffcba38c3b8893d5fd3239d5942ff9a43877d3f7d95340289b4,-1,337,1,0.10496863,1635685756,Regular,33c2ff0698b6a6153d7cc09d26f223f2f3dd49325eab5f3a07f5d28948b0f002
2ba5d3b520f50cd7af7388c176e6868531c08ee265842af467b12372b3afc7fd,1,0,1,0.11074983,1635676254,Regular,87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407
4755a2dcaf603ab06adefc474eeb9bf3f597111f1f2f122db7dce315f2d65ed6,1,4,1,0.10253237,1635638832,Regular,1478ee43bfac1a6ae95791b077d2858c22441cb6b4b557c3ae3bf8935a736dec
33c2ff0698b6a6153d7cc09d26f223f2f3dd49325eab5f3a07f5d28948b0f002,1,1,1,0.10496863,1635608589,Regular,a4214b0c16fd6ffcba38c3b8893d5fd3239d5942ff9a43877d3f7d95340289b4
1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4,-1,157,1,0.23322103,1635588906,Regular,9e873ae2592544fb5b126a18f16196aadb9de863006b0fbdac3537f22288911d
60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3,-1,91,1,0.10257353,1635588906,Regular,702be27d9441c7b2365a5d33529a98a61962d4cf5919fd31f4307ac059b7aacd
60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3,-1,118,1,0.10338112,1635588906,Regular,f7b56b47e836399f21dd89dffe71764cb07bda44ac7533315c4dcd4e42888e5c
60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3,-1,63,1,0.10182722,1635588906,Regular,979bfe2e78303fda4f19d32d1c3f7b6839fcfe442a271973b44b9403ad8ad00f
60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3,-1,270,1,0.10004491,1635588906,Regular,c18bbfb294f4a4af3c33d3ae70b530dca5468f1d3c82ee66fab65cc45692a2df
c18bbfb294f4a4af3c33d3ae70b530dca5468f1d3c82ee66fab65cc45692a2df,1,1,1,0.10004491,1635570826,Regular,60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3
979bfe2e78303fda4f19d32d1c3f7b6839fcfe442a271973b44b9403ad8ad00f,1,2,1,0.10182722,1635530467,Regular,60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3
f7b56b47e836399f21dd89dffe71764cb07bda44ac7533315c4dcd4e42888e5c,1,9,1,0.10338112,1635498609,Regular,60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3
9e873ae2592544fb5b126a18f16196aadb9de863006b0fbdac3537f22288911d,1,4,1,0.23322103,1635465661,Regular,1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4
35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691,-1,292,1,0.10673183,1635433276,Regular,92c498588eea5baa0aa34057144203dc40a7b4ee4dcce17f99ce4defd44c733c
35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691,-1,410,1,0.19460947,1635433276,Regular,bf4e166323f62e1457914544293d7cc1576077df8f354bfc140fc23303fa10d1
9ec1649e4e709254ce53bcb50a02fea76232b86110fcd5f2ea775c8a42a9171f,-1,220,1,0.10811536,1635433276,Regular,c7a40ab555940843ab070d63f9a7dd4166070dbbbad8268935102f0075993650
bf4e166323f62e1457914544293d7cc1576077df8f354bfc140fc23303fa10d1,1,19,1,0.19460947,1635393711,Regular,35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691
702be27d9441c7b2365a5d33529a98a61962d4cf5919fd31f4307ac059b7aacd,1,5,1,0.10257353,1635329059,Regular,60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3
92c498588eea5baa0aa34057144203dc40a7b4ee4dcce17f99ce4defd44c733c,1,1,1,0.10673183,1635292829,Regular,35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691
55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164,-1,246,1,0.11132053,1635263017,Regular,9d56a076dc84283361313fd676d7a44b421e4688363a79301b90c84c9de649d7
55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164,-1,262,1,0.10724424,1635263017,Regular,ba702dfc0b8945a239fc0a992081c8ee04598f8434d0121c5e8333a77490e43e
55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164,-1,151,1,0.11196205,1635263017,Regular,28954da4e60a2f41e29ea65b44861b4caf2c4352beb04c67661a26779e933a0f
55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164,-1,72,1,0.1102244,1635263017,Regular,d4355562b82451a9af83e6d0583f88d35f06c9d1d332858a1ed8d3a20167bf05
745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0,-1,58,1,0.10531265,1635263017,Regular,ece3861a705d5f9049bbacca689c650e2554348329d05fa78583568afc53043d
d4355562b82451a9af83e6d0583f88d35f06c9d1d332858a1ed8d3a20167bf05,1,4,1,0.1102244,1635256844,Regular,55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164
9d56a076dc84283361313fd676d7a44b421e4688363a79301b90c84c9de649d7,1,4,1,0.11132053,1635217952,Regular,55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164
28954da4e60a2f41e29ea65b44861b4caf2c4352beb04c67661a26779e933a0f,1,7,1,0.11196205,1635184899,Regular,55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164
c7a40ab555940843ab070d63f9a7dd4166070dbbbad8268935102f0075993650,1,6,1,0.10811536,1635156025,Regular,9ec1649e4e709254ce53bcb50a02fea76232b86110fcd5f2ea775c8a42a9171f
dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db,-1,130,1,0.10845651,1635155193,Regular,7844a868c57c351fa5f3076cdb0968d9f68303557cc46ab0f43ebf6ee6371a79
dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db,-1,71,1,0.1054987,1635155193,Regular,3be594d763c0c19494c31dcae039e030b6b65fd88e01ce78cda8c31653a2db06
dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db,-1,266,1,0.10918979,1635155193,Regular,d84810118d389751721049ef8686cbc848910c21369843950ee1ecd3cc591be4
7844a868c57c351fa5f3076cdb0968d9f68303557cc46ab0f43ebf6ee6371a79,1,3,1,0.10845651,1635127317,Regular,dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db
ece3861a705d5f9049bbacca689c650e2554348329d05fa78583568afc53043d,1,1,1,0.10531265,1635098436,Regular,745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0
d84810118d389751721049ef8686cbc848910c21369843950ee1ecd3cc591be4,1,0,1,0.10918979,1635069655,Regular,dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db
8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80,-1,215,1,0.10130215,1635048670,Regular,c2e2575e3e76a3d94a17872889847c8fe1021b15b528ac2d1e82ad5c5c9d5c2b
ba702dfc0b8945a239fc0a992081c8ee04598f8434d0121c5e8333a77490e43e,1,5,1,0.10724424,1635037717,Regular,55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164
c2e2575e3e76a3d94a17872889847c8fe1021b15b528ac2d1e82ad5c5c9d5c2b,1,8,1,0.10130215,1635008823,Regular,8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80
3be594d763c0c19494c31dcae039e030b6b65fd88e01ce78cda8c31653a2db06,1,5,1,0.1054987,1634980230,Regular,dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db
bc6d510147573fe55e0587959f02fbc4db625aebf9af59427c35588c976aac8a,-1,54,1,0.10459423,1634963616,Regular,2105ec7ffd372e7caa3d02ab8ee0bbdd030d7741df57430a955ff2130959f654
bc6d510147573fe55e0587959f02fbc4db625aebf9af59427c35588c976aac8a,-1,336,1,0.10288808,1634963616,Regular,e8f760791d0c4e4faac7165c3a95907112e6f0d23a7e5029f3b5de4b275f9742
e8f760791d0c4e4faac7165c3a95907112e6f0d23a7e5029f3b5de4b275f9742,1,3,1,0.10288808,1634925699,Regular,bc6d510147573fe55e0587959f02fbc4db625aebf9af59427c35588c976aac8a
88ec2eec375ed555242d318244e6f3d2d89e0fc8e9d34dbeb09b1b8ba827b93e,-1,242,1,0.10368479,1634900481,Regular,a053ec7bdebc9ba8c02515371e3d84b51a7799cf0b8ed9da3a3153170489216e
88ec2eec375ed555242d318244e6f3d2d89e0fc8e9d34dbeb09b1b8ba827b93e,-1,168,1,0.10825775,1634900481,Regular,95c12b1a278a7f083b2f82dc592775b9eb718b19d0b0d0f1bd5f3c693b1f940e
a053ec7bdebc9ba8c02515371e3d84b51a7799cf0b8ed9da3a3153170489216e,1,7,1,0.10368479,1634893265,Regular,88ec2eec375ed555242d318244e6f3d2d89e0fc8e9d34dbeb09b1b8ba827b93e
2105ec7ffd372e7caa3d02ab8ee0bbdd030d7741df57430a955ff2130959f654,1,6,1,0.10459423,1634861063,Regular,bc6d510147573fe55e0587959f02fbc4db625aebf9af59427c35588c976aac8a
95c12b1a278a7f083b2f82dc592775b9eb718b19d0b0d0f1bd5f3c693b1f940e,1,5,1,0.10825775,1634828468,Regular,88ec2eec375ed555242d318244e6f3d2d89e0fc8e9d34dbeb09b1b8ba827b93e
278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278,-1,93,1,0.10776186,1634797777,Regular,7c9fb776f3d76ca2fab924572b528d4435841d5516c70b7759bc7c20a52f2863
278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278,-1,265,1,0.11080818,1634797777,Regular,618fa2f94c3615cb0570563097fc229383dbbb0a06d01ee494646f2f81a9d829
278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278,-1,419,1,0.10485039,1634797777,Regular,2a869b0eb51eded254b4587b1b401a2865072b1c34a8e291475b664c2b0e98ad
278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278,-1,206,1,0.10387527,1634797777,Regular,69d76c5709ee304e3059e43ed425c265776697011719a82f2de9de3a53f23c77
278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278,-1,171,1,0.11007001,1634797777,Regular,6f81c5b67c2d7fd1d4e019569a79ba111d05ddf5c065e22af70580dbc6c9dfd4
6f81c5b67c2d7fd1d4e019569a79ba111d05ddf5c065e22af70580dbc6c9dfd4,1,6,1,0.11007001,1634796071,Regular,278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278
69d76c5709ee304e3059e43ed425c265776697011719a82f2de9de3a53f23c77,1,5,1,0.10387527,1634763649,Regular,278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278
7c9fb776f3d76ca2fab924572b528d4435841d5516c70b7759bc7c20a52f2863,1,1,1,0.10776186,1634735183,Regular,278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278
e0c1150a99c94111165067300a0f99002d3d232866bfd1cee2158ddae6de27df,-1,211,1,0.10514496,1634720107,Regular,b8a026c85a80ed209bd83cb0eebc7840de8626e5f3f3ae179f52940cd77325d0
b8a026c85a80ed209bd83cb0eebc7840de8626e5f3f3ae179f52940cd77325d0,1,5,1,0.10514496,1634706207,Regular,e0c1150a99c94111165067300a0f99002d3d232866bfd1cee2158ddae6de27df
2a869b0eb51eded254b4587b1b401a2865072b1c34a8e291475b664c2b0e98ad,1,5,1,0.10485039,1634677475,Regular,278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278
05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86,-1,378,1,0.10816072,1634653716,Regular,26665acc7db84e2c3636bc5dd32c932aa18c4b52ff78486c15b7292828a3d927
1f3e84265a835b26b8d7fc90f47f0958ccc47fdf251880bf64afaf616f68926d,-1,34,1,0.10505313,1634653716,Regular,b93a593f2f9da9c92591101827c5df18dd508d18eaec8aeef4192c216d306d47
618fa2f94c3615cb0570563097fc229383dbbb0a06d01ee494646f2f81a9d829,1,7,1,0.11080818,1634648738,Regular,278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278
26665acc7db84e2c3636bc5dd32c932aa18c4b52ff78486c15b7292828a3d927,1,3,1,0.10816072,1634616785,Regular,05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86
b93a593f2f9da9c92591101827c5df18dd508d18eaec8aeef4192c216d306d47,1,3,1,0.10505313,1634583753,Regular,1f3e84265a835b26b8d7fc90f47f0958ccc47fdf251880bf64afaf616f68926d
12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b,-1,547,1,0.10519345,1634552171,Regular,a6c46e91b359f8c0ef02f290ccc3d57be1ea8050d25046ad5aa58356c2283c29
72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee,-1,13,1,0.11265457,1634552171,Regular,3ea810cfceb8008ecd2d42216fdd67af8314d6fb4e82fef8d2785d674c8dd374
72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee,-1,506,1,0.10817998,1634552171,Regular,e50a7c0e5306d5d66517629d96fc40e5f0bfe0debdf4722c2aaa00c9b6e5346e
72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee,-1,470,1,0.10955957,1634552171,Regular,f5a8486c996a1d1aadc7322bebff40546e376d5ee5762e3da4be139fa97a09b1
e50a7c0e5306d5d66517629d96fc40e5f0bfe0debdf4722c2aaa00c9b6e5346e,1,2,1,0.10817998,1634547626,Regular,72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee
a6c46e91b359f8c0ef02f290ccc3d57be1ea8050d25046ad5aa58356c2283c29,1,1,1,0.10519345,1634512379,Regular,12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b
f5a8486c996a1d1aadc7322bebff40546e376d5ee5762e3da4be139fa97a09b1,1,7,1,0.10955957,1634475750,Regular,72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee
ba02ca09a0da50766a252bc875bc055eb7156903bee07d473ae46f680c44f46d,-1,203,1,0.11272312,1634446474,Regular,e47f6220ed8c040e53a8ec5617fc48079376825bfaa2955c4c9d022c5f4769c9
ba02ca09a0da50766a252bc875bc055eb7156903bee07d473ae46f680c44f46d,-1,25,1,0.10842647,1634446474,Regular,a319feca5af224fcf552a660e8b895a2489003a6ea34b2ca28a7fae377c93b1b
bcebc0378eb8ca91a3a3770af53a0a754e26fe3eb3d55a0f7558458c4ebca51e,-1,265,1,0.10647168,1634446474,Regular,60fb6cda0ea667d58644c9aa001fdaa52ed7f75ab75921d8ae42f796f443f551
bcebc0378eb8ca91a3a3770af53a0a754e26fe3eb3d55a0f7558458c4ebca51e,-1,231,1,0.10904266,1634446474,Regular,6c44b5ec995662c7990efd65ccf61dfda91d4ca8f543d04cecf8f52ca37849c0
d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29,-1,208,1,0.10161468,1634446474,Regular,afa2853d7d3d9af78c7b1a61692df25f070515ea3db69036a28d866824d65706
afa2853d7d3d9af78c7b1a61692df25f070515ea3db69036a28d866824d65706,1,6,1,0.10161468,1634436704,Regular,d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29
e47f6220ed8c040e53a8ec5617fc48079376825bfaa2955c4c9d022c5f4769c9,1,1,1,0.11272312,1634407247,Regular,ba02ca09a0da50766a252bc875bc055eb7156903bee07d473ae46f680c44f46d
a319feca5af224fcf552a660e8b895a2489003a6ea34b2ca28a7fae377c93b1b,1,7,1,0.10842647,1634378977,Regular,ba02ca09a0da50766a252bc875bc055eb7156903bee07d473ae46f680c44f46d
3ea810cfceb8008ecd2d42216fdd67af8314d6fb4e82fef8d2785d674c8dd374,1,2,1,0.11265457,1634328431,Regular,72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee
60fb6cda0ea667d58644c9aa001fdaa52ed7f75ab75921d8ae42f796f443f551,1,5,1,0.10647168,1634299489,Regular,bcebc0378eb8ca91a3a3770af53a0a754e26fe3eb3d55a0f7558458c4ebca51e
8b757cc7bf7a86f14623fe8e102684a66bedddd1ab49ea4e705f9f538def56fc,-1,63,1,0.10768211,1634292776,Regular,a6eb3bf6135a41c6a621875869621ca794a2a368c1595aae94ed04c3cb0d1383
8b757cc7bf7a86f14623fe8e102684a66bedddd1ab49ea4e705f9f538def56fc,-1,135,1,0.10684028,1634292776,Regular,8c48b535de9b393ac82344bf1c094615107b2186f817507d994b09460ce52adb
8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee,-1,71,1,0.10798111,1634292776,Regular,547ef86f6488cef61468016ef6e31afdfad7986859ef2757f6997495d35c9347
8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee,-1,114,1,0.10855793,1634292776,Regular,c0f32c82c68a4b65f35229546d7fd89d43f752f53a97e6d9ed0636d34e35c212
547ef86f6488cef61468016ef6e31afdfad7986859ef2757f6997495d35c9347,1,5,1,0.10798111,1634266861,Regular,8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee
6c44b5ec995662c7990efd65ccf61dfda91d4ca8f543d04cecf8f52ca37849c0,1,5,1,0.10904266,1634238540,Regular,bcebc0378eb8ca91a3a3770af53a0a754e26fe3eb3d55a0f7558458c4ebca51e
d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b,-1,222,1,0.1078238,1634213384,Regular,c3f6ed074bc6a25c025e94f482a3190a526efc4b3aedd72a3d1dc571700f9946
d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b,-1,385,1,0.1016157,1634213384,Regular,bf52510f82b076e64ed0db37a601b870ef24f1d9bb7a728d3ebd356b46686046
d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b,-1,211,1,0.10471208,1634213384,Regular,5f4f1d49ee0523cfe992c9d12c95c5e98897e988b09e60fa7096c2dbd63f042f
8c48b535de9b393ac82344bf1c094615107b2186f817507d994b09460ce52adb,1,1,1,0.10684028,1634209469,Regular,8b757cc7bf7a86f14623fe8e102684a66bedddd1ab49ea4e705f9f538def56fc
5f4f1d49ee0523cfe992c9d12c95c5e98897e988b09e60fa7096c2dbd63f042f,1,1,1,0.10471208,1634180542,Regular,d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b
c0f32c82c68a4b65f35229546d7fd89d43f752f53a97e6d9ed0636d34e35c212,1,7,1,0.10855793,1634151876,Regular,8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee
bf52510f82b076e64ed0db37a601b870ef24f1d9bb7a728d3ebd356b46686046,1,0,1,0.1016157,1634122861,Regular,d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b
20b033a2eea463c10e9e64d5ed6148a10bb1b1ddd56307181a65e6a3a3fd7e44,-1,125,1,0.11202357,1634106293,Regular,2c7920aebec97ba3f5a24e20a3f8e8577790c526db0e3d3cfb9ac60485feffcc
20b033a2eea463c10e9e64d5ed6148a10bb1b1ddd56307181a65e6a3a3fd7e44,-1,210,1,0.10773745,1634106293,Regular,09214784345f47855e3f9d317c1ea63ebfc7dd120617a7cbe5a46b71eabdea4f
c3f6ed074bc6a25c025e94f482a3190a526efc4b3aedd72a3d1dc571700f9946,1,1,1,0.1078238,1634094053,Regular,d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b
a6eb3bf6135a41c6a621875869621ca794a2a368c1595aae94ed04c3cb0d1383,1,6,1,0.10768211,1634065316,Regular,8b757cc7bf7a86f14623fe8e102684a66bedddd1ab49ea4e705f9f538def56fc
09214784345f47855e3f9d317c1ea63ebfc7dd120617a7cbe5a46b71eabdea4f,1,3,1,0.10773745,1634036504,Regular,20b033a2eea463c10e9e64d5ed6148a10bb1b1ddd56307181a65e6a3a3fd7e44
a9996d96da8cc0e76feb44d6f22feaf4d2c6813360f00701ffa4a232546719aa,-1,287,1,0.101728,1634017991,Regular,b73d5571fc1e1fc9dd0bec534e1708459e414210af3f87d020e916a60a2bdaaf
b73d5571fc1e1fc9dd0bec534e1708459e414210af3f87d020e916a60a2bdaaf,1,2,1,0.101728,1634004622,Regular,a9996d96da8cc0e76feb44d6f22feaf4d2c6813360f00701ffa4a232546719aa
2c7920aebec97ba3f5a24e20a3f8e8577790c526db0e3d3cfb9ac60485feffcc,1,4,1,0.11202357,1633975414,Regular,20b033a2eea463c10e9e64d5ed6148a10bb1b1ddd56307181a65e6a3a3fd7e44
a3f8c409850a5be1405e90ecc2d788b17c21cded3ac3a3ab0e1107968a056de6,-1,243,1,0.10375404,1633944065,Regular,f29f842dce120f9e0c31d7c10f1d3a8969db3ae56e4fd3b13504076e9c92b0de
a3f8c409850a5be1405e90ecc2d788b17c21cded3ac3a3ab0e1107968a056de6,-1,151,1,0.1118456,1633944065,Regular,f61499d01795fc0c0ab69934a55ebad561b0cc56584125d1b7baf2cc994361ac
a3f8c409850a5be1405e90ecc2d788b17c21cded3ac3a3ab0e1107968a056de6,-1,30,1,0.10723712,1633944065,Regular,638a56d9aec7585fe7094338e7127987b00ac4af7ef5b5b4dd59dd48c938f3e1
b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3,-1,56,1,0.10149514,1633944065,Regular,a9e7823361ea056229b7442e7e2c8f4a05844072a06ccd59c3b50634ca1dfd0d
f61499d01795fc0c0ab69934a55ebad561b0cc56584125d1b7baf2cc994361ac,1,1,1,0.1118456,1633943709,Regular,a3f8c409850a5be1405e90ecc2d788b17c21cded3ac3a3ab0e1107968a056de6
a9e7823361ea056229b7442e7e2c8f4a05844072a06ccd59c3b50634ca1dfd0d,1,2,1,0.10149514,1633910515,Regular,b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3
f29f842dce120f9e0c31d7c10f1d3a8969db3ae56e4fd3b13504076e9c92b0de,1,0,1,0.10375404,1633881835,Regular,a3f8c409850a5be1405e90ecc2d788b17c21cded3ac3a3ab0e1107968a056de6
6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef,-1,341,1,0.11021288,1633878501,Regular,6da29b5a26492dfedaebc7ff01b8aea1be4971703dc5a274b25fd071d0165f83
8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c,-1,145,1,0.10644439,1633878501,Regular,8f9350bf193fd563af895caf0e40558ead259703722f78b7dca6efaa0a715c93
8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c,-1,335,1,0.10533738,1633878501,Regular,b58d7f63009fc61b424a813ac24cfe833823e16443e6b8060e4d4dd10f8489dc
6da29b5a26492dfedaebc7ff01b8aea1be4971703dc5a274b25fd071d0165f83,1,1,1,0.11021288,1633852914,Regular,6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef
8f9350bf193fd563af895caf0e40558ead259703722f78b7dca6efaa0a715c93,1,1,1,0.10644439,1633824288,Regular,8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c
638a56d9aec7585fe7094338e7127987b00ac4af7ef5b5b4dd59dd48c938f3e1,1,4,1,0.10723712,1633795331,Regular,a3f8c409850a5be1405e90ecc2d788b17c21cded3ac3a3ab0e1107968a056de6
9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c,-1,469,1,0.10076236,1633768812,Regular,9e05dfdebd9c47ff5269682f36cf4e14d21e0c9e2640a48319adc1d7218d332c
9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c,-1,54,1,0.11066197,1633768812,Regular,e7129e126ec7358284ad92b0240eb6117285a5766d29e75e10ba2db87ee3d800
9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c,-1,64,1,0.10685654,1633768812,Regular,07df7f13d923401cd080648ef8e869a5130ee8785e6e39d0c74b8aaa762e1d05
9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c,-1,205,1,0.11020523,1633768812,Regular,e999962e97a2d13e025e80d4b4dbb9c0a60172b3cecd28655939a6bd9f533c9b
9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c,-1,471,1,0.10021029,1633768812,Regular,a80f95be4b6ce888f1ab37d5535a89e3aaca557dd240ac4dcee8353df36c1967
