tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,45,1,0.21122844,1624852472,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,155,1,0.21068258,1624763142,Regular,1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,356,1,0.20247571,1624696922,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,235,1,0.20247571,1624676117,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab,-1,249,1,0.20899418,1624614276,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab,-1,46,1,0.1802345,1624614276,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,183,1,0.20899418,1624592576,Regular,43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab
e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338,-1,160,1,0.16443412,1624533151,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,205,1,0.1802345,1624503031,Regular,43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,45,1,0.16443412,1624420555,Regular,e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,374,1,0.14087772,1624356747,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,213,1,0.14087772,1624333213,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,389,1,0.10132198,1624263252,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,46,1,0.06499263,1624263252,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,60,1,0.10132198,1624246304,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,163,1,0.06499263,1624162494,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f,-1,176,1,0.05829453,1624095877,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,5,1,0.05829453,1624075499,Regular,5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f
0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc,-1,61,1,0.07537077,1624013954,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc,-1,307,1,0.0729829,1624013954,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,176,1,0.07537077,1623988513,Regular,0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,205,1,0.0729829,1623902238,Regular,0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc
e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694,-1,345,1,0.06023546,1623833455,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694,-1,44,1,0.06092209,1623833455,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,5,1,0.06092209,1623814082,Regular,e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,76,1,0.06023546,1623726616,Regular,e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694
564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091,-1,380,1,0.06317634,1623683062,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091,-1,51,1,0.06778883,1623683062,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,27,1,0.06317634,1623650749,Regular,564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,37,1,0.06778883,1623553211,Regular,564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,56,1,0.05384907,1623509542,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,336,1,0.07754036,1623509542,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,112,1,0.04074479,1623509542,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,67,1,0.07754036,1623461942,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,135,1,0.05384907,1623383899,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e,-1,380,1,0.04455666,1623323823,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e,-1,207,1,0.01984396,1623323823,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,103,1,0.04074479,1623294042,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,117,1,0.04455666,1623210190,Regular,5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,144,1,0.05942709,1623148446,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,419,1,0.01938223,1623148446,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,60,1,0.01984396,1623125070,Regular,5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,38,1,0.01938223,1622862944,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,223,1,0.05942709,1622775889,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353,-1,182,1,0.05724419,1622734834,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,18,1,0.05724419,1622693732,Regular,ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,5,1,0.02606899,1622635861,Regular,dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,211,1,0.02606899,1622599897,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
