tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdea8f1473ae48a7216e4d602d8ae1d4591bbf766d2546bdf2b2d134abcf98d3,-1,7,1,0.198325,1494515704,Regular,f0d997e9b47dba250260d43093d30043b170faa1e785ce58b0a46b1f7cb8359e
f0d997e9b47dba250260d43093d30043b170faa1e785ce58b0a46b1f7cb8359e,1,1,1,0.198325,1494507299,Regular,bdea8f1473ae48a7216e4d602d8ae1d4591bbf766d2546bdf2b2d134abcf98d3
3758f06e63b4b3af2c8d87cbd980bc7aabf4cc35e39bc8ae71822ce4e691aa30,-1,12,1,0.375067,1494488439,Regular,c7a1404e26df48b6f8a7e93c3799f8addc7432bb087d84a21b5aa66ed5960507
c7a1404e26df48b6f8a7e93c3799f8addc7432bb087d84a21b5aa66ed5960507,1,1,1,0.375067,1494478561,Regular,3758f06e63b4b3af2c8d87cbd980bc7aabf4cc35e39bc8ae71822ce4e691aa30
f285864f0b5749ab57a58c5127ae295d7ecc5ce2df3b3fa6342e77841ea4c5df,-1,9,1,0.195234,1494433100,Regular,f17268906255aeff1db6a842c1f42cf5fe6bbb4d533e0857c20a21cdefdebe5d
f17268906255aeff1db6a842c1f42cf5fe6bbb4d533e0857c20a21cdefdebe5d,1,0,1,0.195234,1494429106,Regular,f285864f0b5749ab57a58c5127ae295d7ecc5ce2df3b3fa6342e77841ea4c5df
0d7e52d5e6a05864d98300224a90224a6823e4533b0ec0591c049b35acaec427,-1,21,1,0.198606,1494399293,Regular,53a878b6b8eb826c3ddbdc6a6396cdb946644070e0d8ec6805a5c987aebe4c3f
53a878b6b8eb826c3ddbdc6a6396cdb946644070e0d8ec6805a5c987aebe4c3f,1,0,1,0.198606,1494393648,Regular,0d7e52d5e6a05864d98300224a90224a6823e4533b0ec0591c049b35acaec427
61b46ed769a56e8996a4f00209550c04277bd6edf0c0df540c944a46de268b22,-1,23,1,0.196465,1494367355,Regular,c2606006d7f490d1d8d45216d3efeb62337f24243b58f4219fbaad52260db69c
c2606006d7f490d1d8d45216d3efeb62337f24243b58f4219fbaad52260db69c,1,0,1,0.196465,1494365885,Regular,61b46ed769a56e8996a4f00209550c04277bd6edf0c0df540c944a46de268b22
e685fd1558b05708904836bd935013737b8b0c4060cb95f5661f26f279c28a5b,-1,23,1,0.195136,1494343313,Regular,e4f39feee1818e1eb535ee2e7cbbf1b7f4334184271ddae7cf0c320bd260afe4
e4f39feee1818e1eb535ee2e7cbbf1b7f4334184271ddae7cf0c320bd260afe4,1,0,1,0.195136,1494336301,Regular,e685fd1558b05708904836bd935013737b8b0c4060cb95f5661f26f279c28a5b
cd7e7459f63bbbd2133d765d2e4a8e74ea129ef6ea50d5a3a7e49743fafb932b,-1,18,1,0.197142,1494309643,Regular,c503456c4681219570e04bd5f9f248ae55c1fb2df7a0aae2662104ff80e655ce
c503456c4681219570e04bd5f9f248ae55c1fb2df7a0aae2662104ff80e655ce,1,0,1,0.197142,1494295707,Regular,cd7e7459f63bbbd2133d765d2e4a8e74ea129ef6ea50d5a3a7e49743fafb932b
834a8fb5420ec9ef7b03179a00a93d773d6b5252393ab7977e7c462a0b9680c7,-1,21,1,0.196977,1494266359,Regular,22d234209a8aa6c8e916eec5d247d2a712254cab72d284d9c7864c157637c53b
22d234209a8aa6c8e916eec5d247d2a712254cab72d284d9c7864c157637c53b,1,0,1,0.196977,1494263370,Regular,834a8fb5420ec9ef7b03179a00a93d773d6b5252393ab7977e7c462a0b9680c7
7aa71fceaa8c0290830838205d2d22fec194a562a533e1f8fea8218fd5cd5e56,-1,17,1,0.196626,1494233755,Regular,b05695c03d14ae5d777050955fccf7539759aa6c6b165690c982440ea66215fa
b05695c03d14ae5d777050955fccf7539759aa6c6b165690c982440ea66215fa,1,0,1,0.196626,1494228898,Regular,7aa71fceaa8c0290830838205d2d22fec194a562a533e1f8fea8218fd5cd5e56
04068ad0cf83b60f8159d1206ce61db5d0998323ea0e9355689d47c4427a182a,-1,13,1,0.197264,1494198331,Regular,8de77c3fba65235d108f84b1280946454272286ead9bf492f4eaa2f635d8dd45
8de77c3fba65235d108f84b1280946454272286ead9bf492f4eaa2f635d8dd45,1,1,1,0.197264,1494197409,Regular,04068ad0cf83b60f8159d1206ce61db5d0998323ea0e9355689d47c4427a182a
7b987428dc3279bedbeafd4ccac57d31fbff1702cc82bcd222af20a0f797d7c8,-1,7,1,0.197893,1494160351,Regular,27e728108915505977be54067db76bf5090d655d48201b6e10be347eceda84c8
27e728108915505977be54067db76bf5090d655d48201b6e10be347eceda84c8,1,0,1,0.197893,1494157210,Regular,7b987428dc3279bedbeafd4ccac57d31fbff1702cc82bcd222af20a0f797d7c8
8f5991e498e6005544a97a313e326964205a949fb0c0a8c10bad2109c228fd32,-1,4,1,0.195308,1494133899,Regular,19153b7b58b14147ea4413a764eef7bdafb76daa1282a4231c05481a71cfe1ef
19153b7b58b14147ea4413a764eef7bdafb76daa1282a4231c05481a71cfe1ef,1,0,1,0.195308,1494122090,Regular,8f5991e498e6005544a97a313e326964205a949fb0c0a8c10bad2109c228fd32
57515a88dbdaca9347f605d4e2017af0123a8c4cc98859baeda4fa52297ba181,-1,18,1,0.197942,1494104488,Regular,cdcf9d6af75d27620c4c532670b3a00da0d8f0175a4523b94a431fdb00dae557
cdcf9d6af75d27620c4c532670b3a00da0d8f0175a4523b94a431fdb00dae557,1,1,1,0.197942,1494096676,Regular,57515a88dbdaca9347f605d4e2017af0123a8c4cc98859baeda4fa52297ba181
0840507112169d85b969817c9a64596a2c6caa0969aea0121601214df8a070cf,-1,15,1,0.198256,1494066303,Regular,f49ddbb88bbc8e58e0743ef5d253ccbaee638c818b43804ee67ab1a6f536510d
f49ddbb88bbc8e58e0743ef5d253ccbaee638c818b43804ee67ab1a6f536510d,1,1,1,0.198256,1494065749,Regular,0840507112169d85b969817c9a64596a2c6caa0969aea0121601214df8a070cf
b50dc41b02334d4e695c01cc07fc1e7514cf87a5cb0bfa9bf509b1336abbc6e9,-1,16,1,0.197191,1494026721,Regular,d83db8c86410053c3083d68da45772645761b78148196c2142e7c470cabdd467
d83db8c86410053c3083d68da45772645761b78148196c2142e7c470cabdd467,1,0,1,0.197191,1494022596,Regular,b50dc41b02334d4e695c01cc07fc1e7514cf87a5cb0bfa9bf509b1336abbc6e9
30eadfdb5847b0091b60094a316f2387d8d90e02ad69a3b3e65c0bc84d10a1a4,-1,6,1,0.19644,1493989970,Regular,cc9a64e6bede1ee0c8a5c2ccae1edd974c9f17150124eb18b1da9e95a58e69bc
cc9a64e6bede1ee0c8a5c2ccae1edd974c9f17150124eb18b1da9e95a58e69bc,1,1,1,0.19644,1493989053,Regular,30eadfdb5847b0091b60094a316f2387d8d90e02ad69a3b3e65c0bc84d10a1a4
1d632af158ba224b7640dfaf87b6f13399b729d456f8fdba1eb6e325e2334ba0,-1,54,1,0.196246,1493948952,Regular,cfa9b2fd3aef34681db1ba195d50add4cc6618cfa55ce226db4c9190ca3e5450
cfa9b2fd3aef34681db1ba195d50add4cc6618cfa55ce226db4c9190ca3e5450,1,1,1,0.196246,1493942581,Regular,1d632af158ba224b7640dfaf87b6f13399b729d456f8fdba1eb6e325e2334ba0
8eb8d05a8894d328b59ac325b5793052797e08444de46e2100ed3bba6ff99871,-1,5,1,0.195704,1493929853,Regular,ceeb42dc632ed2d70dca7084b04c5eb655844deaf88520cd84dc9bd5b96f5dea
ceeb42dc632ed2d70dca7084b04c5eb655844deaf88520cd84dc9bd5b96f5dea,1,0,1,0.195704,1493913124,Regular,8eb8d05a8894d328b59ac325b5793052797e08444de46e2100ed3bba6ff99871
78689d76c8c94108808b08cc60751102613d7b04603612ac9169b0ffaf2ff7d7,-1,61,1,0.197778,1493883826,Regular,439bee8f7e3684d51d70735b38e01352be6883f0761663c3cf46bc35b18cef2f
439bee8f7e3684d51d70735b38e01352be6883f0761663c3cf46bc35b18cef2f,1,0,1,0.197778,1493880168,Regular,78689d76c8c94108808b08cc60751102613d7b04603612ac9169b0ffaf2ff7d7
3471c7ec79d40e3b0d2f396dd9c2b2dd081f8c10b3b2781fe9fc71ae8315300f,-1,4,1,0.197218,1493847560,Regular,bf0963784246cc3975ab7da3a61e430879e93e5b238c04daf4e43d01ff4ea990
bf0963784246cc3975ab7da3a61e430879e93e5b238c04daf4e43d01ff4ea990,1,1,1,0.197218,1493846764,Regular,3471c7ec79d40e3b0d2f396dd9c2b2dd081f8c10b3b2781fe9fc71ae8315300f
5762e87d74947c6a4f1e84fa7e243b2fd5cab271b3b6fc05400f97a01856f831,-1,2,1,0.196934,1493814833,Regular,74ccac6cf0d9f58bcac24d3c232e1810a58fecd0d2b83fe0d8126c2fbee9ab73
74ccac6cf0d9f58bcac24d3c232e1810a58fecd0d2b83fe0d8126c2fbee9ab73,1,1,1,0.196934,1493811117,Regular,5762e87d74947c6a4f1e84fa7e243b2fd5cab271b3b6fc05400f97a01856f831
f159526eed00f3af2b2af5a87e4000b7861bf8863cfd2c1d7e7681d7183744dd,-1,0,1,0.195672,1493769312,Regular,cbe1230b4cb38f7ecc4233b210ed27113567b3a822304aa8f7a2ed159c78f944
cbe1230b4cb38f7ecc4233b210ed27113567b3a822304aa8f7a2ed159c78f944,1,0,1,0.195672,1493768460,Regular,f159526eed00f3af2b2af5a87e4000b7861bf8863cfd2c1d7e7681d7183744dd
2364333bd524348e667c58253086f3cedc9aaebc7e1dd1ed2d16dbb438357985,-1,18,1,0.196448,1493728636,Regular,09c498adde3728e112612300336af932f59d0629251b6682b2e32d5327117350
09c498adde3728e112612300336af932f59d0629251b6682b2e32d5327117350,1,1,1,0.196448,1493726979,Regular,2364333bd524348e667c58253086f3cedc9aaebc7e1dd1ed2d16dbb438357985
98dcc462d1ae02600f714ece5e514bff288886dee10ce81135808be498d18866,-1,11,1,0.198656,1493726979,Regular,80d5910545fd79a4b2d01eea58f9eeab11185c00d41700ad40d2770021c90e95
80d5910545fd79a4b2d01eea58f9eeab11185c00d41700ad40d2770021c90e95,1,0,1,0.198656,1493690937,Regular,98dcc462d1ae02600f714ece5e514bff288886dee10ce81135808be498d18866
110d0be4a8c9c8705ff070287dfec08b0db577e24b6af0e19855f9b4af531786,-1,5,1,0.196997,1493652627,Regular,fceab97318e5a1f95bfb0f806fefe6bf49886758629206d10e785b408cae84e8
fceab97318e5a1f95bfb0f806fefe6bf49886758629206d10e785b408cae84e8,1,1,1,0.196997,1493650189,Regular,110d0be4a8c9c8705ff070287dfec08b0db577e24b6af0e19855f9b4af531786
459a9f8ef72d79895d3977322477c059961e4a025d1d9ed14fd95b418de6ef03,-1,2,1,0.196058,1493617757,Regular,ebae8b8540c8329f0bce5c2ebb28b96462fd5281482a00c0ad4792c9e8b827a6
ebae8b8540c8329f0bce5c2ebb28b96462fd5281482a00c0ad4792c9e8b827a6,1,0,1,0.196058,1493616906,Regular,459a9f8ef72d79895d3977322477c059961e4a025d1d9ed14fd95b418de6ef03
90f90072256fa59892a15b5d6e9e5fdb98b5bd2c16fc9f92a89fdbd1e105add9,-1,9,1,0.195555,1493574085,Regular,ab54ebe1e6753649b9de80f3f79441ef8a224bb864e66f2041b9bf0579f58f4c
ab54ebe1e6753649b9de80f3f79441ef8a224bb864e66f2041b9bf0579f58f4c,1,0,1,0.195555,1493572683,Regular,90f90072256fa59892a15b5d6e9e5fdb98b5bd2c16fc9f92a89fdbd1e105add9
b564fa9f7dff201d2ec1b9f02eef594ac67d15af46938043cad7040f77117312,-1,2,1,0.198607,1493555959,Regular,ab25987f5618b483e09e22db73f343b0cea09600fe301bebf5e59bfdee0bcb1e
06831afaf6ab7e35b95cc733c558ee28246810def3676dc3e12c3aaa208a2d54,-1,20,1,0.196526,1493554335,Regular,893cb0f11df76b62014d22f01e8f49e889b7863cd7f9095c6efe9bba52f11138
ab25987f5618b483e09e22db73f343b0cea09600fe301bebf5e59bfdee0bcb1e,1,1,1,0.198607,1493537697,Regular,b564fa9f7dff201d2ec1b9f02eef594ac67d15af46938043cad7040f77117312
893cb0f11df76b62014d22f01e8f49e889b7863cd7f9095c6efe9bba52f11138,1,0,1,0.196526,1493515369,Regular,06831afaf6ab7e35b95cc733c558ee28246810def3676dc3e12c3aaa208a2d54
133da861ef193791aac5ea669ecb37c5ac84ee7ba3cea367a62a10ff2a8d9bf7,-1,16,1,0.197321,1493487706,Regular,cf14005de9ed23a232467f1af7c4dc467cc6c39a1155be25b031e5bbbf31c8ad
134cfefc67f1eca0c9a02d15e4ca88ab2904132028b07edd3e611c8595f3e108,-1,23,1,0.196964,1493486043,Regular,0f4b37d19639afca1be3765231c5ecd4b5f16f9d5893cf882348b5a2960ac516
0f4b37d19639afca1be3765231c5ecd4b5f16f9d5893cf882348b5a2960ac516,1,0,1,0.196964,1493483937,Regular,134cfefc67f1eca0c9a02d15e4ca88ab2904132028b07edd3e611c8595f3e108
cf14005de9ed23a232467f1af7c4dc467cc6c39a1155be25b031e5bbbf31c8ad,1,1,1,0.197321,1493453990,Regular,133da861ef193791aac5ea669ecb37c5ac84ee7ba3cea367a62a10ff2a8d9bf7
2a4241d9e595749f8aeb507ae4368a29580a8243eb497ab3a7c4bb72a97a68e1,-1,17,1,0.195327,1493446905,Regular,2f10de319945678218667825a444f451ea715254504eea1e475eb6a5d9ef96d0
2f10de319945678218667825a444f451ea715254504eea1e475eb6a5d9ef96d0,1,1,1,0.195327,1493427763,Regular,2a4241d9e595749f8aeb507ae4368a29580a8243eb497ab3a7c4bb72a97a68e1
2e5d8c281fa278359f382ea2e4958c007f67bbcd8cafc2478c4739786d6d5e10,-1,14,1,0.195708,1493400244,Regular,b1a896d8057242dfd7a863fadd96ee2efc1a61ca773c1e21597e47f078488e3d
b1a896d8057242dfd7a863fadd96ee2efc1a61ca773c1e21597e47f078488e3d,1,0,1,0.195708,1493393400,Regular,2e5d8c281fa278359f382ea2e4958c007f67bbcd8cafc2478c4739786d6d5e10
eb93fd965ca3a59f175e7e7d63184a10955605a1fa3dff020bf0536bf8d286c6,-1,2,1,0.196517,1493359339,Regular,039d21e00171309900535d0751858731469a8483694d1f8874dba1d99b9c6a2c
039d21e00171309900535d0751858731469a8483694d1f8874dba1d99b9c6a2c,1,0,1,0.196517,1493358183,Regular,eb93fd965ca3a59f175e7e7d63184a10955605a1fa3dff020bf0536bf8d286c6
86681faecc567263ad63aca76530e5d94719aea63f1ad98567155d9a7fc370a2,-1,15,1,0.195044,1493318299,Regular,cd418ffb865e3ec726dab2cbe055306cfb24b96391ad458c3f683d0d233df607
cd418ffb865e3ec726dab2cbe055306cfb24b96391ad458c3f683d0d233df607,1,0,1,0.195044,1493315826,Regular,86681faecc567263ad63aca76530e5d94719aea63f1ad98567155d9a7fc370a2
9de4c14874a80f3167b54e96db18cfc8fe7628f31d96d02fe3e73c955fd83817,-1,7,1,0.28108,1493300043,Regular,2a08bf583e6e9f7cb7db324669c05400a0f53cb59ca0c5df93cb103f388929b7
2a08bf583e6e9f7cb7db324669c05400a0f53cb59ca0c5df93cb103f388929b7,1,1,1,0.28108,1493283448,Regular,9de4c14874a80f3167b54e96db18cfc8fe7628f31d96d02fe3e73c955fd83817
deeeb6ac9e4b779988733daaf705d02b7304628ff9b3865b5107f7579db7170e,-1,3,1,0.196313,1493219025,Regular,42f68ab132d2b00c3e7ae7a09a4da43625095f7dd4c5f1f67970a9218fa31a0e
deeeb6ac9e4b779988733daaf705d02b7304628ff9b3865b5107f7579db7170e,-1,17,1,0.197288,1493219025,Regular,254cd7105a2518476eebbf1b5f044dc97a5a004ca1085efa4f862cea49d4ff88
42f68ab132d2b00c3e7ae7a09a4da43625095f7dd4c5f1f67970a9218fa31a0e,1,1,1,0.196313,1493217543,Regular,deeeb6ac9e4b779988733daaf705d02b7304628ff9b3865b5107f7579db7170e
d0f749259d73d70165f043ecd798f8a8164e7125285dfa3a7ef1dcae15727912,-1,7,1,0.195384,1493212002,Regular,389c3c25774638f8bd9632b89dca18ce5ea0dc7fc2b4ef4e3ba8f1fee201d0a3
389c3c25774638f8bd9632b89dca18ce5ea0dc7fc2b4ef4e3ba8f1fee201d0a3,1,0,1,0.195384,1493184782,Regular,d0f749259d73d70165f043ecd798f8a8164e7125285dfa3a7ef1dcae15727912
254cd7105a2518476eebbf1b5f044dc97a5a004ca1085efa4f862cea49d4ff88,1,0,1,0.197288,1493159403,Regular,deeeb6ac9e4b779988733daaf705d02b7304628ff9b3865b5107f7579db7170e
f43061ba4960e7cb22f9cc34995afc38eb084d79727cc0a0cf22b8cd00aa2773,-1,21,1,0.196979,1493138274,Regular,a48361d119ee478e46707d9b3c5d020f76a8f6eb3a3e7346512802159ebf8070
a48361d119ee478e46707d9b3c5d020f76a8f6eb3a3e7346512802159ebf8070,1,0,1,0.196979,1493135848,Regular,f43061ba4960e7cb22f9cc34995afc38eb084d79727cc0a0cf22b8cd00aa2773
db1b5d85df430d02698d5235abd3b46c2697181aea5363005bc2bcf8ee1866b7,-1,25,1,0.199458,1493135848,Regular,a5e960dd29c7533ef74bffb478e2def39b117a2a5172cd85daed6fb58efd9973
3c6115a96f9a81b9bdb49b356379924a73413af271f1f5c854ae7bf2fea38039,-1,12,1,0.196098,1493131228,Regular,87fd746633115dd60d61a2cabc0964d5c61fcdcd689ec68c04ceba429fd102da
87fd746633115dd60d61a2cabc0964d5c61fcdcd689ec68c04ceba429fd102da,1,0,1,0.196098,1493111590,Regular,3c6115a96f9a81b9bdb49b356379924a73413af271f1f5c854ae7bf2fea38039
a5e960dd29c7533ef74bffb478e2def39b117a2a5172cd85daed6fb58efd9973,1,0,1,0.199458,1493092588,Regular,db1b5d85df430d02698d5235abd3b46c2697181aea5363005bc2bcf8ee1866b7
c653270f9bcd52ac2c40358e93e23d4760db7080e893899d91dd4d7ae1c17c57,-1,9,1,0.195933,1493079089,Regular,6308088f30d9c7266f363d8d8ddd10f23b79bc4638404bc4e90efc39ef340314
6308088f30d9c7266f363d8d8ddd10f23b79bc4638404bc4e90efc39ef340314,1,0,1,0.195933,1493078463,Regular,c653270f9bcd52ac2c40358e93e23d4760db7080e893899d91dd4d7ae1c17c57
04dd37085cb496d288d4c03ee9b6dc3b910910830a3f39d9bff81ecaf8be7ced,-1,12,1,0.200016,1493067743,Regular,e4ada29caf5c04b23ca9d2319a3af25a4e06dd28bb577e7f09bef62664fefa11
e4ada29caf5c04b23ca9d2319a3af25a4e06dd28bb577e7f09bef62664fefa11,1,1,1,0.200016,1493066349,Regular,04dd37085cb496d288d4c03ee9b6dc3b910910830a3f39d9bff81ecaf8be7ced
b762acc899bd7ddf603f5083f3d7f0f15c442e19c7885ec0f6c7af6cd3b7eb2c,-1,14,1,0.196171,1493045725,Regular,c46317dffb3aa9962739bfee1c544b26f7c9dbe260e0945d43af829c84baf810
c46317dffb3aa9962739bfee1c544b26f7c9dbe260e0945d43af829c84baf810,1,1,1,0.196171,1493044518,Regular,b762acc899bd7ddf603f5083f3d7f0f15c442e19c7885ec0f6c7af6cd3b7eb2c
743e019386fe4bbcc4c951cb12bfe100c19e7ae9ede3bddb18813586f3b57c4a,-1,2,1,0.201805,1493015245,Regular,d0616be321c87810beeeb66d575d51c503af13baaf503f010005d22a5ba2d5a4
d0616be321c87810beeeb66d575d51c503af13baaf503f010005d22a5ba2d5a4,1,0,1,0.201805,1493013309,Regular,743e019386fe4bbcc4c951cb12bfe100c19e7ae9ede3bddb18813586f3b57c4a
f932f341f2ccbe2bf23c42541849a2192114896c4063d67af16992a50186d79b,-1,14,1,0.195728,1492992666,Regular,924367b9cfe421695e24413a2f33be711f5c81a868cbc4cadba1c9f880ae085f
924367b9cfe421695e24413a2f33be711f5c81a868cbc4cadba1c9f880ae085f,1,0,1,0.195728,1492991436,Regular,f932f341f2ccbe2bf23c42541849a2192114896c4063d67af16992a50186d79b
2f3f4883819ac92682808c0e827736c22367ba4f0f85e856c4b0319e0fbfa68e,-1,11,1,0.196655,1492937278,Regular,6f0ad393c588633d08054d3e8fc1fc5835ae771ccb8218083432352e18609391
6f0ad393c588633d08054d3e8fc1fc5835ae771ccb8218083432352e18609391,1,0,1,0.196655,1492923825,Regular,2f3f4883819ac92682808c0e827736c22367ba4f0f85e856c4b0319e0fbfa68e
4518bca2d5b36d2b93adf9ec679de40ba262953f25dcfc0956989b48b6a400aa,-1,7,1,0.195038,1492854731,Regular,6be3223f7362d7bedf8af82e4f67d9a09b00442b839229a12a2e970c65939f63
6be3223f7362d7bedf8af82e4f67d9a09b00442b839229a12a2e970c65939f63,1,1,1,0.195038,1492854362,Regular,4518bca2d5b36d2b93adf9ec679de40ba262953f25dcfc0956989b48b6a400aa
dcc73c8106f375d6caff8f8b0c0551bc638764399aa1d45c745b8dd77316b007,-1,8,1,0.196394,1492810794,Regular,661853ebf2bd4c6df0dd9887303af2a1eaefbb783ec85db86d7990c2ade08ac7
661853ebf2bd4c6df0dd9887303af2a1eaefbb783ec85db86d7990c2ade08ac7,1,1,1,0.196394,1492802830,Regular,dcc73c8106f375d6caff8f8b0c0551bc638764399aa1d45c745b8dd77316b007
5fdf49032536296b87a383b5eccdf75759318c4b7eab67af6f79cb8f895792b4,-1,16,1,0.196007,1492752169,Regular,92354c6f6d83ece0c31a5f6cbaefeb39b9afec2ece541d7063d1c170e8ff9a2e
92354c6f6d83ece0c31a5f6cbaefeb39b9afec2ece541d7063d1c170e8ff9a2e,1,1,1,0.196007,1492750614,Regular,5fdf49032536296b87a383b5eccdf75759318c4b7eab67af6f79cb8f895792b4
8df96c1086fdb20e823a8d3d02354c5fe54167d1f9d0cd50e711c8cda595aaba,-1,10,1,0.195827,1492686862,Regular,f0d8892cbb5c14bd735178aef666227705ce71b20db3aad5d1739ed1e3b56753
f0d8892cbb5c14bd735178aef666227705ce71b20db3aad5d1739ed1e3b56753,1,1,1,0.195827,1492683837,Regular,8df96c1086fdb20e823a8d3d02354c5fe54167d1f9d0cd50e711c8cda595aaba
c90c3e044dd1a0273b828ff27efd636591742da4bd9469594d541fd30c12513a,-1,17,1,0.196164,1492645481,Regular,40929289f4732cedcc49b3d691775a6ca6943f6edd5597c0e61241d6b135223f
40929289f4732cedcc49b3d691775a6ca6943f6edd5597c0e61241d6b135223f,1,1,1,0.196164,1492638372,Regular,c90c3e044dd1a0273b828ff27efd636591742da4bd9469594d541fd30c12513a
73d98eaf2ab075ce6a02311a5eab61257739bb24e4b1fcb11596e3b9b0219afd,-1,19,1,0.195684,1492568702,Regular,424a250437590f13c52b55d37e2dd17cd52ed06c4317be948b1b4def68831ed3
424a250437590f13c52b55d37e2dd17cd52ed06c4317be948b1b4def68831ed3,1,1,1,0.195684,1492566779,Regular,73d98eaf2ab075ce6a02311a5eab61257739bb24e4b1fcb11596e3b9b0219afd
2f26a01508ea24051bb9cf64161482da227d5e07cf1ec70d959113d2c3109eb7,-1,19,1,0.195251,1492515352,Regular,e23c9032aceebc986f7657470fc8dffa579fb14381c9f5090228513d3017615e
e23c9032aceebc986f7657470fc8dffa579fb14381c9f5090228513d3017615e,1,1,1,0.195251,1492508333,Regular,2f26a01508ea24051bb9cf64161482da227d5e07cf1ec70d959113d2c3109eb7
e000172e52301a227dfd4125a01cdd2d9498879f61fd8d1fd6052c6f75585fcf,-1,6,1,0.195997,1492465826,Regular,8f94216c138af03a3114d94a920ca7aa8fd0c11c7671588ea122339b2ab9c4b3
8f94216c138af03a3114d94a920ca7aa8fd0c11c7671588ea122339b2ab9c4b3,1,1,1,0.195997,1492464485,Regular,e000172e52301a227dfd4125a01cdd2d9498879f61fd8d1fd6052c6f75585fcf
4ccfb1218060e64619f471c1995266131e97c406a8625d8794ae7a68e0611c71,-1,9,1,0.197895,1492417083,Regular,ecab7a8329aee349a008fa42a0389ca527074f94b91155b6534a55aca99cc9c1
ecab7a8329aee349a008fa42a0389ca527074f94b91155b6534a55aca99cc9c1,1,1,1,0.197895,1492416198,Regular,4ccfb1218060e64619f471c1995266131e97c406a8625d8794ae7a68e0611c71
0766a8a3cf550a4c1f301f8effcb46abaa2f5a01ca1a5a5e929ca73579425c69,-1,20,1,0.19604,1492386927,Regular,eae46c118de73068b93acb34eebc430c6b2c5b543b0b9b76c9810641ffe8d55b
eae46c118de73068b93acb34eebc430c6b2c5b543b0b9b76c9810641ffe8d55b,1,0,1,0.19604,1492366008,Regular,0766a8a3cf550a4c1f301f8effcb46abaa2f5a01ca1a5a5e929ca73579425c69
d3fe53e6386cf16f78a8fe5ec92584b319a2b3ae78a83def3acbf86fc7c63a37,-1,17,1,0.195283,1492322007,Regular,5c2c3b727381f6a9c0d33f9b27b5de84684d5c20f91ebc61c168567153f73a4b
5c2c3b727381f6a9c0d33f9b27b5de84684d5c20f91ebc61c168567153f73a4b,1,0,1,0.195283,1492319087,Regular,d3fe53e6386cf16f78a8fe5ec92584b319a2b3ae78a83def3acbf86fc7c63a37
d60841e2de90c2a17d4011c523ad8ab1a8a4802856e8c0c1e1e82d14d1a50932,-1,1,1,0.196117,1492280857,Regular,2da2608ba5461d3efb687f9ab719fb2248c1f16cb70cab4203c19a8b15b31de5
2da2608ba5461d3efb687f9ab719fb2248c1f16cb70cab4203c19a8b15b31de5,1,1,1,0.196117,1492275714,Regular,d60841e2de90c2a17d4011c523ad8ab1a8a4802856e8c0c1e1e82d14d1a50932
1e4e693e171598abc7e7efff9e997c6deca2008e74f4cdb36323276e182f5bea,-1,17,1,0.196243,1492235065,Regular,f9cc0c62f5f92e8bd44f66d0576ecf26db7d003b831da0225ff74e21d16f4e08
f9cc0c62f5f92e8bd44f66d0576ecf26db7d003b831da0225ff74e21d16f4e08,1,1,1,0.196243,1492233294,Regular,1e4e693e171598abc7e7efff9e997c6deca2008e74f4cdb36323276e182f5bea
31dcf741a3827bbb936e215953d0721c169a52690fdf1d30087f8ac53b10caa5,-1,12,1,0.195408,1492223581,Regular,822a35bfa84a23e3f6e4e44f19f2b356b3ebdd97cba81dc71adc1f40e7a5a735
822a35bfa84a23e3f6e4e44f19f2b356b3ebdd97cba81dc71adc1f40e7a5a735,1,0,1,0.195408,1492185813,Regular,31dcf741a3827bbb936e215953d0721c169a52690fdf1d30087f8ac53b10caa5
957445d8fc4640197e841533a40445cb73dd0b8a528b898b1243ad709cbba54d,-1,13,1,0.195773,1492127837,Regular,671c6281b0074f6c1c8d16ae3f69ca6bdeae7f1d510b246ab3cc0ba4f9214dbd
671c6281b0074f6c1c8d16ae3f69ca6bdeae7f1d510b246ab3cc0ba4f9214dbd,1,0,1,0.195773,1492125182,Regular,957445d8fc4640197e841533a40445cb73dd0b8a528b898b1243ad709cbba54d
186c98278e661ad7b174747f7f5c78be1e196fa28e5a57ab5abe82f21aef6d87,-1,1,1,0.195959,1492068276,Regular,7cd1c884a99042e33dfb0fcd126b69c53f31bc323fed9d59ba1b004c98141fdc
7cd1c884a99042e33dfb0fcd126b69c53f31bc323fed9d59ba1b004c98141fdc,1,1,1,0.195959,1492066437,Regular,186c98278e661ad7b174747f7f5c78be1e196fa28e5a57ab5abe82f21aef6d87
94422c9d4fc50d649cb3e0d0d0855a6565e3405b8af0bd0380315ee28d80e758,-1,9,1,0.195763,1492010178,Regular,e5845cb614d733b23c1480c00d00f661b91a0461f9a43b5c788364ef60558e7f
e5845cb614d733b23c1480c00d00f661b91a0461f9a43b5c788364ef60558e7f,1,0,1,0.195763,1492008653,Regular,94422c9d4fc50d649cb3e0d0d0855a6565e3405b8af0bd0380315ee28d80e758
52885d9bc40692932d357ab044e21bad6301682034c812f93cdbaf5caa98fc45,-1,22,1,0.195784,1491978701,Regular,c65df94c1021ecf8a6a0a0a184e125050e96c4c7894dd1d10b1098098f03068e
