tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e5c5f1ca5e6c620a7228b4e0e8855ebb58da1d4e5fda9f2a4d5c27fad0297cd,-1,2,1,0.44569314,1501909145,Regular,656a775b0dc380d0da2c9c7fb70fc14fa72fc012e2ab98ace3d67d28c8a13d60
656a775b0dc380d0da2c9c7fb70fc14fa72fc012e2ab98ace3d67d28c8a13d60,1,2,1,0.44569314,1501907441,Regular,4e5c5f1ca5e6c620a7228b4e0e8855ebb58da1d4e5fda9f2a4d5c27fad0297cd
fb501877da44b9a44fc1db5f25b1a5b22f0a8ad154b21aea7175e1c0cd05ec41,-1,24,1,0.45544516,1501872438,Regular,3c076e7e164046f2934da43f39a31d878187ce4ea74bee34e1d7c64facd05acf
d51f8d32be39ee770cc8cecbfba83f4a00d80cbf9ede8da40dc35a027f489e1a,-1,0,1,0.44675363,1501871874,Regular,2dbb3524926b81fe982f3ad80725a53c39afafceb01729e7e25fb8743c722546
2dbb3524926b81fe982f3ad80725a53c39afafceb01729e7e25fb8743c722546,1,22,1,0.44675363,1501867323,Regular,d51f8d32be39ee770cc8cecbfba83f4a00d80cbf9ede8da40dc35a027f489e1a
e8d6a493a0943b170cae675fcf7fcc1fa89f010a1b411a61dbd3bb7c73379410,-1,4,1,0.4465821,1501818716,Regular,456d12a749a6baae5ad3f8b0bd26601a8d88c2ea88ab53b090f6fc07acd1cd57
456d12a749a6baae5ad3f8b0bd26601a8d88c2ea88ab53b090f6fc07acd1cd57,1,9,1,0.4465821,1501816733,Regular,e8d6a493a0943b170cae675fcf7fcc1fa89f010a1b411a61dbd3bb7c73379410
5e647a08b60ad6acae542848b7d0d44f4e0267744962f4b2300174be64be6545,-1,16,1,0.45312157,1501760939,Regular,b72da7dc4cb436cd473e177bf47fa8a12ea3a3e29831944be3d64e58b765c871
b72da7dc4cb436cd473e177bf47fa8a12ea3a3e29831944be3d64e58b765c871,1,32,1,0.45312157,1501758044,Regular,5e647a08b60ad6acae542848b7d0d44f4e0267744962f4b2300174be64be6545
37ee278b426383be03211cac205104729114ea2557839c228d175423f4cd5bc3,-1,6,1,0.44721618,1501718398,Regular,037ef1ac7ebb6ab846e31e9da1697e0fcf1493eb4d9a019e674ab46d5596cd5b
037ef1ac7ebb6ab846e31e9da1697e0fcf1493eb4d9a019e674ab46d5596cd5b,1,8,1,0.44721618,1501717143,Regular,37ee278b426383be03211cac205104729114ea2557839c228d175423f4cd5bc3
3c076e7e164046f2934da43f39a31d878187ce4ea74bee34e1d7c64facd05acf,1,25,1,0.45544516,1501684963,Regular,fb501877da44b9a44fc1db5f25b1a5b22f0a8ad154b21aea7175e1c0cd05ec41
188982503b169e349203217ccdb197191896161f760d2d7c7eacfd16687989bf,-1,5,1,0.45046203,1501642298,Regular,b4fdca5e476aace5f971596ba8fc5a8636dfb9e5d86faba3f9357fc7e3ed2634
b4fdca5e476aace5f971596ba8fc5a8636dfb9e5d86faba3f9357fc7e3ed2634,1,10,1,0.45046203,1501639073,Regular,188982503b169e349203217ccdb197191896161f760d2d7c7eacfd16687989bf
e9618d575397e72fb0c3d997c617dab03642efb249149df7d41f725a8877101f,-1,5,1,0.44957776,1501602963,Regular,cd67e60811f3afe09d989c5043919daf1b0954fde8af8c30b08f639c8955c75a
cd67e60811f3afe09d989c5043919daf1b0954fde8af8c30b08f639c8955c75a,1,23,1,0.44957776,1501594673,Regular,e9618d575397e72fb0c3d997c617dab03642efb249149df7d41f725a8877101f
c4ed72b8822a26956083c55707af8bcec7b2107318c5ddce069c41f998c9902e,-1,3,1,0.44675881,1501550288,Regular,a0b5a77edbb41d61d61fab18af4413874c0cebd5d1d18e12b6a4a3d26db3e334
a0b5a77edbb41d61d61fab18af4413874c0cebd5d1d18e12b6a4a3d26db3e334,1,15,1,0.44675881,1501549086,Regular,c4ed72b8822a26956083c55707af8bcec7b2107318c5ddce069c41f998c9902e
6dd912ff0e1192657991c848171aa3815e153e8f70cfb5f4a8d9df87f571d48e,-1,68,1,0.44745954,1501530843,Regular,b0e0550723300941ef9be39b1ba4833857aba35481f4d371e4e72894305813b5
aef06d2ab01728f82cc19b5e0c376423a5f15eddc1724f1ed34eb976b4d9e8d4,-1,0,1,0.45048176,1501520617,Regular,bdfb5bdf3cdbd8a2b29e93819dad2dda6ad2301fc9a6b6a645835a7e3d0c5ea0
b0e0550723300941ef9be39b1ba4833857aba35481f4d371e4e72894305813b5,1,27,1,0.44745954,1501503873,Regular,6dd912ff0e1192657991c848171aa3815e153e8f70cfb5f4a8d9df87f571d48e
bdfb5bdf3cdbd8a2b29e93819dad2dda6ad2301fc9a6b6a645835a7e3d0c5ea0,1,4,1,0.45048176,1501468395,Regular,aef06d2ab01728f82cc19b5e0c376423a5f15eddc1724f1ed34eb976b4d9e8d4
ebbc744311da272526284123ea88ef48ead8ff0cab9a0867ace8c7a08c3983b8,-1,2,1,0.44807889,1501427886,Regular,ee97e898015bfcae28d43c486e1696d255039a11682f37f28381c9094cbaee1a
ee97e898015bfcae28d43c486e1696d255039a11682f37f28381c9094cbaee1a,1,6,1,0.44807889,1501426113,Regular,ebbc744311da272526284123ea88ef48ead8ff0cab9a0867ace8c7a08c3983b8
0c16dd2ed7f4872b0a6052257137226471f8454146e4d551fb8949647ab09e2f,-1,15,1,0.45192429,1501387564,Regular,8fb7c2164c6995c7f00d07d7c249962fcb45c7dc85598438761b1c1ea4fff964
8fb7c2164c6995c7f00d07d7c249962fcb45c7dc85598438761b1c1ea4fff964,1,2,1,0.45192429,1501385086,Regular,0c16dd2ed7f4872b0a6052257137226471f8454146e4d551fb8949647ab09e2f
ae829a49de0d51d42b7741438cc3fe12f351f6b69f485e6df0a61cfcd825bc9b,-1,8,1,0.45313432,1501338968,Regular,a47385d341a8aa555149645f587dacfbb7d844a03ad31424701cba7519046041
a47385d341a8aa555149645f587dacfbb7d844a03ad31424701cba7519046041,1,4,1,0.45313432,1501335515,Regular,ae829a49de0d51d42b7741438cc3fe12f351f6b69f485e6df0a61cfcd825bc9b
465feadaec8062e8a8463e1a4c86da5345addf1ad0521f42c985e4171acb9af9,1,2,1,0.44607526,1501300812,Regular,50c122e5773d6dd58a75bcdfb56336bf5685a6c3543f086a284767a5e6076b8b
5362a18615fa51a5a4f7547f0082df574ee8dcb999e637e2c6016eb182446113,-1,7,1,0.44582695,1501268656,Regular,11174bb27d73ae7d52b6eb4fc1f1fbbfa35ee87c165a529158a285a5fdb13be4
11174bb27d73ae7d52b6eb4fc1f1fbbfa35ee87c165a529158a285a5fdb13be4,1,9,1,0.44582695,1501260250,Regular,5362a18615fa51a5a4f7547f0082df574ee8dcb999e637e2c6016eb182446113
b83e8de805fe571eae3afedb8990fc71bdc8556e67f2be38b8160e4a07d4264c,-1,2,1,0.44506076,1501222691,Regular,41bc33a99a96edd49396681e901977f9f66586f51fabf5a1e49fe3ce55da4495
41bc33a99a96edd49396681e901977f9f66586f51fabf5a1e49fe3ce55da4495,1,9,1,0.44506076,1501220687,Regular,b83e8de805fe571eae3afedb8990fc71bdc8556e67f2be38b8160e4a07d4264c
06c96dad29da5272c2f72b1b66c24f0a8e0a5e1a6a8cdfde0df8801e600c13ee,-1,24,1,0.44885611,1501198246,Regular,45de683bf6e23f0f08eddbeb20762187d1b10da21ff5f86601e5208fabca7569
45de683bf6e23f0f08eddbeb20762187d1b10da21ff5f86601e5208fabca7569,1,1,1,0.44885611,1501192023,Regular,06c96dad29da5272c2f72b1b66c24f0a8e0a5e1a6a8cdfde0df8801e600c13ee
384cd5496f834c26ff9fb59d0bde91f806a4db5fd70b7f987a5767f05e5052f1,-1,4,1,0.44562442,1501156660,Regular,1cf03a7e23e6c6a15976df5592f75116c61c6738fb970443e599583509d52263
1cf03a7e23e6c6a15976df5592f75116c61c6738fb970443e599583509d52263,1,5,1,0.44562442,1501154585,Regular,384cd5496f834c26ff9fb59d0bde91f806a4db5fd70b7f987a5767f05e5052f1
366f76dce1ee1529baad37251c66840b7191c67dc07660c3a23f4995efcd4a3d,-1,6,1,0.4451325,1501105923,Regular,380fa1a278ea43c03d8ca1ec103f52ab4e4a3716da4999fb54726958a5c4a13d
380fa1a278ea43c03d8ca1ec103f52ab4e4a3716da4999fb54726958a5c4a13d,1,13,1,0.4451325,1501103352,Regular,366f76dce1ee1529baad37251c66840b7191c67dc07660c3a23f4995efcd4a3d
7fcb047b79546bee1bcdac4751802a37916f9732ee09e2ac128ea0a2624a18ee,1,12,1,0.44847956,1501059012,Regular,5eb0d005c22b067abcd08ca59539e4bbe17235ea1bc01ea28e237a6d41ff744a
8e42613499ca4040e0dda1525defc65b532abd307c4a0e770ec3af4ab2e9fdd6,-1,4,1,0.44838363,1501024954,Regular,43a343a14105b973608f507f40ae4ac6673390c3040fdc9151b16b268bf93a08
43a343a14105b973608f507f40ae4ac6673390c3040fdc9151b16b268bf93a08,1,17,1,0.44838363,1501024116,Regular,8e42613499ca4040e0dda1525defc65b532abd307c4a0e770ec3af4ab2e9fdd6
48dc81f638512805b74509b2e8a2ce33607b8109697a652f3fa7bff188316b73,-1,4,1,0.45033784,1500998133,Regular,7327fe037f77a48ef82def2b33fee00c69426a77d4ac8348b2cdaf1426f0b5b0
7327fe037f77a48ef82def2b33fee00c69426a77d4ac8348b2cdaf1426f0b5b0,1,5,1,0.45033784,1500988525,Regular,48dc81f638512805b74509b2e8a2ce33607b8109697a652f3fa7bff188316b73
a6076466da019f0adf59af894a068401759537e73e7eea9bfa32c1d826bcddb3,-1,33,1,0.4512315,1500950821,Regular,cf7223bf22cc47a82a95ad89f5b8e0a4365261cc757226279fb9a919f099b0ce
cf7223bf22cc47a82a95ad89f5b8e0a4365261cc757226279fb9a919f099b0ce,1,6,1,0.4512315,1500936637,Regular,a6076466da019f0adf59af894a068401759537e73e7eea9bfa32c1d826bcddb3
ecf2764259956a7884e1fb7566487669fa9afda973ad347ebe29f44a8b1f598b,-1,1,1,0.45132841,1500893326,Regular,f0956885d597db0a8651ffc736e944f933c125de7db19fb34c461efc68cdcf2f
f0956885d597db0a8651ffc736e944f933c125de7db19fb34c461efc68cdcf2f,1,9,1,0.45132841,1500892807,Regular,ecf2764259956a7884e1fb7566487669fa9afda973ad347ebe29f44a8b1f598b
576071e6cb3fe2933641419373188b2206da49794e837d7e2d706b07689f228f,-1,14,1,0.44788947,1500857733,Regular,5fbc8d58c2504691a3bce79d2240a943ba5a2a6bf14454c5373084fd4d18d13a
5fbc8d58c2504691a3bce79d2240a943ba5a2a6bf14454c5373084fd4d18d13a,1,8,1,0.44788947,1500851985,Regular,576071e6cb3fe2933641419373188b2206da49794e837d7e2d706b07689f228f
6e2b6d84f239dd3612ccd8c6d66b48e129161f53eb95a9a1045ec0d31e5c6e0d,-1,5,1,0.45220445,1500808174,Regular,e28fc4bd0ae87525e10fa2b39e98e033e06f20a4d7d5011fc4ef25635d1e1544
e28fc4bd0ae87525e10fa2b39e98e033e06f20a4d7d5011fc4ef25635d1e1544,1,12,1,0.45220445,1500807078,Regular,6e2b6d84f239dd3612ccd8c6d66b48e129161f53eb95a9a1045ec0d31e5c6e0d
590ec253c4b1dc4949e6f2b6d2b56765afa2ed5f4f991b641d12c517342d12cc,-1,29,1,0.45195447,1500778632,Regular,ab83c9f4b9ff61437972c89c5fa32a006ebad12d9a9c0b926af5b34474cd8aa7
ab83c9f4b9ff61437972c89c5fa32a006ebad12d9a9c0b926af5b34474cd8aa7,1,14,1,0.45195447,1500770217,Regular,590ec253c4b1dc4949e6f2b6d2b56765afa2ed5f4f991b641d12c517342d12cc
0a67291701677d9338b8b1b25db40d7f98ccd410ea3a065099da106a6b369b1e,-1,4,1,0.44860721,1500729773,Regular,26948b779d465b3baca54b261d3263c0cdbfdda2d75dea330472c50ed9286a7c
26948b779d465b3baca54b261d3263c0cdbfdda2d75dea330472c50ed9286a7c,1,16,1,0.44860721,1500720127,Regular,0a67291701677d9338b8b1b25db40d7f98ccd410ea3a065099da106a6b369b1e
0f069d15460cfbe48f640d426d8ce46a86066a5d95e202e628fb250fddce7757,-1,35,1,0.44812397,1500692848,Regular,dcadaffcc1b651a548be344879b82b43ba7946a444a5a705f6fc79356161ddac
dcadaffcc1b651a548be344879b82b43ba7946a444a5a705f6fc79356161ddac,1,14,1,0.44812397,1500672272,Regular,0f069d15460cfbe48f640d426d8ce46a86066a5d95e202e628fb250fddce7757
b3394fdb47a436067ef8dc96680eb61326bff621bb3c47a7037479db86585553,-1,8,1,0.45558934,1500628053,Regular,c3e8b76898710112b722f2efbd2838b6c4e806f8544a2aba4e428ef75ac44441
c3e8b76898710112b722f2efbd2838b6c4e806f8544a2aba4e428ef75ac44441,1,42,1,0.45558934,1500623661,Regular,b3394fdb47a436067ef8dc96680eb61326bff621bb3c47a7037479db86585553
5b4f9709523937cc88245f57595b59b8fd3e971a90e49d7b424a801de84387e2,-1,1,1,0.27072585,1500585187,Regular,3363e4d2894e098463972e6ff4ef6d6f2175668fce486401fa47385ea8846c3f
3363e4d2894e098463972e6ff4ef6d6f2175668fce486401fa47385ea8846c3f,1,0,1,0.27072585,1500575730,Regular,5b4f9709523937cc88245f57595b59b8fd3e971a90e49d7b424a801de84387e2
