tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdd9d133124e7bf042fb54df29926af55448fb3d49906d8047f02866e5f77ec1,1,26,1,0.51100567,1506516604,Regular,6c547c2821a5b4e57e40034c0cf64f3ba64cf75a59b7ce8991f49e6e3520d9af
29fc3a0492195633ca2cfc4e7f9774a588bac48036d6cac4ed755929a160dfb1,-1,50,1,0.55965332,1506501994,Regular,defa60cc09a060aa1abcff62e862e83be314f4eaf5c6fdcea3ea69558510e646
29fc3a0492195633ca2cfc4e7f9774a588bac48036d6cac4ed755929a160dfb1,-1,44,1,0.5050862,1506501994,Regular,67d89352b603c92cae6ac5aad717fd35dcfc0fda9aa80a0d849fa5426d350d66
defa60cc09a060aa1abcff62e862e83be314f4eaf5c6fdcea3ea69558510e646,1,37,1,0.55965332,1506500633,Regular,29fc3a0492195633ca2cfc4e7f9774a588bac48036d6cac4ed755929a160dfb1
67d89352b603c92cae6ac5aad717fd35dcfc0fda9aa80a0d849fa5426d350d66,1,5,1,0.5050862,1506493208,Regular,29fc3a0492195633ca2cfc4e7f9774a588bac48036d6cac4ed755929a160dfb1
43fb217a6bc69982b65036ca31e116da88bf1e76e10e1ec7b18ef2fa07253e91,-1,78,1,0.55674032,1506485664,Regular,1a20c409d2a3bc2599dbaf361862fa02d3b4cfa5dc5278d411aa1f5bd9efb526
1a20c409d2a3bc2599dbaf361862fa02d3b4cfa5dc5278d411aa1f5bd9efb526,1,12,1,0.55674032,1506481466,Regular,43fb217a6bc69982b65036ca31e116da88bf1e76e10e1ec7b18ef2fa07253e91
6682e96b0458c4fa7cbe834f646f18a7379f9485077f7cab0250c73e1b2743df,-1,7,1,0.52008443,1506477724,Regular,40ee6fa5d46880e4303ffe2e4b9b543f43c520e969fa9a230ce575af5ca621f5
40ee6fa5d46880e4303ffe2e4b9b543f43c520e969fa9a230ce575af5ca621f5,1,1,1,0.52008443,1506468413,Regular,6682e96b0458c4fa7cbe834f646f18a7379f9485077f7cab0250c73e1b2743df
0c2bce021d6cd86c0d00ee2be2ab3ce369e6ac9de664d20b04e52330740f1870,-1,28,1,0.56337077,1506459570,Regular,b725a4cacd120f48c1f6f36be04c3d235b4314a6073b214075b7dd920a0011e5
b725a4cacd120f48c1f6f36be04c3d235b4314a6073b214075b7dd920a0011e5,1,23,1,0.56337077,1506458362,Regular,0c2bce021d6cd86c0d00ee2be2ab3ce369e6ac9de664d20b04e52330740f1870
13867d1c8556c31d5d8501f9c2cb7d08e2dcfae15ad1299f68cd83efb5e9dc8b,-1,17,1,0.52163529,1506445856,Regular,440c6a9ee090ecd8ad9f800d3420c8c80d05dcc42a3b4ba76779efb30384b728
440c6a9ee090ecd8ad9f800d3420c8c80d05dcc42a3b4ba76779efb30384b728,1,10,1,0.52163529,1506444808,Regular,13867d1c8556c31d5d8501f9c2cb7d08e2dcfae15ad1299f68cd83efb5e9dc8b
ce03aa56c6bcb41a8e4e9eb84e80a088ec8104bcf739d7a6ec1c6cb2c4ca609b,-1,95,1,0.51247393,1506436443,Regular,0d9c4adac7612f93b9a95405e068e16cfd8adc7e2e4e9bfd9d3b7a4cd5027a9b
ce03aa56c6bcb41a8e4e9eb84e80a088ec8104bcf739d7a6ec1c6cb2c4ca609b,-1,100,1,0.52684687,1506436443,Regular,87e884b0456d8955d218ce077961fc1ebd3ab0e394a7974f0aaddbbebb440ac7
ce03aa56c6bcb41a8e4e9eb84e80a088ec8104bcf739d7a6ec1c6cb2c4ca609b,-1,101,1,0.52870315,1506436443,Regular,4b44c57434ddaa4c76ea7c68581ad39f7be5e5335d8116d8fa344899e9708505
ce03aa56c6bcb41a8e4e9eb84e80a088ec8104bcf739d7a6ec1c6cb2c4ca609b,-1,103,1,0.54483658,1506436443,Regular,a4bc2eaf6dec306eaa4659552ac5f950e12cbb260fd628881d475bf48192b75c
ce03aa56c6bcb41a8e4e9eb84e80a088ec8104bcf739d7a6ec1c6cb2c4ca609b,-1,109,1,0.58441893,1506436443,Regular,8ecad6d4fff48dbd597c2ff9f73b9ceb201b3019d111f6afc9a74fca8eae063e
8ecad6d4fff48dbd597c2ff9f73b9ceb201b3019d111f6afc9a74fca8eae063e,1,8,1,0.58441893,1506433143,Regular,ce03aa56c6bcb41a8e4e9eb84e80a088ec8104bcf739d7a6ec1c6cb2c4ca609b
ad98d9a4cba1902fd112a121760954774a11560a0a8b836c13ba4b59f7a48436,-1,25,1,0.50084454,1506426663,Regular,5c7f805f13c785a3f9b70d161b1cd257e7226e843eb4a68b32ae42ea64d85ec4
a4bc2eaf6dec306eaa4659552ac5f950e12cbb260fd628881d475bf48192b75c,1,3,1,0.54483658,1506421983,Regular,ce03aa56c6bcb41a8e4e9eb84e80a088ec8104bcf739d7a6ec1c6cb2c4ca609b
0d9c4adac7612f93b9a95405e068e16cfd8adc7e2e4e9bfd9d3b7a4cd5027a9b,1,10,1,0.51247393,1506410673,Regular,ce03aa56c6bcb41a8e4e9eb84e80a088ec8104bcf739d7a6ec1c6cb2c4ca609b
87e884b0456d8955d218ce077961fc1ebd3ab0e394a7974f0aaddbbebb440ac7,1,10,1,0.52684687,1506396112,Regular,ce03aa56c6bcb41a8e4e9eb84e80a088ec8104bcf739d7a6ec1c6cb2c4ca609b
4b44c57434ddaa4c76ea7c68581ad39f7be5e5335d8116d8fa344899e9708505,1,19,1,0.52870315,1506387163,Regular,ce03aa56c6bcb41a8e4e9eb84e80a088ec8104bcf739d7a6ec1c6cb2c4ca609b
5c7f805f13c785a3f9b70d161b1cd257e7226e843eb4a68b32ae42ea64d85ec4,1,12,1,0.50084454,1506380910,Regular,ad98d9a4cba1902fd112a121760954774a11560a0a8b836c13ba4b59f7a48436
5ca50374dd6b84dc6c60722b5a0a24fedf7e3094f92d0e71fd68e232aafa436d,-1,7,1,0.50743142,1506371772,Regular,e920b7bb66a5fc505431ed77d1db3e64390bfdff265e239ebc7635884df6f327
e920b7bb66a5fc505431ed77d1db3e64390bfdff265e239ebc7635884df6f327,1,2,1,0.50743142,1506369800,Regular,5ca50374dd6b84dc6c60722b5a0a24fedf7e3094f92d0e71fd68e232aafa436d
af227841c467d187ffd7d267a60a1d7bfbdf9f5c31eabd8660d707c9f4f9ac6f,-1,23,1,0.54829607,1506356049,Regular,beed6c18324c37a07620bf34cbdac75610bd4a628f78f8c88f12bdf12ef6ec2b
beed6c18324c37a07620bf34cbdac75610bd4a628f78f8c88f12bdf12ef6ec2b,1,9,1,0.54829607,1506355045,Regular,af227841c467d187ffd7d267a60a1d7bfbdf9f5c31eabd8660d707c9f4f9ac6f
b0149ada5a6a1532f4096a780ceeb32882cfd22c860e836e5f38ebaafc343328,-1,81,1,0.502472,1506342133,Regular,c6a18f8b5d8877c7abc305bcb9f777d7a3fa4941a623d502eadedf5ea1ba4c38
c6a18f8b5d8877c7abc305bcb9f777d7a3fa4941a623d502eadedf5ea1ba4c38,1,11,1,0.502472,1506337923,Regular,b0149ada5a6a1532f4096a780ceeb32882cfd22c860e836e5f38ebaafc343328
1020057fe90aa3e026a82c3214f487197ba875c54b7a7f2b094224f5fb81fb36,-1,63,1,0.51851883,1506327483,Regular,b45edd1fcf65564adff1460162a0edf099799e4f13d678ed8c6bbe4851964dd4
1020057fe90aa3e026a82c3214f487197ba875c54b7a7f2b094224f5fb81fb36,-1,65,1,0.52541076,1506327483,Regular,7ac98ba6f42b477d8c1b69f6b28aea25f9a177f35626d2ddfcdad7c55891bf60
1020057fe90aa3e026a82c3214f487197ba875c54b7a7f2b094224f5fb81fb36,-1,68,1,0.53031685,1506327483,Regular,6dfa9c2c88a1c4ad281ca82ed5b3ef6c7c56473da0921ecc03585da3b139b75d
1020057fe90aa3e026a82c3214f487197ba875c54b7a7f2b094224f5fb81fb36,-1,73,1,0.57922291,1506327483,Regular,b17d796ee57c7713b2d24211426d3491c18044f7f1467ce23140f17347aaa68b
1020057fe90aa3e026a82c3214f487197ba875c54b7a7f2b094224f5fb81fb36,-1,74,1,0.58333675,1506327483,Regular,a15264b94d95280cbf6ff88822496e88e010ca28eb40ab9171d2f1471ab8f2e3
b45edd1fcf65564adff1460162a0edf099799e4f13d678ed8c6bbe4851964dd4,1,5,1,0.51851883,1506325864,Regular,1020057fe90aa3e026a82c3214f487197ba875c54b7a7f2b094224f5fb81fb36
a15264b94d95280cbf6ff88822496e88e010ca28eb40ab9171d2f1471ab8f2e3,1,3,1,0.58333675,1506314305,Regular,1020057fe90aa3e026a82c3214f487197ba875c54b7a7f2b094224f5fb81fb36
6dfa9c2c88a1c4ad281ca82ed5b3ef6c7c56473da0921ecc03585da3b139b75d,1,10,1,0.53031685,1506302211,Regular,1020057fe90aa3e026a82c3214f487197ba875c54b7a7f2b094224f5fb81fb36
b17d796ee57c7713b2d24211426d3491c18044f7f1467ce23140f17347aaa68b,1,50,1,0.57922291,1506292062,Regular,1020057fe90aa3e026a82c3214f487197ba875c54b7a7f2b094224f5fb81fb36
7ac98ba6f42b477d8c1b69f6b28aea25f9a177f35626d2ddfcdad7c55891bf60,1,14,1,0.52541076,1506282352,Regular,1020057fe90aa3e026a82c3214f487197ba875c54b7a7f2b094224f5fb81fb36
c72f74f830685937a91507f81a28362c2fd9f912dfae08c83f25e10d4d611c9d,-1,9,1,0.55513115,1506276504,Regular,05eb29f3a4d65bf0a1eaaf441626baded17aae0a2e1f4c83900a74effe8a1f23
c72f74f830685937a91507f81a28362c2fd9f912dfae08c83f25e10d4d611c9d,-1,5,1,0.5388317,1506276504,Regular,d96d858652d0ed179ff3e860ce57836761ed017dfcbb168fc5d70441ff3aa687
c72f74f830685937a91507f81a28362c2fd9f912dfae08c83f25e10d4d611c9d,-1,4,1,0.53003615,1506276504,Regular,54465029a84b4a1b5159c2db7aa7059df7252967accc77ffaff0d1e0448e0f9a
7be4ebfa074c98cb0745edfe554d1c763adefe94e8fb894c06714b92ccd88234,-1,19,1,0.50810765,1506276333,Regular,b7c84ecae77d20f663dcd381603fb11d194f11b903465fb687ec63e71474f28b
7be4ebfa074c98cb0745edfe554d1c763adefe94e8fb894c06714b92ccd88234,-1,24,1,0.51251127,1506276333,Regular,0804874d77a6ab34147f9ca0a5d6ee465494625fcb1bded64acd701a564ad2aa
2ea5369ad3c10c8ae94c11a74433cdb0a27f438ef3b1bc6b2a540979f91385dd,-1,49,1,0.50035362,1506275069,Regular,29f98c5f4179def93ebef8c106e105e190a4d9fcdca5708a0c2ef3c5bf3c876f
0804874d77a6ab34147f9ca0a5d6ee465494625fcb1bded64acd701a564ad2aa,1,2,1,0.51251127,1506272403,Regular,7be4ebfa074c98cb0745edfe554d1c763adefe94e8fb894c06714b92ccd88234
b7c84ecae77d20f663dcd381603fb11d194f11b903465fb687ec63e71474f28b,1,6,1,0.50810765,1506261199,Regular,7be4ebfa074c98cb0745edfe554d1c763adefe94e8fb894c06714b92ccd88234
54465029a84b4a1b5159c2db7aa7059df7252967accc77ffaff0d1e0448e0f9a,1,29,1,0.53003615,1506251964,Regular,c72f74f830685937a91507f81a28362c2fd9f912dfae08c83f25e10d4d611c9d
d96d858652d0ed179ff3e860ce57836761ed017dfcbb168fc5d70441ff3aa687,1,35,1,0.5388317,1506242937,Regular,c72f74f830685937a91507f81a28362c2fd9f912dfae08c83f25e10d4d611c9d
05eb29f3a4d65bf0a1eaaf441626baded17aae0a2e1f4c83900a74effe8a1f23,1,33,1,0.55513115,1506230151,Regular,c72f74f830685937a91507f81a28362c2fd9f912dfae08c83f25e10d4d611c9d
29f98c5f4179def93ebef8c106e105e190a4d9fcdca5708a0c2ef3c5bf3c876f,1,12,1,0.50035362,1506221294,Regular,2ea5369ad3c10c8ae94c11a74433cdb0a27f438ef3b1bc6b2a540979f91385dd
fd3b6136997895cc8ac83afac1f2c4aad8e40b3f2174af1693799d5e5d9c7f43,-1,36,1,0.5053525,1506209140,Regular,b33f4e6c6dfdd9b8de86e27611e750fe7a8e3c0b2ced25294eefee763845257a
b33f4e6c6dfdd9b8de86e27611e750fe7a8e3c0b2ced25294eefee763845257a,1,19,1,0.5053525,1506207184,Regular,fd3b6136997895cc8ac83afac1f2c4aad8e40b3f2174af1693799d5e5d9c7f43
64a7064730dd89753656e6fb6be0b40aced189bdda8193253e38cde27bd794e5,-1,6,1,0.52947874,1506198484,Regular,f06c362edab5bec4d5263aae48d5f188475f3337a42a13678ed9d5982117eaaf
f06c362edab5bec4d5263aae48d5f188475f3337a42a13678ed9d5982117eaaf,1,11,1,0.52947874,1506196252,Regular,64a7064730dd89753656e6fb6be0b40aced189bdda8193253e38cde27bd794e5
e02584c1cbccb8c5cb7a50ab441201c8bd86880368b5060f5c86821730c36171,-1,50,1,0.65839861,1506194723,Regular,d9b27578dd694de12c0698573522113d9a6a03c07a22350344251796d3789094
3b73069ffbdc0bbfa0dff3e497ee93a1ba3024292d907273657cc460b52b21dc,-1,108,1,0.57993253,1506187444,Regular,5ac2b8718dde81fe198a3dfff787f7e435cfd2b8240f3bed914fd582243a96e6
3b73069ffbdc0bbfa0dff3e497ee93a1ba3024292d907273657cc460b52b21dc,-1,107,1,0.52600151,1506187444,Regular,2884ea6070e36eaaace609ad90e50a33086ffc30c90db8fff5bba31704225af6
5ac2b8718dde81fe198a3dfff787f7e435cfd2b8240f3bed914fd582243a96e6,1,53,1,0.57993253,1506185047,Regular,3b73069ffbdc0bbfa0dff3e497ee93a1ba3024292d907273657cc460b52b21dc
8385812be1de3188c6275f0740cd81b967c067790342b497186e294f669c1b2a,-1,38,1,0.50106408,1506175294,Regular,fe425024361a44e120f10e8ad307acaca6b95d121c326d050f1ceff96694bf96
8385812be1de3188c6275f0740cd81b967c067790342b497186e294f669c1b2a,-1,70,1,0.58109126,1506175294,Regular,54fc3ddc6394a0db346623312e319b29f04b271ac9141cddbebf35462ba7f58d
8385812be1de3188c6275f0740cd81b967c067790342b497186e294f669c1b2a,-1,71,1,0.58249749,1506175294,Regular,262d2e25784947139d5b09011b601ebf96ece0c21c182e033feee336de271169
2884ea6070e36eaaace609ad90e50a33086ffc30c90db8fff5bba31704225af6,1,26,1,0.52600151,1506174776,Regular,3b73069ffbdc0bbfa0dff3e497ee93a1ba3024292d907273657cc460b52b21dc
fe425024361a44e120f10e8ad307acaca6b95d121c326d050f1ceff96694bf96,1,40,1,0.50106408,1506166550,Regular,8385812be1de3188c6275f0740cd81b967c067790342b497186e294f669c1b2a
262d2e25784947139d5b09011b601ebf96ece0c21c182e033feee336de271169,1,56,1,0.58249749,1506153532,Regular,8385812be1de3188c6275f0740cd81b967c067790342b497186e294f669c1b2a
d9b27578dd694de12c0698573522113d9a6a03c07a22350344251796d3789094,1,56,1,0.65839861,1506137797,Regular,e02584c1cbccb8c5cb7a50ab441201c8bd86880368b5060f5c86821730c36171
54fc3ddc6394a0db346623312e319b29f04b271ac9141cddbebf35462ba7f58d,1,3,1,0.58109126,1506127434,Regular,8385812be1de3188c6275f0740cd81b967c067790342b497186e294f669c1b2a
886c201a0dd35ca1b4ad2fc9f6782045471fe4e3d66c5f0e491b9bcd9a636bb9,-1,5,1,0.55988992,1506120315,Regular,449a601b1a4837e637433005d379170d7ddae5fa5f77e368b39be741d8a422cc
449a601b1a4837e637433005d379170d7ddae5fa5f77e368b39be741d8a422cc,1,6,1,0.55988992,1506117291,Regular,886c201a0dd35ca1b4ad2fc9f6782045471fe4e3d66c5f0e491b9bcd9a636bb9
37484e71e1b9797882f6dfdc92ac3662b298d7d447356139a187b8a95ed8cde2,-1,21,1,0.5647313,1506106755,Regular,ae06bf1ebf8f191056373f06f588e9eccca13b4096f24acea3d744de87fee89c
ae06bf1ebf8f191056373f06f588e9eccca13b4096f24acea3d744de87fee89c,1,16,1,0.5647313,1506104669,Regular,37484e71e1b9797882f6dfdc92ac3662b298d7d447356139a187b8a95ed8cde2
f055a42cfc3bde6a3c97c93e5ae78f00e1a3efa5c18a0fde5a408b6b60082904,-1,23,1,0.58924657,1506096066,Regular,500f79ddc89b3f7d25ac32d6b7ef6207d922d3528e1b4488924fae3ff580a4ce
f055a42cfc3bde6a3c97c93e5ae78f00e1a3efa5c18a0fde5a408b6b60082904,-1,32,1,0.62094492,1506096066,Regular,75f4918c183088d997b64cb5ec5388746eecf1aaeb2f2641e35e858056835408
f055a42cfc3bde6a3c97c93e5ae78f00e1a3efa5c18a0fde5a408b6b60082904,-1,20,1,0.57761687,1506096066,Regular,8572d38aff56b5f0de715a6af4bf8f0a8b5f5912f21a3038ce52f4a756f57e76
f055a42cfc3bde6a3c97c93e5ae78f00e1a3efa5c18a0fde5a408b6b60082904,-1,18,1,0.52108311,1506096066,Regular,79513a40cc98ba2b8410bb48f4c32779ec0fb1e30649f2a73ffd4863853d7334
f055a42cfc3bde6a3c97c93e5ae78f00e1a3efa5c18a0fde5a408b6b60082904,-1,15,1,0.51665515,1506096066,Regular,448bc34a551c77001417d8c736b32b30b2a7562765f7bc80ff82ff7e3c1e7146
75f4918c183088d997b64cb5ec5388746eecf1aaeb2f2641e35e858056835408,1,66,1,0.62094492,1506093365,Regular,f055a42cfc3bde6a3c97c93e5ae78f00e1a3efa5c18a0fde5a408b6b60082904
8572d38aff56b5f0de715a6af4bf8f0a8b5f5912f21a3038ce52f4a756f57e76,1,60,1,0.57761687,1506075758,Regular,f055a42cfc3bde6a3c97c93e5ae78f00e1a3efa5c18a0fde5a408b6b60082904
500f79ddc89b3f7d25ac32d6b7ef6207d922d3528e1b4488924fae3ff580a4ce,1,6,1,0.58924657,1506063128,Regular,f055a42cfc3bde6a3c97c93e5ae78f00e1a3efa5c18a0fde5a408b6b60082904
79513a40cc98ba2b8410bb48f4c32779ec0fb1e30649f2a73ffd4863853d7334,1,9,1,0.52108311,1506048776,Regular,f055a42cfc3bde6a3c97c93e5ae78f00e1a3efa5c18a0fde5a408b6b60082904
448bc34a551c77001417d8c736b32b30b2a7562765f7bc80ff82ff7e3c1e7146,1,17,1,0.51665515,1506039065,Regular,f055a42cfc3bde6a3c97c93e5ae78f00e1a3efa5c18a0fde5a408b6b60082904
f233782759ec19b2240b6ad1e45ee61e6c4b56628929a85cdc3b03dd0e5a0b74,-1,9,1,0.50313127,1506025878,Regular,cef321cec61bf8f3fefc4522a111c3bdfa3c81b1816c02625b749781c61fc6e8
cef321cec61bf8f3fefc4522a111c3bdfa3c81b1816c02625b749781c61fc6e8,1,6,1,0.50313127,1506024162,Regular,f233782759ec19b2240b6ad1e45ee61e6c4b56628929a85cdc3b03dd0e5a0b74
a035d0f0a45ca126327062fa2541f26e0f2e881fb51eaa30298efedc2f1484df,-1,36,1,0.61957821,1506022325,Regular,d969490dbe5733924c1d0ad958df80467b72fa98a7af9eb8c4b15e4e7e6ecbd9
d969490dbe5733924c1d0ad958df80467b72fa98a7af9eb8c4b15e4e7e6ecbd9,1,30,1,0.61957821,1506014403,Regular,a035d0f0a45ca126327062fa2541f26e0f2e881fb51eaa30298efedc2f1484df
6d4f739cad590a2625bf5837b599d6fa1a50f0a385cf0901d0bc2178ad0bed6d,-1,18,1,0.57303949,1506007907,Regular,15d1d35bbd7cbebcfca958083396e0382f87b45d5cc70d2eeb1b04f86d0f1303
ff12c1418196322e73ebc1b7629d3e61a55025e6b697e59385076e2448317e3f,-1,25,1,0.56416645,1506004175,Regular,06eddbaa2f54285389eb4c2e39de2bf68d3756cd063fa7c84849ba7f2832a952
15d1d35bbd7cbebcfca958083396e0382f87b45d5cc70d2eeb1b04f86d0f1303,1,12,1,0.57303949,1506004016,Regular,6d4f739cad590a2625bf5837b599d6fa1a50f0a385cf0901d0bc2178ad0bed6d
06eddbaa2f54285389eb4c2e39de2bf68d3756cd063fa7c84849ba7f2832a952,1,20,1,0.56416645,1505993171,Regular,ff12c1418196322e73ebc1b7629d3e61a55025e6b697e59385076e2448317e3f
5198a3ba7dbfcc12b5f89d959965c1b9ab8202d7b776944f97288cf6f22f7eea,-1,21,1,0.53189385,1505991543,Regular,b34743fbded7c3f007cba0466403d114cb24f5fa382aede15d161ed1e1db4c27
361b426aa8c757efcfe54c07a9c70fdf3100885dba9b96c507dbe63f49431ecb,-1,24,1,0.5054398,1505989448,Regular,647e433c6eeb5b7d0ac0afdb3103b30d7228fe2706aec51e0f21094fd2331c88
361b426aa8c757efcfe54c07a9c70fdf3100885dba9b96c507dbe63f49431ecb,-1,16,1,0.50285091,1505989448,Regular,b6d12227e60c163a622e1bf6e934c46655a57c6f3d5ae6d9956b850a2189c013
b34743fbded7c3f007cba0466403d114cb24f5fa382aede15d161ed1e1db4c27,1,14,1,0.53189385,1505979075,Regular,5198a3ba7dbfcc12b5f89d959965c1b9ab8202d7b776944f97288cf6f22f7eea
b6d12227e60c163a622e1bf6e934c46655a57c6f3d5ae6d9956b850a2189c013,1,7,1,0.50285091,1505969136,Regular,361b426aa8c757efcfe54c07a9c70fdf3100885dba9b96c507dbe63f49431ecb
647e433c6eeb5b7d0ac0afdb3103b30d7228fe2706aec51e0f21094fd2331c88,1,5,1,0.5054398,1505954894,Regular,361b426aa8c757efcfe54c07a9c70fdf3100885dba9b96c507dbe63f49431ecb
086c198ff1ead35a120ec37f5d4cc775cca3697a726b7d63a845102aaf6bc073,-1,8,1,0.50549222,1505947139,Regular,b5d4e9c8bb033d00fd640f30defacb026f2a7272f08211aecfa52f92619b146c
b5d4e9c8bb033d00fd640f30defacb026f2a7272f08211aecfa52f92619b146c,1,24,1,0.50549222,1505944964,Regular,086c198ff1ead35a120ec37f5d4cc775cca3697a726b7d63a845102aaf6bc073
2ad6b9c05ef6c11c480a72cc9f3a4cd302f86a4a36f839b4cffb3b7c149f7d96,-1,19,1,0.51620937,1505938820,Regular,06b72f109e4c8d158556f5e72d219ce11d2524b658da9c78b6a547cc2b701e5a
06b72f109e4c8d158556f5e72d219ce11d2524b658da9c78b6a547cc2b701e5a,1,10,1,0.51620937,1505936507,Regular,2ad6b9c05ef6c11c480a72cc9f3a4cd302f86a4a36f839b4cffb3b7c149f7d96
ef1c67db6a15c484e6b6591618ac006e424b9fb3aa4f2df0658452696e7214b9,-1,5,1,0.53413174,1505925604,Regular,be9eb84a8a32a2bb450c0d2999b156271ea241c61ae469a072c43c08a93219d7
be9eb84a8a32a2bb450c0d2999b156271ea241c61ae469a072c43c08a93219d7,1,0,1,0.53413174,1505924346,Regular,ef1c67db6a15c484e6b6591618ac006e424b9fb3aa4f2df0658452696e7214b9
0bde7395e36059be0d47e60e5c21fae6830fd9e90c1160f568a8c90dc67007f9,-1,3,1,0.51864328,1505917807,Regular,5e5c5090269d2538b54f0603ec4621ccd248fb799366f7810100aba7c879d07a
5e5c5090269d2538b54f0603ec4621ccd248fb799366f7810100aba7c879d07a,1,12,1,0.51864328,1505910950,Regular,0bde7395e36059be0d47e60e5c21fae6830fd9e90c1160f568a8c90dc67007f9
0baeddc16ba9b94a441c196e138ca4b92bc195784c066b7d6ee482a1243391c1,-1,28,1,0.50269335,1505899143,Regular,5c8dfe07e7df2695aec56d78ad446eebad0097f2df66db83ffeb805230d650a9
5c8dfe07e7df2695aec56d78ad446eebad0097f2df66db83ffeb805230d650a9,1,25,1,0.50269335,1505895389,Regular,0baeddc16ba9b94a441c196e138ca4b92bc195784c066b7d6ee482a1243391c1
2ae9c801b93ea46943a160c08ddb4052d202d2b3adecb3b7c4a473703d38daa7,-1,21,1,0.54265196,1505887248,Regular,be0c5a54c843d7f9491ba012be0c498e20f070ddcf5fb2487614a1295e5624ff
be0c5a54c843d7f9491ba012be0c498e20f070ddcf5fb2487614a1295e5624ff,1,21,1,0.54265196,1505883395,Regular,2ae9c801b93ea46943a160c08ddb4052d202d2b3adecb3b7c4a473703d38daa7
d5426a444c59bbeca3614315089beec77d172de7d4ef47bc4965080cbe458a18,-1,5,1,0.57683664,1505871011,Regular,48c0825fed8f66c00d8d87cbe5e7b0240b03b007123fc34cc7c9a3722e74680a
48c0825fed8f66c00d8d87cbe5e7b0240b03b007123fc34cc7c9a3722e74680a,1,8,1,0.57683664,1505869653,Regular,d5426a444c59bbeca3614315089beec77d172de7d4ef47bc4965080cbe458a18
479c2a8e0ef540a8e49775076de1b4b4037f09fb9b09b9b99dcb50ad490e4d0e,-1,35,1,0.51869839,1505857525,Regular,5000b1cf7942b27556f0ed86d1b9da0de7cf27eca8d620a52d6b56f0dd91211b
5000b1cf7942b27556f0ed86d1b9da0de7cf27eca8d620a52d6b56f0dd91211b,1,23,1,0.51869839,1505855897,Regular,479c2a8e0ef540a8e49775076de1b4b4037f09fb9b09b9b99dcb50ad490e4d0e
249628327878e7bc3ac2695603155deca71712348c1fdede6f4d8f86d95c24c3,-1,1,1,0.52756531,1505845032,Regular,2e17e64c5a9502998f9f4f6ad28584e00f0efa7744e4cf8d1d7cbb45106769b7
2e17e64c5a9502998f9f4f6ad28584e00f0efa7744e4cf8d1d7cbb45106769b7,1,11,1,0.52756531,1505842708,Regular,249628327878e7bc3ac2695603155deca71712348c1fdede6f4d8f86d95c24c3
6431062340d00e8247e89f1804c72dc99e47e4b82fda5155ae0185f7f3674aba,-1,22,1,0.60762917,1505841125,Regular,f706e639b46636bd8b13ccc90fb457af24216a02e94dcd6753b34944a8f3ec92
97c5acdbaaf97a190ef75c36c0155413d15d68b1a4d2ced4303c25b05900895a,-1,73,1,0.55769772,1505839798,Regular,87b621aea4183042687730f2cee3b74d6f1048708cb82c12df96d294ef9374bd
97c5acdbaaf97a190ef75c36c0155413d15d68b1a4d2ced4303c25b05900895a,-1,67,1,0.51988748,1505839798,Regular,2a41b859641d01b5486562a992edcf0258d0daf0e503eacaae58091401067a9d
87b621aea4183042687730f2cee3b74d6f1048708cb82c12df96d294ef9374bd,1,43,1,0.55769772,1505829382,Regular,97c5acdbaaf97a190ef75c36c0155413d15d68b1a4d2ced4303c25b05900895a
f706e639b46636bd8b13ccc90fb457af24216a02e94dcd6753b34944a8f3ec92,1,28,1,0.60762917,1505821419,Regular,6431062340d00e8247e89f1804c72dc99e47e4b82fda5155ae0185f7f3674aba
2a41b859641d01b5486562a992edcf0258d0daf0e503eacaae58091401067a9d,1,5,1,0.51988748,1505813347,Regular,97c5acdbaaf97a190ef75c36c0155413d15d68b1a4d2ced4303c25b05900895a
61fe379b703399b577d08c7a0969be00c55e5845d0a9c2af5002bffe91af46e1,-1,16,1,0.52151228,1505807707,Regular,775cea784030105d4dda7d87c42eca3f4692e3668d49f84a95e071d033a9b9cb
775cea784030105d4dda7d87c42eca3f4692e3668d49f84a95e071d033a9b9cb,1,11,1,0.52151228,1505805359,Regular,61fe379b703399b577d08c7a0969be00c55e5845d0a9c2af5002bffe91af46e1
aed62004df92a081ed7360cdb6d800c4bf8e91bf9e563ac0c2e931830374b33a,-1,41,1,0.55403856,1505794242,Regular,c3f47c5da1b5db839fd873756ac2a782364363d274d5ee3165b70881a440dc4f
c3f47c5da1b5db839fd873756ac2a782364363d274d5ee3165b70881a440dc4f,1,14,1,0.55403856,1505790536,Regular,aed62004df92a081ed7360cdb6d800c4bf8e91bf9e563ac0c2e931830374b33a
6ceb1c15696b05b646d76d01484074e7fbc64e8d8b81da70e83672e0a7efb81f,-1,16,1,0.55109446,1505780183,Regular,8bb686f0cd621a04c64548b53dbdaf2564ddeaf106533aa359f440ef8d12268c
8bb686f0cd621a04c64548b53dbdaf2564ddeaf106533aa359f440ef8d12268c,1,16,1,0.55109446,1505778569,Regular,6ceb1c15696b05b646d76d01484074e7fbc64e8d8b81da70e83672e0a7efb81f
8d3a229fb5f69a209630ba1f491b6bf566027c42876ef401363e0e43b025416b,-1,37,1,0.63468507,1505773413,Regular,bbb7455ab618b15c749000fb8b63671ade7159cbf89df8567586bef6450fd9cc
