tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,265,1,96.77360628,1536818124,Regular,65ad0d979391e04a3eec142fa09b607db1ed724028694b8c70887dc004ee93ba
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,52,1,0.01169997,1536818124,Regular,aad51d4eeb060b7c81106a7e29a10393c4338c7f6148a65fdd1d74db602e610b
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,53,1,96.77360628,1536818124,Regular,aad51d4eeb060b7c81106a7e29a10393c4338c7f6148a65fdd1d74db602e610b
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,82,1,0.01169997,1536818124,Regular,381060bd9f8d72cdb9d3cf9c79d5351454dc634333e01008cc58016f177afd44
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,83,1,96.77360628,1536818124,Regular,381060bd9f8d72cdb9d3cf9c79d5351454dc634333e01008cc58016f177afd44
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,280,1,0.01169997,1536818124,Regular,b1adf4c5371326e6bb397943de4b3ddb1c9d601fcd0df8be837e519d4c7d3306
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,281,1,96.77360628,1536818124,Regular,b1adf4c5371326e6bb397943de4b3ddb1c9d601fcd0df8be837e519d4c7d3306
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,254,1,0.01169997,1536818124,Regular,8f49a5645a7d5ce53f34acdb4e65c78a7e6b5643a0ef1b3bd0c96e864175ab06
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,255,1,96.77360628,1536818124,Regular,8f49a5645a7d5ce53f34acdb4e65c78a7e6b5643a0ef1b3bd0c96e864175ab06
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,4,1,0.01169997,1536818124,Regular,8066b89d65b977704d4d761a119670ff126f9a8f8514e5ec59373b04ab31401b
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,5,1,96.77360628,1536818124,Regular,8066b89d65b977704d4d761a119670ff126f9a8f8514e5ec59373b04ab31401b
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,78,1,0.01169997,1536818124,Regular,96f78bddab0b09e75592d86d67e42dbe530528c621c2f4bafc4601ad17ef1cc4
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,79,1,96.77360628,1536818124,Regular,96f78bddab0b09e75592d86d67e42dbe530528c621c2f4bafc4601ad17ef1cc4
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,276,1,0.01169997,1536818124,Regular,0b2fe0780b6cb689bd993c4c715bcda2a852bc823bdfc09dec24f8515dec749a
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,277,1,96.77360628,1536818124,Regular,0b2fe0780b6cb689bd993c4c715bcda2a852bc823bdfc09dec24f8515dec749a
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,182,1,0.01169997,1536818124,Regular,4e7a905637d6c2149257e4f4699a48ade1d585fae09343b9a22a89fbdcc3dc36
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,183,1,96.77360628,1536818124,Regular,4e7a905637d6c2149257e4f4699a48ade1d585fae09343b9a22a89fbdcc3dc36
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,174,1,0.01169997,1536818124,Regular,1ac8b78d39c5f1eb2d76b5f7b608842b6abbf2d1356530e171a134a1b602498e
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,175,1,96.77360628,1536818124,Regular,1ac8b78d39c5f1eb2d76b5f7b608842b6abbf2d1356530e171a134a1b602498e
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,158,1,0.01169997,1536818124,Regular,ed26bd85e6a619529ca032b45e75b96a6ddc7ed1e8a210b1c264367252bdbca8
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,159,1,96.77360628,1536818124,Regular,ed26bd85e6a619529ca032b45e75b96a6ddc7ed1e8a210b1c264367252bdbca8
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,50,1,0.01169997,1536818124,Regular,432e097a9fb928bb03ed336b9999a2a90156bdcfd986bf5851eeee693cfb0935
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,51,1,96.77360628,1536818124,Regular,432e097a9fb928bb03ed336b9999a2a90156bdcfd986bf5851eeee693cfb0935
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,42,1,0.01169997,1536818124,Regular,affa7969ec94b901d915bb9562043db8897a7e2f02b3fef4d0b5efb8ef600a31
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,43,1,96.77360628,1536818124,Regular,affa7969ec94b901d915bb9562043db8897a7e2f02b3fef4d0b5efb8ef600a31
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,34,1,0.01169997,1536818124,Regular,07c141549f42781efae4140a184175b54e94cd82a543d503760aa744bfb055eb
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,35,1,96.77360628,1536818124,Regular,07c141549f42781efae4140a184175b54e94cd82a543d503760aa744bfb055eb
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,162,1,0.01169997,1536818124,Regular,920f1675cacbd9965d8f4ac52a8d0386f274e1637a34535552b83a0e72d7ba02
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,163,1,96.77360628,1536818124,Regular,920f1675cacbd9965d8f4ac52a8d0386f274e1637a34535552b83a0e72d7ba02
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,236,1,0.01169997,1536818124,Regular,248ff99785f9c31128c2d1d02c5b0c677ef4ca2f21a4cc12c64b66772188ee02
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,237,1,96.77360628,1536818124,Regular,248ff99785f9c31128c2d1d02c5b0c677ef4ca2f21a4cc12c64b66772188ee02
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,92,1,0.01169997,1536818124,Regular,0aa175419608c4352d61032b5e5dc74746dde60dd6b40bb5fa0be6c9eb37e022
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,93,1,96.77360628,1536818124,Regular,0aa175419608c4352d61032b5e5dc74746dde60dd6b40bb5fa0be6c9eb37e022
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,274,1,0.01169997,1536818124,Regular,94e882deb768dcf532286487ebe89929bbe97aa5853f048ecdda0099f13a28b5
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,275,1,96.77360628,1536818124,Regular,94e882deb768dcf532286487ebe89929bbe97aa5853f048ecdda0099f13a28b5
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,8,1,0.01169997,1536818124,Regular,bb7313736de7752ab2ac3921d8152f1d73d1bf1c41010a16bc1c9c7a9354f005
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,9,1,96.77360628,1536818124,Regular,bb7313736de7752ab2ac3921d8152f1d73d1bf1c41010a16bc1c9c7a9354f005
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,168,1,0.01169997,1536818124,Regular,59bc85bcaebf3f789fda273bc2604855994f3f7e8bed0383b3341d781f6c9b48
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,169,1,96.77360628,1536818124,Regular,59bc85bcaebf3f789fda273bc2604855994f3f7e8bed0383b3341d781f6c9b48
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,156,1,0.01169997,1536818124,Regular,3070a321e8ec71571bf7bb11e551d626e7df01afd2212912daa332a988b303dc
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,157,1,96.77360628,1536818124,Regular,3070a321e8ec71571bf7bb11e551d626e7df01afd2212912daa332a988b303dc
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,30,1,0.01169997,1536818124,Regular,9204b473b374a8306d09aaae092671427776572f692bbb800b07dd82cd0ce90c
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,31,1,96.77360628,1536818124,Regular,9204b473b374a8306d09aaae092671427776572f692bbb800b07dd82cd0ce90c
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,38,1,0.01169997,1536818124,Regular,92bb04623a99eac11db097685c72a2b0253af13421c067d5e4a59c5d5f5b02b4
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,39,1,96.77360628,1536818124,Regular,92bb04623a99eac11db097685c72a2b0253af13421c067d5e4a59c5d5f5b02b4
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,208,1,0.01169997,1536818124,Regular,b2655a8d0125df175a0aa528ba45f9af0ba5c72c06ae6d8615734dde0f0a34c4
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,209,1,96.77360628,1536818124,Regular,b2655a8d0125df175a0aa528ba45f9af0ba5c72c06ae6d8615734dde0f0a34c4
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,290,1,0.01169997,1536818124,Regular,56e05b9270b511f64274b4337f3379659da20fc8f6f6bbe56fc22ac64954addb
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,291,1,96.77360628,1536818124,Regular,56e05b9270b511f64274b4337f3379659da20fc8f6f6bbe56fc22ac64954addb
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,256,1,0.01169997,1536818124,Regular,a3dadf18bcafbd9f57a111fffab976fab8adbbbe6ae1d2b7f6e365baec8a8c45
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,257,1,96.77360628,1536818124,Regular,a3dadf18bcafbd9f57a111fffab976fab8adbbbe6ae1d2b7f6e365baec8a8c45
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,198,1,0.01169997,1536818124,Regular,d88a55cc7436217fee16c43563ebbe7bd56ff53aad4fad0890e268f90d0ed4a7
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,199,1,96.77360628,1536818124,Regular,d88a55cc7436217fee16c43563ebbe7bd56ff53aad4fad0890e268f90d0ed4a7
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,134,1,0.01169997,1536818124,Regular,08417ea82daf5a9f778fd803b5d4b8c5768cc9f2f36a6434b0da19af43b17b19
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,135,1,96.77360628,1536818124,Regular,08417ea82daf5a9f778fd803b5d4b8c5768cc9f2f36a6434b0da19af43b17b19
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,56,1,0.01169997,1536818124,Regular,d3aa63937db9722178d368bd095e932a8f42a7eb503fb22ddb1682d10100f82c
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,57,1,96.77360628,1536818124,Regular,d3aa63937db9722178d368bd095e932a8f42a7eb503fb22ddb1682d10100f82c
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,140,1,0.01169997,1536818124,Regular,8450ef97ebb8f37bfb5da1216fbe839b518d8a0922ff49dc1d6e5ca311dfff05
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,141,1,96.77360628,1536818124,Regular,8450ef97ebb8f37bfb5da1216fbe839b518d8a0922ff49dc1d6e5ca311dfff05
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,108,1,0.01169997,1536818124,Regular,695a5c33ad087d3047c347b9c4084404cc52a021617b8bd7b72842973d4989f2
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,109,1,96.77360628,1536818124,Regular,695a5c33ad087d3047c347b9c4084404cc52a021617b8bd7b72842973d4989f2
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,244,1,0.01169997,1536818124,Regular,0850f9f9aab1da9bb1aee4ed066ae602c465cff7de7795a03c02389cfb2fb5c3
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,245,1,96.77360628,1536818124,Regular,0850f9f9aab1da9bb1aee4ed066ae602c465cff7de7795a03c02389cfb2fb5c3
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,144,1,0.01169997,1536818124,Regular,8f9ac0ea8191bee47cb34aa72d41ce446a79db1e143fd72a3d060a1466061dde
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,145,1,96.77360628,1536818124,Regular,8f9ac0ea8191bee47cb34aa72d41ce446a79db1e143fd72a3d060a1466061dde
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,228,1,0.01169997,1536818124,Regular,4060abb33d92c9f82fa00b4948f913b3deca850f916c0613685c90a18cb9d6e4
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,229,1,96.77360628,1536818124,Regular,4060abb33d92c9f82fa00b4948f913b3deca850f916c0613685c90a18cb9d6e4
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,120,1,0.01169997,1536818124,Regular,bcac31042f4a46e0e9676e18b407ae22ae08f2c574158d2012aa430cbfcb5f55
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,121,1,96.77360628,1536818124,Regular,bcac31042f4a46e0e9676e18b407ae22ae08f2c574158d2012aa430cbfcb5f55
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,112,1,0.01169997,1536818124,Regular,b7a94379a4322fd8a7bdb723a2b1745a5eba1dfbfe036aab74a79734b402668f
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,113,1,96.77360628,1536818124,Regular,b7a94379a4322fd8a7bdb723a2b1745a5eba1dfbfe036aab74a79734b402668f
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,44,1,0.01169997,1536818124,Regular,c9e2e9a58cf2b9f488003b63c7e3ea6f4ff78c155616fb5b8c7629c3b67d10e3
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,45,1,96.77360628,1536818124,Regular,c9e2e9a58cf2b9f488003b63c7e3ea6f4ff78c155616fb5b8c7629c3b67d10e3
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,184,1,0.01169997,1536818124,Regular,700e323e8da8af4c601a236a7e5748987f1eb4cc50cd81a738eaffc7429f20a5
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,185,1,96.77360628,1536818124,Regular,700e323e8da8af4c601a236a7e5748987f1eb4cc50cd81a738eaffc7429f20a5
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,234,1,0.01169997,1536818124,Regular,53a2cb9874785cd00739331da16c6bb6ca7af8ed5723c40073d00eb0e663270a
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,235,1,96.77360628,1536818124,Regular,53a2cb9874785cd00739331da16c6bb6ca7af8ed5723c40073d00eb0e663270a
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,130,1,0.01169997,1536818124,Regular,3b506e9450444cb1b3df2f9792e36db9ef308ebe91e82326b332d9bb046a53c9
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,131,1,96.77360628,1536818124,Regular,3b506e9450444cb1b3df2f9792e36db9ef308ebe91e82326b332d9bb046a53c9
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,88,1,0.01169997,1536818124,Regular,4a38a8c48b81cc241a1bfa8b1064819d59c392b4be3e1c6aa8c065fd278c1edd
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,89,1,96.77360628,1536818124,Regular,4a38a8c48b81cc241a1bfa8b1064819d59c392b4be3e1c6aa8c065fd278c1edd
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,10,1,0.01169997,1536818124,Regular,f9bd4b83c91126859975f4105e1f8a6616938f086ddcd9d982753fafa446d806
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,11,1,96.77360628,1536818124,Regular,f9bd4b83c91126859975f4105e1f8a6616938f086ddcd9d982753fafa446d806
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,286,1,0.01169997,1536818124,Regular,383778cbb9eb77f5f49c73f9e7787f0197d3ffb1814d12c1fa3f9ce9d637f2ad
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,287,1,96.77360628,1536818124,Regular,383778cbb9eb77f5f49c73f9e7787f0197d3ffb1814d12c1fa3f9ce9d637f2ad
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,36,1,0.01169997,1536818124,Regular,d9424830233d90598c89de181f9467aa3d39c073be8ad889bbf47315dafb9ba9
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,37,1,96.77360628,1536818124,Regular,d9424830233d90598c89de181f9467aa3d39c073be8ad889bbf47315dafb9ba9
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,124,1,0.01169997,1536818124,Regular,ccfb1e5926531f61490b4526e75c5abe5919c4573986f23c8d3f7d60c990d547
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,125,1,96.77360628,1536818124,Regular,ccfb1e5926531f61490b4526e75c5abe5919c4573986f23c8d3f7d60c990d547
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,230,1,0.01169997,1536818124,Regular,005c6ecc3754f1f0ae8fe64eff5523673cd168d42a3d52ac54c2acdafac1de68
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,231,1,96.77360628,1536818124,Regular,005c6ecc3754f1f0ae8fe64eff5523673cd168d42a3d52ac54c2acdafac1de68
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,242,1,0.01169997,1536818124,Regular,2acd6f04ae44e5de6f1f4097ee272b7884caca55870748d12c7208a26e361bfc
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,243,1,96.77360628,1536818124,Regular,2acd6f04ae44e5de6f1f4097ee272b7884caca55870748d12c7208a26e361bfc
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,240,1,0.01169997,1536818124,Regular,a442ccc331879cee3e69dc9d271bddb6ac920c2cf437c7c5b4e4f1bb970f72c1
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,241,1,96.77360628,1536818124,Regular,a442ccc331879cee3e69dc9d271bddb6ac920c2cf437c7c5b4e4f1bb970f72c1
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,196,1,0.01169997,1536818124,Regular,4a4c96eff517480c8600402c59b8626103ba70387505fd5ccb267eac8ad4e40c
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,197,1,96.77360628,1536818124,Regular,4a4c96eff517480c8600402c59b8626103ba70387505fd5ccb267eac8ad4e40c
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,218,1,0.01169997,1536818124,Regular,fe02147177749b98af447adb0a1870621e6df183b96358fbc5efde817044e67a
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,219,1,96.77360628,1536818124,Regular,fe02147177749b98af447adb0a1870621e6df183b96358fbc5efde817044e67a
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,206,1,0.01169997,1536818124,Regular,1109ed7feeb9a8dd69a46d2dea27d8df904397dbd845c4a9f2ece5e6ab5df576
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,207,1,96.77360628,1536818124,Regular,1109ed7feeb9a8dd69a46d2dea27d8df904397dbd845c4a9f2ece5e6ab5df576
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,70,1,0.01169997,1536818124,Regular,4c4ad7b1fb8f48a50fdb631b82186f0cefb89075f4b2b068b94b81bf4422760c
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,71,1,96.77360628,1536818124,Regular,4c4ad7b1fb8f48a50fdb631b82186f0cefb89075f4b2b068b94b81bf4422760c
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,270,1,0.01169997,1536818124,Regular,66f760947cf629a432f5a86718aefdfd1db4f3a20b98fce69537ca7f023b0fdb
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,271,1,96.77360628,1536818124,Regular,66f760947cf629a432f5a86718aefdfd1db4f3a20b98fce69537ca7f023b0fdb
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,102,1,0.01169997,1536818124,Regular,3b34dce8930fb266be76406685816c7593e72f74ec8c887eff04bc0046564cdc
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,103,1,96.77360628,1536818124,Regular,3b34dce8930fb266be76406685816c7593e72f74ec8c887eff04bc0046564cdc
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,104,1,0.01169997,1536818124,Regular,00c985e0680d7b3adaf331c154ff5fc1eefa400f1fc9bd80c32d6c6d34023408
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,105,1,96.77360628,1536818124,Regular,00c985e0680d7b3adaf331c154ff5fc1eefa400f1fc9bd80c32d6c6d34023408
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,128,1,0.01169997,1536818124,Regular,ed75b8e7dba9ed4c6a3e639121de7ab3ddeea1158e633de744fff375b611fd94
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,129,1,96.77360628,1536818124,Regular,ed75b8e7dba9ed4c6a3e639121de7ab3ddeea1158e633de744fff375b611fd94
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,62,1,0.01169997,1536818124,Regular,3d486c4983e92022bd0e908bdbb9e4cf060e8b10ef6f22148f4f528202e783c2
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,63,1,96.77360628,1536818124,Regular,3d486c4983e92022bd0e908bdbb9e4cf060e8b10ef6f22148f4f528202e783c2
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,68,1,0.01169997,1536818124,Regular,235728fa6612c9559e44a0ac2ce534e185efb5f5b20a081b3242ab35273041fa
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,69,1,96.77360628,1536818124,Regular,235728fa6612c9559e44a0ac2ce534e185efb5f5b20a081b3242ab35273041fa
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,126,1,0.01169997,1536818124,Regular,83fb8064f7ef64d89d8cb79c7fa735c481eebd42f71f4947e716372749093d73
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,127,1,96.77360628,1536818124,Regular,83fb8064f7ef64d89d8cb79c7fa735c481eebd42f71f4947e716372749093d73
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,200,1,0.01169997,1536818124,Regular,8685c89b7e73cce545027a5bd2b2115bb9caa0030f8669a1de74345e34ed0c8b
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,201,1,96.77360628,1536818124,Regular,8685c89b7e73cce545027a5bd2b2115bb9caa0030f8669a1de74345e34ed0c8b
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,224,1,0.01169997,1536818124,Regular,b06399ab5dfeb5b559f7b18fdb2c5e26331d96e43e565f8ce01e154ff35a2b96
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,225,1,96.77360628,1536818124,Regular,b06399ab5dfeb5b559f7b18fdb2c5e26331d96e43e565f8ce01e154ff35a2b96
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,146,1,0.01169997,1536818124,Regular,7b0b46ea999458a041f24685a3f579154b1f557779a3bc36644ef54f3a9bcf22
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,147,1,96.77360628,1536818124,Regular,7b0b46ea999458a041f24685a3f579154b1f557779a3bc36644ef54f3a9bcf22
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,22,1,0.01169997,1536818124,Regular,eefd73b8d74197ce00bc0f0c6a7c786de473f1f4b72d22e2070c9f4b0bd450f8
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,23,1,96.77360628,1536818124,Regular,eefd73b8d74197ce00bc0f0c6a7c786de473f1f4b72d22e2070c9f4b0bd450f8
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,166,1,0.01169997,1536818124,Regular,2340dcbf22a40ab92121aae73ed079285e843de50759d825488c38b600e267c8
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,167,1,96.77360628,1536818124,Regular,2340dcbf22a40ab92121aae73ed079285e843de50759d825488c38b600e267c8
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,292,1,0.01169997,1536818124,Regular,73a0c5c79e9f1fe0ddeff8009a9e390e67923de4740c602e1ce91d92a6668714
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,293,1,96.77360628,1536818124,Regular,73a0c5c79e9f1fe0ddeff8009a9e390e67923de4740c602e1ce91d92a6668714
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,170,1,0.01169997,1536818124,Regular,515b5f1ed9d5e455664068ac244daa1cd5f5bb92beffa627ec30d7569ee6d384
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,171,1,96.77360628,1536818124,Regular,515b5f1ed9d5e455664068ac244daa1cd5f5bb92beffa627ec30d7569ee6d384
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,248,1,0.01169997,1536818124,Regular,187c4782dec6f4183f2c6fe3fec5b94b5ac6515c264ee54ca6c385d0a563010a
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,249,1,96.77360628,1536818124,Regular,187c4782dec6f4183f2c6fe3fec5b94b5ac6515c264ee54ca6c385d0a563010a
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,188,1,0.01169997,1536818124,Regular,73f80ac809bafc636b23d07a15a31f3b2262e726ab6cedd72f9f613ab045f124
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,189,1,96.77360628,1536818124,Regular,73f80ac809bafc636b23d07a15a31f3b2262e726ab6cedd72f9f613ab045f124
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,180,1,0.01169997,1536818124,Regular,e033f3c779b3b059dd8cd58bae45a9b180935fefe4b5b4ea52347258ac71d029
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,181,1,96.77360628,1536818124,Regular,e033f3c779b3b059dd8cd58bae45a9b180935fefe4b5b4ea52347258ac71d029
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,54,1,0.01169997,1536818124,Regular,022c0d8365dcb34a6d211e3e355a3b9845f460fb6260c7f6acd4b3998d5931d0
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,55,1,96.77360628,1536818124,Regular,022c0d8365dcb34a6d211e3e355a3b9845f460fb6260c7f6acd4b3998d5931d0
