tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd5d07800572e7853125614ed17b53fc47b4e291512557871f29650746781f64,1,26,1,0.13159528,1672280967,Regular,711413d6de0fb68da5c8c31e9619a19bca4016ca32ea9350e55df8e0e152c6ac
69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746,1,36,1,0.21139253,1672194891,Regular,de4f462b5a75c6ed96e9e06568817f8e937e8794dcdd2e6a9642c3d2961851c6
4cf4f8de44adb21f671949d1801e58bdb16008975237d1a9ac694dfb810b84d2,1,2,1,0.10961828,1672022585,Regular,36a8bc4045f2366fffe3dc3cda57124a5febcd0de2f22bbcba073b648d74f4a1
06d82826a86993bdad1a41dd39ef7203936d9ec658bf7f78d7b61110ed8acaad,-1,5,1,0.10380832,1671951814,Regular,ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c
5836ccde5f584835a10603b4b334e6c70a85da5848f8636c489177512e53c161,-1,3,1,0.10328637,1671951814,Regular,e5f1384950fbe69d73d609c39467fcc435771acc411b9d4101fba969cd6028be
e5f1384950fbe69d73d609c39467fcc435771acc411b9d4101fba969cd6028be,1,46,1,0.10328637,1671936284,Regular,5836ccde5f584835a10603b4b334e6c70a85da5848f8636c489177512e53c161
ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c,1,7,1,0.10380832,1671849451,Regular,06d82826a86993bdad1a41dd39ef7203936d9ec658bf7f78d7b61110ed8acaad
0a303cd8c2cb43f26e0d3c9929938c8c4ee377e755f6d1f5432c5e568389a127,-1,7,1,0.21015518,1671794919,Regular,b03db839083ca05b20129284e89bc5cea3263be095c7af8fe3089addc065cbd5
b03db839083ca05b20129284e89bc5cea3263be095c7af8fe3089addc065cbd5,1,12,1,0.21015518,1671762571,Regular,0a303cd8c2cb43f26e0d3c9929938c8c4ee377e755f6d1f5432c5e568389a127
8872c8ced3dffd93fc406193522b50165afbd0a61838c1303d3aa122d37a5a92,-1,7,1,0.10468053,1671720032,Regular,132f541f2a7a1d6690ea89c74680868447eb106ed2ba251d373250cbeb220cb0
132f541f2a7a1d6690ea89c74680868447eb106ed2ba251d373250cbeb220cb0,1,32,1,0.10468053,1671589804,Regular,8872c8ced3dffd93fc406193522b50165afbd0a61838c1303d3aa122d37a5a92
eb97365fb1958dd919504837d319e22746a1940c419b98870759637d94c3fcfa,-1,4,1,0.18606507,1671530891,Regular,60aef0dc8b89d3cebb2e414aab46247353ace5e6ab6f7dec43d29ff3f4619edb
60aef0dc8b89d3cebb2e414aab46247353ace5e6ab6f7dec43d29ff3f4619edb,1,54,1,0.18606507,1671504792,Regular,eb97365fb1958dd919504837d319e22746a1940c419b98870759637d94c3fcfa
3e126867f5d0886b510e2bcb00d62d05074e9c2cc59f17c09fe906d9565ff416,-1,9,1,0.11341334,1671344793,Regular,51dea84d38bf8412b6b59933364611ef482fff59f5d5fbbab7900f352633b3cd
dba42d4b289608e3afb671bce13d190d3300462d455c506307e897a82bc3a41f,-1,7,1,0.10745566,1671344793,Regular,e621fd9212b8d7d64428608bb7a17826a430af895d2ad119c5497c09dff46191
e621fd9212b8d7d64428608bb7a17826a430af895d2ad119c5497c09dff46191,1,47,1,0.10745566,1671331177,Regular,dba42d4b289608e3afb671bce13d190d3300462d455c506307e897a82bc3a41f
51dea84d38bf8412b6b59933364611ef482fff59f5d5fbbab7900f352633b3cd,1,102,1,0.11341334,1671244204,Regular,3e126867f5d0886b510e2bcb00d62d05074e9c2cc59f17c09fe906d9565ff416
5ce254f7a759b1f3db3bff40a734aba9f840294412ea05008c094d516dfdeeb4,-1,0,1,0.10733819,1671193315,Regular,33969bd067d5ae7d5add2ebbc1adf5cfd1846c9b3045ee4a8b6ab176f8ee4f24
33969bd067d5ae7d5add2ebbc1adf5cfd1846c9b3045ee4a8b6ab176f8ee4f24,1,75,1,0.10733819,1671157787,Regular,5ce254f7a759b1f3db3bff40a734aba9f840294412ea05008c094d516dfdeeb4
8405cecbd2046aafeebb2a3a8e052d1b92b0e365f6359fe6c250e0134f907adc,-1,3,1,0.10627881,1671092432,Regular,d7119df8c0a6ff16895f75582f8c3f651c9e800ceeeb351c19e2543101e90960
e80f4b74cf2a5f8dd009698a8cfc61bf87c2f6e2f02bf70085a8d79a9c5b4506,-1,3,1,0.11427354,1671092432,Regular,19b14a32d525285cc3bd46372fe688a83b87fa861937a935729d4ee41784dab0
d7119df8c0a6ff16895f75582f8c3f651c9e800ceeeb351c19e2543101e90960,1,53,1,0.10627881,1671071368,Regular,8405cecbd2046aafeebb2a3a8e052d1b92b0e365f6359fe6c250e0134f907adc
19b14a32d525285cc3bd46372fe688a83b87fa861937a935729d4ee41784dab0,1,62,1,0.11427354,1670985060,Regular,e80f4b74cf2a5f8dd009698a8cfc61bf87c2f6e2f02bf70085a8d79a9c5b4506
6b4447dcb119e210b3ad987948e631bf45802f51165d7224f9fec11f081bbbee,-1,1,1,0.10970125,1670968837,Regular,cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5
ec7d9396c8b6d1f2cccde94c351d74d094b2636fe6285c24b92e538705fe4255,-1,0,1,0.11271811,1670903248,Regular,6bffc62717e458ce055acbdf970c0de23bd6b561d6dbbbe82fdc9de3613a9f94
cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5,1,25,1,0.10970125,1670898628,Regular,6b4447dcb119e210b3ad987948e631bf45802f51165d7224f9fec11f081bbbee
6bffc62717e458ce055acbdf970c0de23bd6b561d6dbbbe82fdc9de3613a9f94,1,99,1,0.11271811,1670812219,Regular,ec7d9396c8b6d1f2cccde94c351d74d094b2636fe6285c24b92e538705fe4255
0c0a2a5065c918d487ef262b3b0540f2c3969c90141d9fce4e08a228b5a1f5a6,-1,6,1,0.13108775,1670750584,Regular,979a605a345b9e8dc93c84057b6bd5694f0038ec35af32b7acbf0cf5e940fbab
998fcace75bd011545f9277e12b113fccfe918740cda39bb03a46e2023b51b91,-1,1,1,0.1573796,1670750584,Regular,f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e
76f022d30aa8acc239d955f4a0f026ab811c64102f62fe881169f11d2712ff55,-1,9,1,0.11326539,1670749340,Regular,a353c5a4670a60409edc106883a701bb3588121a79fa0c586f8c5c6ddef4c5a4
40f669ea9477cd8734ebf26e76bd05bf10d0dcf755f8da65b1fb9ced2c5f2810,-1,2,1,0.13032509,1670749097,Regular,ba5a3d2facd4df366aeac427a025578455e663394b2102fab5b902524d7e0aec
979a605a345b9e8dc93c84057b6bd5694f0038ec35af32b7acbf0cf5e940fbab,1,85,1,0.13108775,1670725963,Regular,0c0a2a5065c918d487ef262b3b0540f2c3969c90141d9fce4e08a228b5a1f5a6
f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e,1,65,1,0.1573796,1670639674,Regular,998fcace75bd011545f9277e12b113fccfe918740cda39bb03a46e2023b51b91
ba5a3d2facd4df366aeac427a025578455e663394b2102fab5b902524d7e0aec,1,51,1,0.13032509,1670553299,Regular,40f669ea9477cd8734ebf26e76bd05bf10d0dcf755f8da65b1fb9ced2c5f2810
a353c5a4670a60409edc106883a701bb3588121a79fa0c586f8c5c6ddef4c5a4,1,85,1,0.11326539,1670466633,Regular,76f022d30aa8acc239d955f4a0f026ab811c64102f62fe881169f11d2712ff55
ed8630a7d7abf18a873f32af23c3331a1b18ede7e7c4d674d9dee67811aa2dc8,-1,4,1,0.13172611,1669349069,Regular,271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276
edaebc69cd49753ef1f682b525994aed4150ebf61aec0968723c1172243ccfb1,-1,9,1,0.12364957,1669303528,Regular,65500441c7b4252c9768a8e4af4f5d8bd9caa03038deba50dcd6c59996bc04de
271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276,1,54,1,0.13172611,1669257505,Regular,ed8630a7d7abf18a873f32af23c3331a1b18ede7e7c4d674d9dee67811aa2dc8
65500441c7b4252c9768a8e4af4f5d8bd9caa03038deba50dcd6c59996bc04de,1,103,1,0.12364957,1669170999,Regular,edaebc69cd49753ef1f682b525994aed4150ebf61aec0968723c1172243ccfb1
8da05c7b22e893d32a2907eda3997f410ac46c7caae68103ca63c6ea54c652db,-1,2,1,0.13201105,1669146262,Regular,f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef
f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef,1,54,1,0.13201105,1669084332,Regular,8da05c7b22e893d32a2907eda3997f410ac46c7caae68103ca63c6ea54c652db
9e3b204c5096e052b0c3d46ed5ed7490bedeb1a34fd8342912586110b06314c4,-1,2,1,0.1436942,1669002379,Regular,8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0
8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0,1,94,1,0.1436942,1668998117,Regular,9e3b204c5096e052b0c3d46ed5ed7490bedeb1a34fd8342912586110b06314c4
6b177a1d2187eb7ac09cd2939186adb4042e2392ad7133caa31c24d4ad9d2b4f,-1,2,1,0.14109846,1668925233,Regular,40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c
40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c,1,2,1,0.14109846,1668911655,Regular,6b177a1d2187eb7ac09cd2939186adb4042e2392ad7133caa31c24d4ad9d2b4f
0c0216f900890601ec2778d6d4158b985a99dd9daca1d05f1f4aa4263b8a1245,-1,5,1,0.1368526,1668844837,Regular,b1945ca0847a22d2f2ae47b5e744bd4a3d1741d3e8768a583d3bfec228b78229
b1945ca0847a22d2f2ae47b5e744bd4a3d1741d3e8768a583d3bfec228b78229,1,79,1,0.1368526,1668738742,Regular,0c0216f900890601ec2778d6d4158b985a99dd9daca1d05f1f4aa4263b8a1245
d0b8c2a8196bdff7d1677d23c8d0227eb3be2856a9c3159c77b6093832daa124,-1,2,1,0.15403635,1668690201,Regular,e20b1a7a248eb2ba805fad03fb076a1da463846f189e2ec31e0b673debd597c8
e20b1a7a248eb2ba805fad03fb076a1da463846f189e2ec31e0b673debd597c8,1,98,1,0.15403635,1668652723,Regular,d0b8c2a8196bdff7d1677d23c8d0227eb3be2856a9c3159c77b6093832daa124
cae55b90353e23015a9f1353b59408d00014ac1b42986366ea36a5bf66415312,-1,5,1,0.14783972,1668620438,Regular,b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18
b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18,1,37,1,0.14783972,1668565768,Regular,cae55b90353e23015a9f1353b59408d00014ac1b42986366ea36a5bf66415312
94bca047e624252c3a5f0e5b83df3fb97ffa908909a102149596f843d71f2536,-1,6,1,0.15017332,1668515204,Regular,2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503
2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503,1,101,1,0.15017332,1668479638,Regular,94bca047e624252c3a5f0e5b83df3fb97ffa908909a102149596f843d71f2536
9d87258693dd4fe77296e7faf8e36cec33439359f46242228a872e427b8a30f5,-1,1,1,0.15937024,1668447646,Regular,90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661
90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661,1,53,1,0.15937024,1668394632,Regular,9d87258693dd4fe77296e7faf8e36cec33439359f46242228a872e427b8a30f5
fbdd1bb90d0c404363697b5eb5ea2674e4d60d1b4eeea0fc7ad1e780d3b8f134,-1,2,1,0.18439854,1668311114,Regular,5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698
5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698,1,96,1,0.18439854,1668307449,Regular,fbdd1bb90d0c404363697b5eb5ea2674e4d60d1b4eeea0fc7ad1e780d3b8f134
5cc3ff69cef3c9e4405a8177c53637de1d945a4048246d21d903843c2674c162,-1,6,1,0.17838816,1668225816,Regular,b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121
b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121,1,30,1,0.17838816,1668221672,Regular,5cc3ff69cef3c9e4405a8177c53637de1d945a4048246d21d903843c2674c162
22136478dac44b973a858e0e600aa8893e761453c6bd077d626149296ccfd1ea,-1,2,1,0.10364985,1668164071,Regular,82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a
82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a,1,3,1,0.10364985,1668133777,Regular,22136478dac44b973a858e0e600aa8893e761453c6bd077d626149296ccfd1ea
1130420f7564fc93e2c3e1d4aae01863dc5b7ea0bfa1a60b60991ae0b545d9db,-1,7,1,0.12757096,1668069634,Regular,62d969bd5de6c8b110eaca176c0f8060e8908c58b8d614af85a4aed0a026c5e9
62d969bd5de6c8b110eaca176c0f8060e8908c58b8d614af85a4aed0a026c5e9,1,36,1,0.12757096,1668047374,Regular,1130420f7564fc93e2c3e1d4aae01863dc5b7ea0bfa1a60b60991ae0b545d9db
c4fb2b4f837f3b874eda31a45e6077b1132ed3450ae091d583db8ed1471dc610,-1,3,1,0.13266193,1667970011,Regular,9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04
9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04,1,84,1,0.13266193,1667960976,Regular,c4fb2b4f837f3b874eda31a45e6077b1132ed3450ae091d583db8ed1471dc610
5a429290afe7610b5ed675070871b5356e7e2d5a37ee61c9bd44c71b782dd739,-1,3,1,0.11201198,1667946181,Regular,ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70
ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70,1,42,1,0.11201198,1667874668,Regular,5a429290afe7610b5ed675070871b5356e7e2d5a37ee61c9bd44c71b782dd739
805673f50cc1c18a015cafbe7115d7ba71138f3b0694b7aa149fbe79c05e3ad5,-1,2,1,0.11105629,1667869264,Regular,fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46
fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46,1,23,1,0.11105629,1667788352,Regular,805673f50cc1c18a015cafbe7115d7ba71138f3b0694b7aa149fbe79c05e3ad5
ea65a0dad727317813986bd44c72469d3da53de75431f77dd96ac8e3a3558704,-1,9,1,0.1006299,1667712039,Regular,704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c
704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c,1,75,1,0.1006299,1667701768,Regular,ea65a0dad727317813986bd44c72469d3da53de75431f77dd96ac8e3a3558704
220cd858e57ebf8a6b796e23a5ea1f0f27dee315c4e9c3345fe76cf400a7676c,-1,8,1,0.10398012,1667620492,Regular,4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6
269aea380f9a922933a73c56ff40b250c2086a88db3f2803347d045abc4bb965,-1,8,1,0.10549521,1667620492,Regular,42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee
4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6,1,108,1,0.10398012,1667615368,Regular,220cd858e57ebf8a6b796e23a5ea1f0f27dee315c4e9c3345fe76cf400a7676c
42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee,1,5,1,0.10549521,1667529331,Regular,269aea380f9a922933a73c56ff40b250c2086a88db3f2803347d045abc4bb965
70ace69d2ff7ce8838cd04698616235d04ee0b7f12a34fb7ca36f395495faf9b,-1,7,1,0.20508105,1667450702,Regular,d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76
badbc3d6e1c9ee7398e713108765adbcb38205b394e0c681abf4cad0a7e625c3,-1,4,1,0.11236012,1667450702,Regular,34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1
de1dab8f2369c9259fb71cb22a245b78152e808810e757589abb3afb00042379,-1,0,1,0.10005107,1667450702,Regular,d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2
e92292a2b0ed861e8994d1fce89d7f510e50cc0f4e69a942076f0e3393791a3e,-1,9,1,0.1910172,1667450702,Regular,158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f
d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76,1,7,1,0.20508105,1667442667,Regular,70ace69d2ff7ce8838cd04698616235d04ee0b7f12a34fb7ca36f395495faf9b
d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2,1,25,1,0.10005107,1667270308,Regular,de1dab8f2369c9259fb71cb22a245b78152e808810e757589abb3afb00042379
34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1,1,4,1,0.11236012,1667183496,Regular,badbc3d6e1c9ee7398e713108765adbcb38205b394e0c681abf4cad0a7e625c3
158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f,1,27,1,0.1910172,1667097505,Regular,e92292a2b0ed861e8994d1fce89d7f510e50cc0f4e69a942076f0e3393791a3e
138bc67c170c609365c6c531ec58f54693da7be3bfe260c34217b47500d81c34,-1,0,1,0.15470837,1661280540,Regular,a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff
f94d84b4acd2607dba80fa6c40533ca43da76cc92c2625e60edfa2a4bd6c06cf,-1,8,1,0.11997228,1661280540,Regular,6313eb8bf0bb0d004cdd1f956c3702fbe873c518a8d06a0e110793f16a03422b
6313eb8bf0bb0d004cdd1f956c3702fbe873c518a8d06a0e110793f16a03422b,1,56,1,0.11997228,1661222007,Regular,f94d84b4acd2607dba80fa6c40533ca43da76cc92c2625e60edfa2a4bd6c06cf
a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff,1,40,1,0.15470837,1661135463,Regular,138bc67c170c609365c6c531ec58f54693da7be3bfe260c34217b47500d81c34
4da5b260ed6bce92f2d705286d7faba5425921c9256a58661a0778a8dcefc5b9,-1,8,1,0.14809184,1661126559,Regular,5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a
5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a,1,81,1,0.14809184,1661050254,Regular,4da5b260ed6bce92f2d705286d7faba5425921c9256a58661a0778a8dcefc5b9
dee0640f5e06499a4c69f0aeac236e4ef604215a247dfbea05a6ea3fe360d97e,-1,3,1,0.11428591,1660990875,Regular,924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe
e7fae9a0adf6845cf1cce19ef58d5bc2e8a27a00afe3dcc3793d27f9d01faf01,-1,5,1,0.11618963,1660990875,Regular,a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5
a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5,1,61,1,0.11618963,1660962710,Regular,e7fae9a0adf6845cf1cce19ef58d5bc2e8a27a00afe3dcc3793d27f9d01faf01
924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe,1,12,1,0.11428591,1660876244,Regular,dee0640f5e06499a4c69f0aeac236e4ef604215a247dfbea05a6ea3fe360d97e
fe6498c6febf39ae7bd096d1ea7964af00dc00aad7284cecb1331b760dc07c48,-1,3,1,0.16351951,1660842427,Regular,c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5
c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5,1,52,1,0.16351951,1660789789,Regular,fe6498c6febf39ae7bd096d1ea7964af00dc00aad7284cecb1331b760dc07c48
fb57fae7d8ae614131a78d874ff1514dff2f56ee19961dce42a617835792dcca,-1,4,1,0.20304553,1660730532,Regular,42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a
42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a,1,130,1,0.20304553,1660704602,Regular,fb57fae7d8ae614131a78d874ff1514dff2f56ee19961dce42a617835792dcca
3c56706a55ff8b51b4f59c025e69077018d5d06cbea96e70a8d8fc8a70c2cb4b,-1,8,1,0.12244233,1660703846,Regular,735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989
c0b5dd9dc41386e2088d2217921c9635a634cda8fabd015f60da72aadde1980c,-1,8,1,0.15019787,1660703846,Regular,6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1
fca8c87d6c650c9569a1a2412d526b7683d62bfc4daa061b5bcd64f1e62e9124,-1,2,1,0.21093158,1660703846,Regular,bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5
6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1,1,51,1,0.15019787,1660617160,Regular,c0b5dd9dc41386e2088d2217921c9635a634cda8fabd015f60da72aadde1980c
735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989,1,52,1,0.12244233,1660531068,Regular,3c56706a55ff8b51b4f59c025e69077018d5d06cbea96e70a8d8fc8a70c2cb4b
bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5,1,38,1,0.21093158,1660447238,Regular,fca8c87d6c650c9569a1a2412d526b7683d62bfc4daa061b5bcd64f1e62e9124
9fa320d9103af3c5f6440c32b71d7037264f58ea25d450b9e72764aa606b631b,-1,3,1,0.23198326,1660408832,Regular,27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9
27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9,1,12,1,0.23198326,1660359036,Regular,9fa320d9103af3c5f6440c32b71d7037264f58ea25d450b9e72764aa606b631b
d1b739979a317a79130f00a28ba520db3a0fad116afddfa2eb29aa7cb0489e5d,-1,4,1,0.10324083,1660298613,Regular,fd0f893b0a3e2a1e3fd93c6b2d823d584b377077a28817af583fc69c12225b92
fd0f893b0a3e2a1e3fd93c6b2d823d584b377077a28817af583fc69c12225b92,1,83,1,0.10324083,1660271371,Regular,d1b739979a317a79130f00a28ba520db3a0fad116afddfa2eb29aa7cb0489e5d
2fa98c146c28735e020f9c5af5e22bf818fe0232a6d587e005f388cdc1c7e508,-1,2,1,1.03637022,1660225756,Regular,2c25d63f1c1cf31e9354efa80e0613581037348637ce3a19895934427e65ea1b
2c25d63f1c1cf31e9354efa80e0613581037348637ce3a19895934427e65ea1b,1,14,1,1.03637022,1660185172,Regular,2fa98c146c28735e020f9c5af5e22bf818fe0232a6d587e005f388cdc1c7e508
f733fd653f3c237096d7a87fb9444f3fb55caded30ccbf239aea98a94f00a33f,-1,1,1,1.04594419,1655162544,Regular,def4e98cc2658cd7720a86f1f442054d2af7a6db8ffb7e6d475011163cbbc6a9
def4e98cc2658cd7720a86f1f442054d2af7a6db8ffb7e6d475011163cbbc6a9,1,7,1,1.04594419,1655088228,Regular,f733fd653f3c237096d7a87fb9444f3fb55caded30ccbf239aea98a94f00a33f
66af8d8cbdd3124b194ff70c80e97c08b4b55ce2b2dbf8e4f71a155a7599afb7,-1,2,1,1.05727913,1654526968,Regular,ffa977a9049793fcd26407c1bf1d6c7f627466f67906ad103454b2b8c7797bd2
e25251333ad11a46524a124dd9eb68c1b9bfbaa7bee1a99f4cc50481fee72eff,-1,0,1,1.08280022,1654526968,Regular,33ebe165483ec0ffbc924478d627c549d8aa8ae64582f440a761e01d9a88b94d
ffa977a9049793fcd26407c1bf1d6c7f627466f67906ad103454b2b8c7797bd2,1,37,1,1.05727913,1654137065,Regular,66af8d8cbdd3124b194ff70c80e97c08b4b55ce2b2dbf8e4f71a155a7599afb7
33ebe165483ec0ffbc924478d627c549d8aa8ae64582f440a761e01d9a88b94d,1,31,1,1.08280022,1653187090,Regular,e25251333ad11a46524a124dd9eb68c1b9bfbaa7bee1a99f4cc50481fee72eff
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,182,1,1.09317782,1652438675,Regular,0131f25906a543f9474ad3f12d375ad4a0daea73a4415043b96eba1a26a7e3cc
8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105,-1,166,1,1.06675509,1652438457,Regular,87998bc91650b33ea64e0d74b1f597db078d07e6ae43a578ed46dbb53589788c
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,226,1,1.06406861,1652438409,Regular,2ea1eec904d93e445548f15e3c33a6ffa2ca0784c3500f9f7baa78372af31855
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,463,1,1.09463096,1652179995,Regular,944d974e31a69471e4d936729ca6c3e4bf473aca2df81f7db34875d1375e024f
944d974e31a69471e4d936729ca6c3e4bf473aca2df81f7db34875d1375e024f,1,49,1,1.09463096,1651976830,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
2ea1eec904d93e445548f15e3c33a6ffa2ca0784c3500f9f7baa78372af31855,1,67,1,1.06406861,1651544832,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
0131f25906a543f9474ad3f12d375ad4a0daea73a4415043b96eba1a26a7e3cc,1,65,1,1.09317782,1651026557,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
87998bc91650b33ea64e0d74b1f597db078d07e6ae43a578ed46dbb53589788c,1,31,1,1.06675509,1650594553,Regular,8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,350,1,1.12110144,1650549816,Regular,4ea3e36ed0a68c72a9d0f93333ab7ac4eff1d6be4c060c3cacc6a694667a6ee2
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,172,1,1.066587,1650279990,Regular,5bcfac972c6b41f2b0d9e5f82628c487de010326b17f535688e5ffd74ed9c843
4ea3e36ed0a68c72a9d0f93333ab7ac4eff1d6be4c060c3cacc6a694667a6ee2,1,2,1,1.12110144,1650162629,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,144,1,1.15333946,1650016864,Regular,1bfab1cd13217c51cb26551ab614d01e154ed95593cb8cfb4160686979ffb8ec
5bcfac972c6b41f2b0d9e5f82628c487de010326b17f535688e5ffd74ed9c843,1,8,1,1.066587,1649730860,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,294,1,1.11867188,1649598671,Regular,466b3e433290f38a1b5b6e00115581904c6e002082dd432f737fc2ea8726cff3
1bfab1cd13217c51cb26551ab614d01e154ed95593cb8cfb4160686979ffb8ec,1,60,1,1.15333946,1649298666,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
