tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecbb8b9b15252a22c04b408385f6cbc5f6291542957573723cedb771c3a7e540,-1,2,1,17.61841,1591478083,Regular,504d1ab8846e426b5dccdde6e46721c2e44a7c15aa6c1f3338e5f058424cbde2
a120e27565c95cd14c33d5bc6bc39c013132ebf2a4e09a4a7cdd4de5acdfb5fa,-1,7,1,18.34004383,1591416132,Regular,1576c10a0740450226957664465fe4909f5cd23ec59fb99ec4a18c5dccbc3e93
504d1ab8846e426b5dccdde6e46721c2e44a7c15aa6c1f3338e5f058424cbde2,1,2,1,17.61841,1591414310,Regular,ecbb8b9b15252a22c04b408385f6cbc5f6291542957573723cedb771c3a7e540
1576c10a0740450226957664465fe4909f5cd23ec59fb99ec4a18c5dccbc3e93,1,0,1,18.34004383,1591325698,Regular,a120e27565c95cd14c33d5bc6bc39c013132ebf2a4e09a4a7cdd4de5acdfb5fa
43f632edda686db4ca8be42888856af8f391739ae4d78b2e9cca9414d6294f48,-1,7,1,17.13451507,1591309727,Regular,8818bcd1715cf38ecc6c08fd767ac36e4184f971bea8cbd0409fbd5b0d41c3a9
8818bcd1715cf38ecc6c08fd767ac36e4184f971bea8cbd0409fbd5b0d41c3a9,1,1,1,17.13451507,1591241865,Regular,43f632edda686db4ca8be42888856af8f391739ae4d78b2e9cca9414d6294f48
9a4e1ccde31854a1b81b0d66f4563c6eb5cc4623cc1188e86bff130d07840b9c,-1,4,1,17.65911424,1591224919,Regular,138708d9d61abb6d0c6189d3c4c2a0f890af0fbd33cd39cc49a3ac40c6cab0db
de9f955f0c8490f2f1c4d508214f668699abb41fb5009b476c7834fd58b612cc,-1,5,1,17.74340263,1591158824,Regular,b1ccd618fea8c2c5b1c9aaa88da14c6b3b03643baa9bf4963c30f38355250fa2
138708d9d61abb6d0c6189d3c4c2a0f890af0fbd33cd39cc49a3ac40c6cab0db,1,0,1,17.65911424,1591152136,Regular,9a4e1ccde31854a1b81b0d66f4563c6eb5cc4623cc1188e86bff130d07840b9c
b1ccd618fea8c2c5b1c9aaa88da14c6b3b03643baa9bf4963c30f38355250fa2,1,0,1,17.74340263,1591071385,Regular,de9f955f0c8490f2f1c4d508214f668699abb41fb5009b476c7834fd58b612cc
84f38f8031e487f92eb1336cf2007444416bc8012ad833aaf04fb74612987aa2,-1,1,1,17.78204433,1591049515,Regular,833297e4ea511378a1d19babb1fa99f53a6bf0bbb67eddabb9aaff2b899cdb2f
833297e4ea511378a1d19babb1fa99f53a6bf0bbb67eddabb9aaff2b899cdb2f,1,2,1,17.78204433,1590977623,Regular,84f38f8031e487f92eb1336cf2007444416bc8012ad833aaf04fb74612987aa2
c4ccf2057dadc84ab7b5b6236b078ca8bad392b90f3ec71fe28777806b30b7f9,-1,8,1,16.75503207,1590963775,Regular,9459d36e9c7445eaf2e1f38853fcc0057bf28b3de69dfcbd6c89c1f4d2ec8543
9459d36e9c7445eaf2e1f38853fcc0057bf28b3de69dfcbd6c89c1f4d2ec8543,1,1,1,16.75503207,1590896447,Regular,c4ccf2057dadc84ab7b5b6236b078ca8bad392b90f3ec71fe28777806b30b7f9
48e74f77c3f649e614716cd2ef0d1073e981398e8ac269c6ff33ea7b8438da75,-1,5,1,14.17069324,1590884162,Regular,84b06d9ec426d06538d874145fd4fc847a54a459d21bcbb8400d172b579fa8f4
84b06d9ec426d06538d874145fd4fc847a54a459d21bcbb8400d172b579fa8f4,1,2,1,14.17069324,1590809118,Regular,48e74f77c3f649e614716cd2ef0d1073e981398e8ac269c6ff33ea7b8438da75
36aa231ad6af8362182332feb0b75e1b4b590a2076499163ccad2f51c6400545,-1,0,1,15.10759926,1590806338,Regular,b6f1e2a80cb4b1e6f34bdd9ddf2c513d63eebc73fbe99581fa59e5c8d44ace8c
b6f1e2a80cb4b1e6f34bdd9ddf2c513d63eebc73fbe99581fa59e5c8d44ace8c,1,0,1,15.10759926,1590720783,Regular,36aa231ad6af8362182332feb0b75e1b4b590a2076499163ccad2f51c6400545
97fd1294ba808228197dc5d058bebc3e8c3fe78fcaf6b69446e22f16cf1409cb,-1,2,1,17.22062132,1590700390,Regular,223dde81ddf5bc04005f98f09fa251ff399f6d10b04c1e7c305e6f89dcf3c83b
223dde81ddf5bc04005f98f09fa251ff399f6d10b04c1e7c305e6f89dcf3c83b,1,2,1,17.22062132,1590633620,Regular,97fd1294ba808228197dc5d058bebc3e8c3fe78fcaf6b69446e22f16cf1409cb
7d8a3da34ffa3d77a8faab7ac92dbe70811def3649675010ef28ca6d1418df42,-1,6,1,16.36122319,1590615631,Regular,172e4a1343c5cbcd3983732ac8c969a8e1f1f0bd80fefd16e2e9a00fa64186ed
172e4a1343c5cbcd3983732ac8c969a8e1f1f0bd80fefd16e2e9a00fa64186ed,1,2,1,16.36122319,1590548617,Regular,7d8a3da34ffa3d77a8faab7ac92dbe70811def3649675010ef28ca6d1418df42
62fbb02962b12c3803767412a1b795ec7d25d4520e669ae65d08ceea7d4fdad9,-1,8,1,16.57087896,1590542661,Regular,d0f4cc3ec59fa028bfb3be564b28d7f14b9d0023d6fa19014483320885489296
d0f4cc3ec59fa028bfb3be564b28d7f14b9d0023d6fa19014483320885489296,1,1,1,16.57087896,1590459550,Regular,62fbb02962b12c3803767412a1b795ec7d25d4520e669ae65d08ceea7d4fdad9
c660ace97becc600476fef301069fc9c26d10793e7647d02827eb14c9f5d4710,-1,3,1,17.06133,1590440215,Regular,1b4e48ba045074336d6c1d591e18ecaaa575a5918f7d50443d169f6af589f84b
1b4e48ba045074336d6c1d591e18ecaaa575a5918f7d50443d169f6af589f84b,1,2,1,17.06133,1590370832,Regular,c660ace97becc600476fef301069fc9c26d10793e7647d02827eb14c9f5d4710
0a7ad8d25c66453e771ff859601d322b34df8a167eeed236716f28ddf1d7fef5,-1,3,1,17.302,1590360942,Regular,7a02d8ec97f03f6ec06b9a14010def53e54e6930b56e85e6af4662635350b283
7a02d8ec97f03f6ec06b9a14010def53e54e6930b56e85e6af4662635350b283,1,0,1,17.302,1590287002,Regular,0a7ad8d25c66453e771ff859601d322b34df8a167eeed236716f28ddf1d7fef5
42351a2cb2b3b8348d28795ae9cdecc4fbe200ec15b6cf2f1e75f74c3fc653f5,-1,2,1,18.04852,1590273774,Regular,fe29bc49e0d9df1fd9958778f1b3fc1e3609a5a72f9614b6df3485309db4eb3a
fe29bc49e0d9df1fd9958778f1b3fc1e3609a5a72f9614b6df3485309db4eb3a,1,2,1,18.04852,1590202232,Regular,42351a2cb2b3b8348d28795ae9cdecc4fbe200ec15b6cf2f1e75f74c3fc653f5
1fd9177b32616edffce6ca6464494193ef56687d9a64502793769e75eea57683,-1,7,1,23.38007632,1590197879,Regular,5bd4a7a08a1c789bdfc1810cc9004019d3c2a3f965e2f9745f74c733d72a59a2
5bd4a7a08a1c789bdfc1810cc9004019d3c2a3f965e2f9745f74c733d72a59a2,1,1,1,23.38007632,1590115902,Regular,1fd9177b32616edffce6ca6464494193ef56687d9a64502793769e75eea57683
50a65fe51a5bde0853e6bf712eac5584ecd13988c666375e6d89fe2c3e06164b,-1,9,1,25.27067869,1590085600,Regular,384cd37c095ea2bad268b953c6b7b04f3df588ee4c5bc17315c9dc2c492af1c4
384cd37c095ea2bad268b953c6b7b04f3df588ee4c5bc17315c9dc2c492af1c4,1,0,1,25.27067869,1590028240,Regular,50a65fe51a5bde0853e6bf712eac5584ecd13988c666375e6d89fe2c3e06164b
e417d890aef7ea506936aaca52261243536f0816739e86663979adca095c1d07,-1,1,1,21.09455585,1590009311,Regular,24298a4a403113aecdf9c8b568fe4b44bffad3a6829a43501025f95fd429a13d
24298a4a403113aecdf9c8b568fe4b44bffad3a6829a43501025f95fd429a13d,1,0,1,21.09455585,1589941739,Regular,e417d890aef7ea506936aaca52261243536f0816739e86663979adca095c1d07
3073e3a4b8cb644538688316af97efef8f2d52cb5cd9f4cc8292c92dd1002146,-1,8,1,18.4741958,1589940860,Regular,b2cf18665a26b0b025785ecd5750a549c07b4d7c910f09c50aeb306408c059be
b2cf18665a26b0b025785ecd5750a549c07b4d7c910f09c50aeb306408c059be,1,2,1,18.4741958,1589858713,Regular,3073e3a4b8cb644538688316af97efef8f2d52cb5cd9f4cc8292c92dd1002146
ad4dcc8354f8efe228f7eb97cceb7f7fd7e4f13cd784b989d0895ccc3e29834e,-1,4,1,19.86156574,1589850384,Regular,fbbd3e207e2f64460403bf2819be0b011f1b4c63bbd1eedcc6d80d7ed4799d44
fbbd3e207e2f64460403bf2819be0b011f1b4c63bbd1eedcc6d80d7ed4799d44,1,2,1,19.86156574,1589769213,Regular,ad4dcc8354f8efe228f7eb97cceb7f7fd7e4f13cd784b989d0895ccc3e29834e
b1ccdf2f658065c660324bd0ea855edf09a69424b7d90dfa4f6974c39c9543dc,-1,9,1,17.70082449,1589749448,Regular,d836b7c01e19e2860fffdc0959b108b89a130af08059faa64612a2b1374237cc
c9453f98321b93605c795c52b1481153a3cb639369ba3d33e1f1563fa6e7c479,-1,7,1,14.21491296,1589681762,Regular,5b3208ea2d742d9c0950d05939bea2921f0cb4417d7c54408f2df2a32dd1674c
d836b7c01e19e2860fffdc0959b108b89a130af08059faa64612a2b1374237cc,1,2,1,17.70082449,1589681452,Regular,b1ccdf2f658065c660324bd0ea855edf09a69424b7d90dfa4f6974c39c9543dc
5b3208ea2d742d9c0950d05939bea2921f0cb4417d7c54408f2df2a32dd1674c,1,0,1,14.21491296,1589600530,Regular,c9453f98321b93605c795c52b1481153a3cb639369ba3d33e1f1563fa6e7c479
37b34641c6dea2fa796594b14ae5e44a6e5a6ae5dcc3aed2cb686f0a4c1a37b8,-1,4,1,16.0874378,1589589133,Regular,d3f96124d2ced4211a617cc4c7438831180def8dad36a9358fed405a56b1572b
d3f96124d2ced4211a617cc4c7438831180def8dad36a9358fed405a56b1572b,1,3,1,16.0874378,1589508934,Regular,37b34641c6dea2fa796594b14ae5e44a6e5a6ae5dcc3aed2cb686f0a4c1a37b8
289c70364eeb35a11b56588b3c6c0bd5e7c1609264d12165f60d4742f93bc158,-1,7,1,22.1412842,1589491319,Regular,3375d6f167e2afb830a9835c1086424bc44322c4a1dc3d90a718135c19b91092
3375d6f167e2afb830a9835c1086424bc44322c4a1dc3d90a718135c19b91092,1,0,1,22.1412842,1589422890,Regular,289c70364eeb35a11b56588b3c6c0bd5e7c1609264d12165f60d4742f93bc158
9a685868cb9908d2b201427bd17fe39833ce04cb4bcf1721ebae074953a1b1e6,-1,2,1,20.8502942,1589395894,Regular,4d35b6753cc425eb4a5466f353e4c9c4a74a9f7019e6dcdf3dde950e771ae853
4d35b6753cc425eb4a5466f353e4c9c4a74a9f7019e6dcdf3dde950e771ae853,1,0,1,20.8502942,1589335371,Regular,9a685868cb9908d2b201427bd17fe39833ce04cb4bcf1721ebae074953a1b1e6
d9687f23f616ccdf75c370f79165cee4b6805b159536d6cf4c8a402eae8f4b3e,-1,8,1,19.25603669,1589332324,Regular,5ec195921059fb894fba934741db1be875cc4e40862f2cfd814a7ab89db80f29
728a99ebfafef27947741a33cdf1cc25a42bded30173070c75ebd8e6aee439ad,-1,4,1,19.81268309,1589285335,Regular,c01c0e040bec1294c0425ec18cb7524fd1825b96528be1c6eb3114bfb1137f38
5ec195921059fb894fba934741db1be875cc4e40862f2cfd814a7ab89db80f29,1,0,1,19.25603669,1589253016,Regular,d9687f23f616ccdf75c370f79165cee4b6805b159536d6cf4c8a402eae8f4b3e
c01c0e040bec1294c0425ec18cb7524fd1825b96528be1c6eb3114bfb1137f38,1,1,1,19.81268309,1589165639,Regular,728a99ebfafef27947741a33cdf1cc25a42bded30173070c75ebd8e6aee439ad
6a08f1cd26ddfbe8ec7583a22e00af4a387ecefaff4ddaf760c2b5fa5238ff0d,-1,9,1,19.77190702,1589156025,Regular,0d80658e62d85aedd70019fbf190b01d2b660d77a1c80de0b23eeb861bd78abd
0d80658e62d85aedd70019fbf190b01d2b660d77a1c80de0b23eeb861bd78abd,1,3,1,19.77190702,1589081970,Regular,6a08f1cd26ddfbe8ec7583a22e00af4a387ecefaff4ddaf760c2b5fa5238ff0d
85fe213b3c000c1a8c5edf933b9b3083372b0aad8bb644063948c1fa75a3407b,-1,2,1,21.98328354,1589064624,Regular,4824f632a3c8b6f607ee82cabce6e0182ae86bcb3ab45ccb3938af8a4d77d81c
4824f632a3c8b6f607ee82cabce6e0182ae86bcb3ab45ccb3938af8a4d77d81c,1,0,1,21.98328354,1588991077,Regular,85fe213b3c000c1a8c5edf933b9b3083372b0aad8bb644063948c1fa75a3407b
e9bff45aac13ae76a1cbf17a54505a881db8e2071c398386ba8516414ff79b32,-1,1,1,23.93825761,1588971390,Regular,78ece1542b759825c7e94752fdecc49aeaed533f5d973ba7d269f93c6cda3558
78ece1542b759825c7e94752fdecc49aeaed533f5d973ba7d269f93c6cda3558,1,3,1,23.93825761,1588904313,Regular,e9bff45aac13ae76a1cbf17a54505a881db8e2071c398386ba8516414ff79b32
6f8c26f1494b3a86049a977bda8c5d82bf5d12b7a1f00e9bd458316d53e354b9,-1,8,1,25.49040316,1588890833,Regular,bfa17c8666b5a667c3248ba604e47825b73fc2764804acadc93e305205bbf624
bfa17c8666b5a667c3248ba604e47825b73fc2764804acadc93e305205bbf624,1,0,1,25.49040316,1588819676,Regular,6f8c26f1494b3a86049a977bda8c5d82bf5d12b7a1f00e9bd458316d53e354b9
11c5048be97a1c975c99e3ab4756af9512c39416fcc93f4c14b3ded354f8ab1d,-1,5,1,24.03169113,1588803891,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02,1,0,1,24.03169113,1588732534,Regular,11c5048be97a1c975c99e3ab4756af9512c39416fcc93f4c14b3ded354f8ab1d
0f2db987c7f46ce7d40ad9c84984cf3869fa4e2e5bdf6eecde077efd8ae69be1,-1,9,1,22.7700132,1588716591,Regular,91a9681296f2bab1c3af17961c7af8761c5db35d07f5d3bbc7f55a26358fc36e
91a9681296f2bab1c3af17961c7af8761c5db35d07f5d3bbc7f55a26358fc36e,1,1,1,22.7700132,1588647901,Regular,0f2db987c7f46ce7d40ad9c84984cf3869fa4e2e5bdf6eecde077efd8ae69be1
3a2f062f6923b9973c8cfe6180c69871b883a1516c7a3d9098a94175c061ed87,-1,0,1,22.01819013,1588642514,Regular,fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5
3e521bcf4ce8092843a2725c610a7c6d409a9a7d11a255cfd5fb9966c35a1ed8,-1,3,1,23.55211677,1588606882,Regular,4d9e34c932fd7c96043b33923db5003a23dc6e49ca594f590ef3c2200f829d03
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,1,3,1,22.01819013,1588563261,Regular,3a2f062f6923b9973c8cfe6180c69871b883a1516c7a3d9098a94175c061ed87
e13bca11564da4e3255cb332d6272731267407a88809536f99fcee8d97d24f9e,-1,4,1,24.13440578,1588531241,Regular,82a88ac60faf500f9dd680c98c919e2ec2be6dfdd79dbeed961c54842b85aba5
4d9e34c932fd7c96043b33923db5003a23dc6e49ca594f590ef3c2200f829d03,1,0,1,23.55211677,1588475250,Regular,3e521bcf4ce8092843a2725c610a7c6d409a9a7d11a255cfd5fb9966c35a1ed8
82a88ac60faf500f9dd680c98c919e2ec2be6dfdd79dbeed961c54842b85aba5,1,2,1,24.13440578,1588405892,Regular,e13bca11564da4e3255cb332d6272731267407a88809536f99fcee8d97d24f9e
47270b3eed5ce10b7ce8640ae58f6d33b377bf7631aba6a4910f23f7e0fe10f7,-1,1,1,21.14796274,1588371341,Regular,984e4558a3380ef3457e6fac7104193b287a0279082ac854d6621a8b5f7ee236
984e4558a3380ef3457e6fac7104193b287a0279082ac854d6621a8b5f7ee236,1,3,1,21.14796274,1588300587,Regular,47270b3eed5ce10b7ce8640ae58f6d33b377bf7631aba6a4910f23f7e0fe10f7
76534cfd5f3f3ee256dac177ce8f197e6ab251e3beb4ebfe792de9d371716518,-1,9,1,17.99508218,1588294490,Regular,a660e3664e6a05aec3fc5252b7f5d7d2cff6c634a0fa81e6d5611bec7c43ceee
a660e3664e6a05aec3fc5252b7f5d7d2cff6c634a0fa81e6d5611bec7c43ceee,1,1,1,17.99508218,1588215612,Regular,76534cfd5f3f3ee256dac177ce8f197e6ab251e3beb4ebfe792de9d371716518
97e57759c6075c760fafb98364555e8da6e38426bb482bef64d5f6a69fcb2c54,-1,7,1,14.82766031,1588187936,Regular,2d2e9c83472e5913766f9db6f978824cd71db50dd0837701e382e062b9aaa022
2d2e9c83472e5913766f9db6f978824cd71db50dd0837701e382e062b9aaa022,1,3,1,14.82766031,1588124966,Regular,97e57759c6075c760fafb98364555e8da6e38426bb482bef64d5f6a69fcb2c54
fbb62aa4b7ffbc026c66fc49a63bdb60f8f12259e81362cf17d0188e99ae0d54,-1,9,1,14.99604291,1588119956,Regular,44b99ca10d0e559f5f16e88701f00334ef4f2e9cc72452d91e63a0a5490242ba
44b99ca10d0e559f5f16e88701f00334ef4f2e9cc72452d91e63a0a5490242ba,1,1,1,14.99604291,1588040824,Regular,fbb62aa4b7ffbc026c66fc49a63bdb60f8f12259e81362cf17d0188e99ae0d54
1e4bcd1d2f5f7404d9a38df44ecd95493e792af5a802763cc41eeb5f79375492,-1,6,1,12.99349609,1588023308,Regular,30ff8021fa399f85a0425570ae66f218963bac5210341c574601c00e5412ca24
30ff8021fa399f85a0425570ae66f218963bac5210341c574601c00e5412ca24,1,2,1,12.99349609,1587953125,Regular,1e4bcd1d2f5f7404d9a38df44ecd95493e792af5a802763cc41eeb5f79375492
51f98469f575fa45e3c6eb7d58224a389b8d44eb9f1086162dddec5a68865915,-1,1,1,16.00329313,1587940677,Regular,552bcc398d671f862a5bac2e265f1dddedb28319935c288f78967e778c03208e
552bcc398d671f862a5bac2e265f1dddedb28319935c288f78967e778c03208e,1,1,1,16.00329313,1587868277,Regular,51f98469f575fa45e3c6eb7d58224a389b8d44eb9f1086162dddec5a68865915
f69fadf50ad67271557464062abeba09b2b7ef52eef482185659c0aea8a2fc46,-1,1,1,15.55925832,1587861431,Regular,2bd44f3168a5756c7cfaeff997ba152856a934754b057a413a570ac5195328ca
2bd44f3168a5756c7cfaeff997ba152856a934754b057a413a570ac5195328ca,1,3,1,15.55925832,1587783870,Regular,f69fadf50ad67271557464062abeba09b2b7ef52eef482185659c0aea8a2fc46
ba85ea9a6f8374c25e4935a0e1bf9cd263fa4e0f8519b52f0fc354f52e83230f,-1,5,1,16.23745615,1587772875,Regular,6fc253d9b7052269f641845d0b7e407bc65150dd53a6638d74ba6064bf9bd913
6fc253d9b7052269f641845d0b7e407bc65150dd53a6638d74ba6064bf9bd913,1,2,1,16.23745615,1587693885,Regular,ba85ea9a6f8374c25e4935a0e1bf9cd263fa4e0f8519b52f0fc354f52e83230f
e179bd556f5984c053b65ca2b128da8ee077c7e4c96d5f0db60f64fbd45e2da0,-1,6,1,16.62668527,1587674462,Regular,b5539da1d1fb1ac96de815f225cca7675568f5a3ecb2b7b82b16e460b6ee56a4
b5539da1d1fb1ac96de815f225cca7675568f5a3ecb2b7b82b16e460b6ee56a4,1,0,1,16.62668527,1587608055,Regular,e179bd556f5984c053b65ca2b128da8ee077c7e4c96d5f0db60f64fbd45e2da0
88166ce93d8d81dd3a98d460836d0c5c1cec99eeb64518bd4006a02fe6bb473e,-1,2,1,18.23682998,1587598463,Regular,f32eb9c90e5876040c94ad5367cb95d5a367569c074d97ca6ad7e91565c891b3
f32eb9c90e5876040c94ad5367cb95d5a367569c074d97ca6ad7e91565c891b3,1,1,1,18.23682998,1587522522,Regular,88166ce93d8d81dd3a98d460836d0c5c1cec99eeb64518bd4006a02fe6bb473e
46ed7d393510ea3ace8e068d7d9dc076c739a7ad3927db94991e7a4c77fb3175,-1,9,1,18.03122974,1587503278,Regular,a403c4e22da03213c070f5eb0021909a614a7575a8ff6b7a1f560a20c8765943
a403c4e22da03213c070f5eb0021909a614a7575a8ff6b7a1f560a20c8765943,1,3,1,18.03122974,1587434576,Regular,46ed7d393510ea3ace8e068d7d9dc076c739a7ad3927db94991e7a4c77fb3175
c402f56dbebc3bc18d395ebab2b89cce4f47c29c28852ecd4557c4b3728c85bf,-1,7,1,17.45301696,1587425443,Regular,18416a7825548cba2992e845cc8bbb4a00ad12f9726efd6ff4564a92b6e0cdaa
18416a7825548cba2992e845cc8bbb4a00ad12f9726efd6ff4564a92b6e0cdaa,1,3,1,17.45301696,1587348551,Regular,c402f56dbebc3bc18d395ebab2b89cce4f47c29c28852ecd4557c4b3728c85bf
a5d1933685e3a8906abc3ab040ac69d0c1d842da85378b514d6a036462fd20a6,-1,3,1,17.40807397,1587340181,Regular,855087da601dfe4e5ae0381fbb2c478594b98499b984bd4735e89dd1f2f43757
855087da601dfe4e5ae0381fbb2c478594b98499b984bd4735e89dd1f2f43757,1,3,1,17.40807397,1587265327,Regular,a5d1933685e3a8906abc3ab040ac69d0c1d842da85378b514d6a036462fd20a6
c3e754a1b110ced979ad4eb945d261f5ba7e306bd27d591c87e0890fa35dc6ed,-1,6,1,19.72611014,1587258674,Regular,e7f25c7d3aca52141c1aabd2fcdbd33fbb44512b23495e29006e941aa18a6f5b
e7f25c7d3aca52141c1aabd2fcdbd33fbb44512b23495e29006e941aa18a6f5b,1,4,1,19.72611014,1587178787,Regular,c3e754a1b110ced979ad4eb945d261f5ba7e306bd27d591c87e0890fa35dc6ed
872649c951585e905877f9eb5be38331fee5fdf70c3917284763dd1ad8bac583,-1,1,1,16.28859457,1587155557,Regular,c86a8139fbd81f5036f55fde6f4c3968f68a3fcdc6c63a028e16f52516dbc727
c86a8139fbd81f5036f55fde6f4c3968f68a3fcdc6c63a028e16f52516dbc727,1,4,1,16.28859457,1587091728,Regular,872649c951585e905877f9eb5be38331fee5fdf70c3917284763dd1ad8bac583
fd918c31deb8b2f334dcf65b8b5537a19d4cdc530d23494ac6b180b853221b3e,-1,3,1,15.63689784,1587091462,Regular,cc227b146b7afca94721144c0c8e4d1c00c4af5797f8e9df58e22cd6ee4c3ce1
cc227b146b7afca94721144c0c8e4d1c00c4af5797f8e9df58e22cd6ee4c3ce1,1,0,1,15.63689784,1587002912,Regular,fd918c31deb8b2f334dcf65b8b5537a19d4cdc530d23494ac6b180b853221b3e
eebc5a2ccdc1cea069fcd79856dfb661083f6e92f5c2bf30af315fb010016027,-1,6,1,16.10861952,1586993392,Regular,6e28ddabc81d01ac79e460737d9bab16cd497c8e24f40e5a45049cded264235a
6e28ddabc81d01ac79e460737d9bab16cd497c8e24f40e5a45049cded264235a,1,4,1,16.10861952,1586915643,Regular,eebc5a2ccdc1cea069fcd79856dfb661083f6e92f5c2bf30af315fb010016027
a6e2646466c7ae086acdfa50342fa8c8bd42864f7384327380e74b644128abc1,-1,2,1,8.92419647,1586893411,Regular,3b7a275855fc18cbec129b0ff2eeb25009666cb1d224df1a14116b7e99ee9cdf
3b7a275855fc18cbec129b0ff2eeb25009666cb1d224df1a14116b7e99ee9cdf,1,0,1,8.92419647,1586830175,Regular,a6e2646466c7ae086acdfa50342fa8c8bd42864f7384327380e74b644128abc1
7192435014947297be2a28994879480e7135d9970fd5f02738681aef4b9fc5d1,-1,7,1,2.52231698,1586819343,Regular,26a60b41abdc413e24a595f480885657dd8d0ce0dc73e366b088f71a1220db9e
26a60b41abdc413e24a595f480885657dd8d0ce0dc73e366b088f71a1220db9e,1,3,1,2.52231698,1586743072,Regular,7192435014947297be2a28994879480e7135d9970fd5f02738681aef4b9fc5d1
11486ce54581c6187686c715c568b7b4e3c9e308d66fd2639686f8eaad47ee1d,-1,9,1,14.34916065,1586740670,Regular,9aad9c8d8e130146277fffc68a9533d7c0e88b173a11518306e5b6bf8c2ff344
9aad9c8d8e130146277fffc68a9533d7c0e88b173a11518306e5b6bf8c2ff344,1,4,1,14.34916065,1586663812,Regular,11486ce54581c6187686c715c568b7b4e3c9e308d66fd2639686f8eaad47ee1d
97c785e9dd4d88e5921f3efd6aa8aef37e709d1ce95cfe8e142e4bd19fbf6946,-1,8,1,15.6076018,1586647957,Regular,3f95d6fe7447c4bd8448537d7064c093ad9391807cb991d1b9bd86c15ba0c521
16b0465982177e6c0032a492b48e08491a8f0f79fab979b0b022022264b731c8,-1,5,1,16.41275971,1586603015,Regular,4594cf25f1bfd8089b39dbf7ecccbb14d542e89aa433fae292bba33645f8e5a5
3f95d6fe7447c4bd8448537d7064c093ad9391807cb991d1b9bd86c15ba0c521,1,4,1,15.6076018,1586571477,Regular,97c785e9dd4d88e5921f3efd6aa8aef37e709d1ce95cfe8e142e4bd19fbf6946
4594cf25f1bfd8089b39dbf7ecccbb14d542e89aa433fae292bba33645f8e5a5,1,0,1,16.41275971,1586499654,Regular,16b0465982177e6c0032a492b48e08491a8f0f79fab979b0b022022264b731c8
0ba11815ce670404b96895798c23f7c64ef0835b1e5a8d16c8ea9f11d403197e,-1,0,1,14.27115577,1586471990,Regular,929788f8b9db75a87f735650c4998536e6785fb74114943f2426bf23cc66c505
929788f8b9db75a87f735650c4998536e6785fb74114943f2426bf23cc66c505,1,4,1,14.27115577,1586402322,Regular,0ba11815ce670404b96895798c23f7c64ef0835b1e5a8d16c8ea9f11d403197e
9c9b67d391707792c74ec93377ea9c8ee6a6241728a754d807b12d875b3c47cf,-1,8,1,13.25525642,1586390586,Regular,c9e815e1d0e48ec6aa13b68771baee9b5ca82af6c5bc011774eecb5ab4fc33be
c9e815e1d0e48ec6aa13b68771baee9b5ca82af6c5bc011774eecb5ab4fc33be,1,1,1,13.25525642,1586313107,Regular,9c9b67d391707792c74ec93377ea9c8ee6a6241728a754d807b12d875b3c47cf
ada56e4760d49f546092c967981cc0abbfdee07f5d525c1db41bb03275555668,-1,5,1,14.48144822,1586304174,Regular,505b0349216261529354d1e73c6f959a9778cb17cca4d0d19d975c03935994ea
505b0349216261529354d1e73c6f959a9778cb17cca4d0d19d975c03935994ea,1,3,1,14.48144822,1586226498,Regular,ada56e4760d49f546092c967981cc0abbfdee07f5d525c1db41bb03275555668
78b2065c39699ffbb18f548c624445a487436daf3d5347dcf40299b9d184f245,-1,7,1,14.76316091,1586225061,Regular,a11b46015561414bdd366ba14232d63e4c968cd2da0c515d3d64467a219a3d52
dbbc6cc12057781124f58a545862bf050b78da7fe263e81351eac3d0b8b96ea3,-1,6,1,18.89932089,1586174422,Regular,b75e5d429d480a76f468d5411b866ad446eff9f3ffc2b13608313f9364053c4b
a11b46015561414bdd366ba14232d63e4c968cd2da0c515d3d64467a219a3d52,1,2,1,14.76316091,1586143723,Regular,78b2065c39699ffbb18f548c624445a487436daf3d5347dcf40299b9d184f245
b75e5d429d480a76f468d5411b866ad446eff9f3ffc2b13608313f9364053c4b,1,3,1,18.89932089,1586063799,Regular,dbbc6cc12057781124f58a545862bf050b78da7fe263e81351eac3d0b8b96ea3
222818869ceb44cf0126618a3e6ef94e505c3180835115be5d746e906d46616a,-1,4,1,15.83400159,1586030628,Regular,4c42cdda6a6e958a1fb2fb59f872b99a8c138eef0f954563510f39ac15256ace
4c42cdda6a6e958a1fb2fb59f872b99a8c138eef0f954563510f39ac15256ace,1,0,1,15.83400159,1585969032,Regular,222818869ceb44cf0126618a3e6ef94e505c3180835115be5d746e906d46616a
551dc6a079e7dc388e5a84dad64f2979b405f2af3fa1eeba229f195676345761,-1,6,1,11.25615716,1585966971,Regular,1a9ba335e8ef312443e2645c425d52292c63c96c4a9dff0af6872b698998f23b
1a9ba335e8ef312443e2645c425d52292c63c96c4a9dff0af6872b698998f23b,1,3,1,11.25615716,1585883404,Regular,551dc6a079e7dc388e5a84dad64f2979b405f2af3fa1eeba229f195676345761
