tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be69f46682e13ea4c5ef9e2513e42cbe612c581a3c7da688f05d74170bcc3997,1,0,1,64.41543898,1503116395,Ticket,e3d433c71cf82b4dd5be3049e9be19b8ab5a7bb7cad8012f0c5378697d3c667d
fd2bb99822d704bf6a3bc59bc27769397b5853e84232d666face73e70bd48960,1,0,1,64.41543898,1503116395,Ticket,8e492b0e67e554be28794c20db6492a2cda9e0de124d0c06158eb06b84fa39f7
0623b33f8e1e3f36e201adc4952a7f09d4477a81c4a72b9b0fa6773daf813332,1,0,1,64.41543898,1503116247,Ticket,f8bf1aca10aa31b0719d213ce17bb684817fef43567c376f6b67374a6aae0ae7
0e8b3f42366c6ef2dc0daed541bccf88dee6561e9c73c10976f70a9a0dba100d,1,0,1,64.41543898,1503116247,Ticket,b8692e0ac0bd5a4a91466b82430d4396edea7aa135f2ada393f44b518be3631b
264732afdcc0f24bac0e35a3cd31b2a6b8b199f67b819810e6e988fd4f3e9ada,1,0,1,64.41543898,1503116247,Ticket,84128ab4a2f88cb51abb98c2c917f6ed7b3636bb0fe424698e15e403c79b2b25
7278d18b16934c34047e82e416b6dd0b6c33a885cf84701aea57730b6b0a9dc9,1,0,1,64.41543898,1503116247,Ticket,5942348ee24b8038fdacab9c466855899dc8ce62fa64b3958d43aaebe11594a8
7b2281ad9076807a13c2b0cfefe2a49477f77d0e9f28e8d1c0aa3d6a385aff41,1,0,1,64.41543898,1503116247,Ticket,0dd565a566a4fc9c2ff3548c002445900f0bbdbe2463ca7455b119c406f047cb
ddfcdcea62b264a2e2230262673178bdbd5bfaaab00a16fdabaf2f46476f73fb,1,0,1,64.41543898,1503116247,Ticket,601e96f580a837794befa7332f674ed64580800be670e9aa7ac7f28d2db89947
4bb6e1ddd7c018fc61b9b97b1d67fe10f52461db9e8f802b4158fd792775d955,1,0,1,64.41543898,1503116149,Ticket,49631f3f18fea08816fe94fae0ea2113000ac7f20e44a17c330d5588500ad1fa
62462ba4735d4facd529f5db74eb1c7ca6d2fbe80d7edac14754e1476785aa80,1,0,1,64.41543898,1503116149,Ticket,a1780a1eac594ccee236600bd0f2c77af6232419fe28b6da39369992abd8d01c
f7d971b76d498076f349d8dff085bf13e96382b676dec2431a91adc02919f9a9,-1,1,1,57.89846125,1503106758,Vote,36e357d3c32e65708367683efe5afd453c857d7b9b966f42a97fdacae194d563
c7984a13ef63ed25af7d5fdaf8095e5a3a74f301dc6761be09e9f9e77393105d,-1,1,1,57.89846125,1503101349,Vote,3065268ab1a2766584a2adeaa2206c5a31ac59887ef85f2a424a8f41bf855968
1c1a79de951351893db6050349038c776cb79a4b3bffa61806ad9f76ff3fefc2,-1,1,1,61.61378618,1503092469,Vote,f2a49b9fd5aa1df742791387731f8360262e8e099fbe3608a49e65d44bc6571b
338f709d3c3a20f65e5abb5bc5b355b3d2fa0d3f7b86d5080187fb85c001538b,-1,1,1,60.21443873,1503085890,Vote,658f384a50fda02c90a02cce7dd056e5bc687803e74c21cfa76cd9fdea040829
1ab9dbe8194f7774bf4cdc4e872b13bced9c78dfe362f5a873e67e6d2263e164,-1,1,1,60.21443873,1503083523,Vote,32bfbef09e4a3e1b41b121fc238fad404e0defed0560efd4dfaf6485431922e6
004fd8ebdc2a21088536b006a03c1a766067954460ddd4640646256ec2476b93,-1,1,1,46.38356651,1503075898,Vote,8545921ef78469d1c47cb636f9f9e26c802c77eb7624d2d5f05f1b2454ed5723
7ae30df820d58d810ca51839a0b483e93759f0104ef66f2b671cf0d02b93a532,-1,1,1,61.61378618,1503068525,Vote,eb3f6c051440b93fb0166d17481f663bf646dae4dcd475486b077412f0c7dcfc
37d0830769fb1398a9c6ec4987bbf8f4830ba2a1cf347c06354493383e870ec2,-1,1,1,58.00850994,1503066779,Vote,03b1461eacabea35a32de602ecdd40aa2416c0a66dc7b6c221abeb2599041037
cd91faaab2b6183f006258d53e5c1fe4cc6e3d65af7b23e03e43418cdc209de0,-1,1,1,61.61378618,1503062760,Vote,7c2d5f21aa473b797cc91ba147e6943ca851891db684a38271d22353ab04d3d3
62fd9ff67463075b191d422e67a71b2c40fdeb3b6937f0a64d646488f6f4be28,-1,1,1,60.21443873,1503057178,Vote,af61f5d5315bd062a5a08179b4813d767aac4c8674cdd8724a9c7b9b00658e81
04b486910ce7f925b2a2447d6f329a09011200c805dfe59750ff8bdc22c48b30,-1,1,1,63.77405665,1503049742,Vote,1059fab72329e7c361f8142ad2462e8b0e41887698241dd8055c966aba1c5310
11e053f89772273d445927e33ab60eff6aa92d54d43a9c6ef153da194d136383,-1,1,1,52.64025562,1503035519,Vote,70937183770ee801712017cc16d5871f07f20cbf7ff1c082e803f33a586d65f3
8168ea361dc744cf242a0f4cfc0a36c820c694648bf02d4d2b48e74e63e6abcd,-1,1,1,60.21443873,1503035265,Vote,25fe121a3ba128c6e0f8faaafd531e182147ccec98ac72f6436a6e71b02716fb
fb2c243b67d76fad9b1ae12f94178d50558f20a139402503fc6e15862ae1a534,-1,1,1,63.77405665,1503029216,Vote,daab4167557cbc5a0dde13a879347f718c9c856303da23cea6770810f93b4048
1595c0ffcf98fafcefd384500809f3d9a980227908b3ccd9a25b73639a585e33,-1,1,1,41.55048762,1503011114,Vote,2728c939b9a3f07e0060bbdf7c425b89f59c76b6a0713f1dbb4b4114cc21d388
8274b2cf3345c8c70e2226c37ec8fc1420744d3a96a4e343a014805e53cf9ec5,-1,1,1,61.62476547,1503002115,Vote,8181d0bba4025bbd435608dc6956148916af1da0da148ade5c71827f04b358eb
5712fadd6db3c61a7cdd11ad94b2753a8d491d853820f784e505a31a4bcbd877,-1,1,1,57.89846125,1502995264,Vote,3b44355f21919889d9e132a5d35b7386fbaf0fe995ddadfd149b8b75d7771b65
3ee42d87978aa6ff8e670001f6c138033644a857288ba505b2fdd78a6bb0fe17,-1,1,1,60.84163606,1502985386,Vote,97ea0f63c328a1f36532a6aded7ae349d421ec2aac64d73a716fe3be13311c03
fd23d3568cd844cda96f7852a1769ff8f820f13b943552a708362bf84d1bb00c,-1,1,1,47.53418694,1502973252,Vote,2cc1dfd358e166e97ac345ae8d887e23db811376982c8e5a7d531686fe33e8d9
bf40e493f2b8c26c98adf5211fb636b5e921d69d4d0787caa99cf89c0e8e3292,-1,1,1,57.27380227,1502926369,Vote,200da191c322abdf8d96d1216a3f8314bd1ee7f0f5df20d4d6eff06d13ea5182
f23b811e01d1f6d81456b3788a01f548bc93d10ba3d0246cba48c9703606b7a2,-1,1,1,60.21443873,1502907159,Vote,f145319b77c09cd8d3519e072186e561e524c8d6d574f9f91f5503783acefed3
dd0f09c1ba96605fe99f4097ab57e2f930ab3392a8901cd8cd274752d92f1b45,-1,1,1,57.89846125,1502855534,Vote,e7b511d06bad9b473cf5cdc29f0bc50588b1d3ababb8f60b4bc19f1cd5b6127f
77410317045a0395bf20e970ebe08cba047ee888efe90ddc33a9e2bc741202d3,-1,1,1,61.62476547,1502853593,Vote,c85f32073b77c3f2ca5c27d1b512d2b56e70d8a4aed83e6763cf262437e766c8
2ab481d55a3b1e3b174320fd592d56fb3dec1e4fe9fac25a392f8ac90a041c37,1,0,1,63.77405665,1502848713,Ticket,33df85aa0f8b30baf2b66b29b378467dd0a25b2d9ab0acf189496b25fa46c410
2cbbc56bfa7d7085be1c65620577447019d93f7e588efc884fd296e9f1d93b5c,1,0,1,63.77405665,1502848713,Ticket,3f3be681c0dc245c977f5c2392ebfd66272d80bbd4d1b0f8d3d2d685b31f5ff8
38ddf2813075e8ce3a7e5512f838ab012a8c80ef3afbc04f465d418406188bd9,1,0,1,63.77405665,1502848713,Ticket,70d1e4d585b8cde36e93a0a567f3e357f7075c21381f356a80a1451b0510b405
82f1b67b2bdae7f9fb7bd4504490db850853bb60d647afd164e6bbcd70dfcb7d,1,0,1,63.77405665,1502848713,Ticket,249dc581709989cef8c0529fd906855987a1af1d579f256f320915dcaf1505d4
987fb169b8c7cc2dbfce6199fe2a1a600f93456ad90ce3d3f1b4bc01859b7f46,1,0,1,63.77405665,1502848713,Ticket,e0c9ede79e680a87c49d856ba89569f0359a7ae644cc18a483282272f1bc873f
9c782911d439505ef9ce4071d09223b10a8ed3ffa83d0d58ec422402ec54cfa6,1,0,1,63.77405665,1502848713,Ticket,9e0e9acdb92c6f8d0532ac9626ccacf7da95c6cc68ddbd9fd89161572b0acdd4
c127a097c42ac72a0ecb071a0df214e5afe7ca85cb5a33cc895de27dfe724a8e,1,0,1,63.77405665,1502848713,Ticket,9ef258d6c7e67a06c8c8793aeac1bcc1f6aac6236882a39267e34c963616de8a
cffa379bcdab8f370c8439231e037c1f9e1daec418c943c935a3b2a6365a8f1c,1,0,1,63.77405665,1502848713,Ticket,4492e59ab110cff57f80000f71c24c9f35f613bd7ff1341189eada69209b187a
00c108ae5dd9fd1379400b035d378b1ec88dfd8fb391a26ee90385a85f4b4c0a,1,0,1,63.77405665,1502848525,Ticket,315874b998f9fcc6bb132548c584f9316fff629ac2e846ee8b0deb4a6f376964
07a2bc64530cc5eb7bcef478131ff9798ceb371bee7a72fbab3238d28e884762,1,0,1,63.77405665,1502848525,Ticket,de52238bb55a341d6994c27ceb2fdf4ebb66d3ba8b58fd1059125f274631c9e8
0b51bc8816e44e9a11de386cd2900969240ea87e06bd3833bc6d5902eddf3284,1,0,1,63.77405665,1502848525,Ticket,814cf9e0e30f0c48565945706ceaa2eb5bf254f25a4e044a93fd8a84790a62d0
1059fab72329e7c361f8142ad2462e8b0e41887698241dd8055c966aba1c5310,1,0,1,63.77405665,1502848525,Ticket,04b486910ce7f925b2a2447d6f329a09011200c805dfe59750ff8bdc22c48b30
1e3c8f535f155db96d4814834c7113f3c8e00ae97082700b170c0cf03445862d,1,0,1,63.77405665,1502848525,Ticket,2f72c8db1d03220d1eb6837368e0979504a0cc592d9e6565b9fa1bd0c3b93104
285a9598cf11274e33c3f59bcc9b2c1bd5e699d6a7fe303321938575468b9823,1,0,1,63.77405665,1502848525,Ticket,4d71a08b27c30e0da9adcadf78d38a7d3bee74d4d9674d6a403d5ca739507558
2bc7a91dc9e95f1747e75de20a0aa325af48f46c7cef4a4230b1466e06f61fe4,1,0,1,63.77405665,1502848525,Ticket,63836c3a2245d1d99ba179ff044e5374d4725ab34ed993f7f115809f417bfded
331a45fd1d2998a41933449bd90ab534c9547dedfb4ea63556bcc5b11d60739a,1,0,1,63.77405665,1502848525,Ticket,8f5817a148aaa29c6b17a4b2abda179b7e22e1a07173c207cc5da9beaac8be4f
342c934df57f8334075b835d36508ad5f90ad818b92eeb21ea3e3ba58e7122a0,1,0,1,63.77405665,1502848525,Ticket,a02f0e6845741b3cf0a39cb35b16114398af4ef619252ae4dace48f76c45afec
4c49a20e24619c3eafff90b5879468e599283b1ea6239a653051cbbf8eceef85,1,0,1,63.77405665,1502848525,Ticket,a68028edf3e91ea752838743aead303b7e71d48fa2ef5ce4e95602fc0ad54203
8d08b52641d69aab4d4f1e664b1002dca7210f40997340eeb04541849511b9a2,1,0,1,63.77405665,1502848525,Ticket,7011669dc1e20de9b3ce1e55764aaa162da7ed105402a9a3b6dacd201ebf9848
92accb7f718dd3ac579cf327d5a9a4b163dcb2ad80ff1c5ef733685370c1a391,1,0,1,63.77405665,1502848525,Ticket,517755c599cdd9a86c442128b5dd9d6ea769f94de4cb01770ac2447e1295b314
92eb6766152342433241a14a354f0bd42eccd9b8dd6d7194dee677fd9025b6d0,1,0,1,63.77405665,1502848525,Ticket,d27e3f96481206dcc0351a116a473cc4e56fadc5af55cea5e495cfd661382be8
b0b6f00dc8bc3770c985fd5b2a91448cd8ec81aba05f5e8f657ddf96372669bd,1,0,1,63.77405665,1502848525,Ticket,d2071a22bfe4882d744d970a2f20820cf32f1070668219b1d20c47e069a9999e
b757bc15813e734607f31e367995322f98cf1b6f12a36b99ebf187000ce40434,1,0,1,63.77405665,1502848525,Ticket,c5aad8a416341e81221f9e4570d8e7c23549d4c58fb7c3f3a50744a980fb02d0
c73dedbdce63b0d162bf9958d1076d07c8db48f9ec3f847ffa9461b759607384,1,0,1,63.77405665,1502848525,Ticket,def99c2c5b413066cd74f47a96ec38079b2277df0a655bd1305e75e9b1d34925
daab4167557cbc5a0dde13a879347f718c9c856303da23cea6770810f93b4048,1,0,1,63.77405665,1502848525,Ticket,fb2c243b67d76fad9b1ae12f94178d50558f20a139402503fc6e15862ae1a534
ed2d1e2d81a46e92b918a56395a7c08046eba0ade1246a9a2f1514978c629758,-1,1,1,57.89846125,1502846779,Vote,db181accad1bf5fabc565f0745999e3ee5b5357b32394ca42d8c22117faaaba0
e7bb58f68d42af3416149a3ef84eb9eae62adc835f118b4e052f8bebab9a7f44,-1,1,1,57.89846125,1502838187,Vote,e722679eae7074fefff569757fb740da96e81901e09b54299d38e464c29f6fa3
2359b4f41bdc08c21d0034b5a1d3f69705f8d9f417d8b9ce58a823782581e90f,-1,1,1,62.69609409,1502792765,Vote,77850ddc8f3965073112b7f778085bbedc4b712e3ebb10567540f56ee11701d9
809795e94fb2c037c4162f7f7e58bf330e43bdcde3983fa4df47b982239928e6,-1,1,1,62.55978464,1502792652,Vote,02161af70623d52bba3257d25248b7c9ba44339533666bb5b914da471474a762
569dd93e320e7fb83450cafb2aefcac15734c2be688adfab03fd0cb9a73816d2,-1,1,1,37.50538763,1502782978,Vote,46f11006f6c2163441c7db9470df92904779b5fdce299852b4edfb11387c5e4a
27665a35f80f71b55e5932f3abef7ce62bddf6f5a35060a2566d41d306f109b0,-1,1,1,61.61378618,1502778969,Vote,f1d5a14f56e9d6aba194f6c3b507cebe13df541dc5b036e8506738f22f133c7b
2111bf09f2d1a16a8e04156a9c8ad037637d3fc574da6a3cb0dce6af85e15b1d,-1,1,1,57.27380227,1502773592,Vote,d3ca03cab983d080cfec4a0d8f9f6055d127a1eac1186fc5463a448f92282bd4
48639e0e6aa7753c2a0570e2c581dd20e7a5c77be614edfec20b4546465abc0f,-1,1,1,57.27380227,1502760963,Vote,b475fc70ee7f6005f1e4af76d139f15719239920eecb204cdb17609f0d202fe7
0f15b63ecd444e5cbb7b375d66965937440db797e2ad143d5d1b9f045e5ab1fe,-1,1,1,58.00850994,1502749447,Vote,bc6ec7a4e0602f2a6a3e82c794a0ade169322106bef0347830f67d55e0a2bfd6
a9f85b2876c06a379f5db7d44e4411bc106d0823b930cc168468856e87f9e67f,-1,1,1,57.89846125,1502727304,Vote,96a51314f0d0a67d5c7629d46ff5aca77c2306a1df4dc1205edd4d5bbb40f935
2859c9ce2015de06ec7000d92cc6257d8d7b2ea2558c336aaba2be260ad1a278,-1,1,1,57.27380227,1502722779,Vote,1e2961fe1345af2343b19a6fd045842651d142462b2734d002add44a6f0d65ad
384dfee765ad9b50b5333ccd6d613b83dfdb763d0ff1bb98903d133ffdfde05a,-1,1,1,35.62829838,1502713548,Vote,3bbc197c8e4876de086cdb2b5cf85f20b822088f332fce2abf9dfb7830d0d020
25fe055f9a1c28e8aeb67786840c50a93f85db1680006cc42491c0baa2d42be0,-1,1,1,39.82285161,1502710290,Vote,0ec84d189acbb5c57348962096bc7f7c847888e52c97b060394af25a47b3b341
d356a861b043f2a45031c2f6952ccbca8f1329f539be626d6d61cef91a3ec805,-1,1,1,61.62476547,1502700113,Vote,80fdcbbd14e73b27fffbab79b01dd8f74cfd636f769216026c7d950ce6aff3a9
a6f4f3ccbe014d36a0a31c43debac50605b4e44cbbb7b6ae2d0270862fba3d14,-1,1,1,61.62476547,1502698306,Vote,9104d6491a0505a98597e2c565c68440a2820f47567fdcc67a87d39ead211639
842cdd625d2754f9c943d099a30be471866025b7bb40b4f31a5ff08e30ef7499,-1,1,1,61.62476547,1502695716,Vote,4a45a2f9c2c49b769f3e140a82feaefb568dab1623d4891ba3edf96054270120
a1a313b9db5c5a139edf8e241de4818d913d1d90e8ff22536228cdd557b5735a,-1,1,1,62.55978464,1502692923,Vote,5042be49f30afab6b7d4063daa2ce28ab8b0579e4369ebe914f39ce16cbb9bf9
307ac1cb81f36ab46098899ce85f985e31a4f48dbd325441b7bcd1ec57d87137,-1,1,1,61.62476547,1502682758,Vote,1287ccf25ab0a668d67f1bcb0a6056be13fa9910fa88dd9032ccda4e347a7312
9ca35bab593dd154d436f7cfcc25016766b539fe324c3c5302b1912c72872f4e,-1,1,1,40.23356179,1502663519,Vote,9ce1e69dac19a7fec852c7a7f9c0447f29351e0eb89d328747e5a3e4f6ac2eb7
5c02f1a94301dbfb038a46e09b5dbd44f37512c4a0113fd10d00945cda2273cf,1,0,1,62.69609409,1502647099,Ticket,1c12724d272e555e948f99c2a6e05276f65bd53db7f1f60072466b2c0ede753e
77850ddc8f3965073112b7f778085bbedc4b712e3ebb10567540f56ee11701d9,1,0,1,62.69609409,1502647099,Ticket,2359b4f41bdc08c21d0034b5a1d3f69705f8d9f417d8b9ce58a823782581e90f
909f3c3c838c742ea161cb9fe6db3d87ed42d499d85439bfd813a2de750780ed,1,0,1,62.69609409,1502647099,Ticket,960687d93b64357a8933223bd4adbf5f7170fdca240dd84dadf9ddbdc1625893
9ac7685bacfb0cc6a3536dde7afb2b3285421ba4fd382b6766862bdae7ea4826,1,0,1,62.69609409,1502647099,Ticket,1b4f35312b51a616cc6d62d3e6d84b5aecfbab46061c7e172cd9f6efab32661a
bd252d23cd8ea4633160afc0bf74741b7a48188540b3198d5767463cff57bc99,1,0,1,62.69609409,1502647099,Ticket,3a6d8dbfe78ae21a7c8a8517ec5d8829712a7cec3026aae3cdece4b38a0dab8c
0eeb9f95eed95e57b416254d6fef3b716f62622d7847a9d9d10b2f0b94486eb1,1,0,1,62.69609409,1502647007,Ticket,3cbf1533a9c15b868aaf30ae3903399d512297ee8a8acb573fed00d0db074107
13f9854bd4767a1632674f04f5ae952f9d18c7a947923fdfcc642d36badc2e95,1,0,1,62.69609409,1502647007,Ticket,9b5859e833eea718e67d88e7f05e624d5489fa09744374706372123b96842a0c
2ace9436477244ff893987c840447d64b130e0c7a55a98321d9d00d768b974de,1,0,1,62.69609409,1502647007,Ticket,e079631b1eb4cb1f9523409059f42b8abfdc9e5b2bc95300af93c9d5f5c78dbb
30a1d95082c95c34046fae257511af81c9559392c55d2a170363e318e04da359,1,0,1,62.69609409,1502647007,Ticket,ba3d89f7b20fb1c673710a405cf5ab7caf0259bcd97956a0ed02d09e125c1778
31781e098c9c7e547884a9978a3da232ceb7334a4efb46a318827872ba368100,1,0,1,62.69609409,1502647007,Ticket,302a6ea2b3cb8c84ffcfc2a6316fe44c4b345baccce43cce7d9bf3064f49f27b
343831a2ee50dfc54e40636caa7dba22edd0b41cc46906fa436bdba1be5057a3,1,0,1,62.69609409,1502647007,Ticket,6abf20a4546354a742b6a1e3e77b9609935cf5a7df812a86cc8074b557586958
4a7e696507e6c529c1cd93a4f08c2a428eb37590d2e19345d13742eff91cb93c,1,0,1,62.69609409,1502647007,Ticket,39d3cafa6ada7c75ba6af848a33376bbf0b9ab5b8ddee7b07a37387f5c612a49
6b43ea37acac183f588ed27a554ae4eb0c81d93e8c05a841087941adc59dd644,1,0,1,62.69609409,1502647007,Ticket,ee808bf52b67968b208ec226b62c772dc1a5ecc1e59fd0c7360ea1a55478c07e
6e1bcf5bcca298817be615c9eeec40b6323bddac590bc79bb7845fa1e817df4c,1,0,1,62.69609409,1502647007,Ticket,260e0d08daafc518367e50beb067cd277c9b7898b1a39c64ff98a22bf90c6a3b
6ea0521e2c4c71075eff920beb26f9a7cfdc7d7a30eabad0901234c11ae6ea29,1,0,1,62.69609409,1502647007,Ticket,b8d18b17c53754ace076c924030b983e59b44f03a37d8ba0f40a24dbe1429288
a343187da9ba7f54fe6da8181dd28f63f3c023fbfe6203a9ff4c32e06c1e7189,1,0,1,62.69609409,1502647007,Ticket,48a9392935b657f20678bab7a7288a26eac1eda5481a7c5e50e5aa698048039f
a805c4a93cec1638633dd4cc930bbac919bd1f2ed9730b2851657673ac3e1a03,1,0,1,62.69609409,1502647007,Ticket,4648eee59c3966739e02cd57763b2a136db46c5c54af189bf548185d9ea7f7fc
aa55a7659c91daf9ef144b5f760e02b38bebd6d461fd53e7d9b352eb38217422,1,0,1,62.69609409,1502647007,Ticket,73cc868f7487382e88563f83d82e79db7e573cd2e6819badfe420ee902105383
af8ce346025c6cc3fd1f0cfe0e0fa273a71fc8b85f01163309fadc8abb92e159,1,0,1,62.69609409,1502647007,Ticket,17622833c9d2339c0621f42b0df6f4c4d2405de2e5a60cf755f484bee7939ae7
c68631ccca2722638e9d06e5b059ea3cf026fc1940bdf4271ec41373b0bfbbcd,1,0,1,62.69609409,1502647007,Ticket,6ec3da4e14d9424759d04bfc9959899a7ba1e9df1ad2de1449b8a8afe5dff470
d31673602b5879be4dd3367cc9b61f20eeec06c3d6157e3a0b517193528a46e1,1,0,1,62.69609409,1502647007,Ticket,d97b133b3c45b770dfdfcfd544d95b67b0f4b7b061f39e8973e6daad41a56d6a
d85474ff8f702b48b82e68e51ec65482901568010df0f5341d8aa4c895c67041,1,0,1,62.69609409,1502647007,Ticket,d6ada33cec36bbeb9705b4588c73a931430ba62d4a1573af354a1e34ab93b5e6
d931b3648be8433620d5490d5e3dceb6bfdb5f5fd0911c74cbf5569b5cd91151,1,0,1,62.69609409,1502647007,Ticket,f9ce195d9f600c831717fa771123ab7db3bfc9b4ebb860fd27adbfa2a996af9b
e284fe926c5d4ee63652dd0858f284285be851456b6a9fcbc3ed3089fb920233,1,0,1,62.69609409,1502647007,Ticket,58b35aaacd2cb67c0103607a667b2e6276daeb198c1f81f178c519b29dedac7a
b32d80e2d95f85af228350a6d94959df1fbbfc27645da841ed148556f39ed2a5,-1,1,1,60.4362348,1502629559,Vote,f77f91732c0a60dfaaaa1a9cf5d9d3b8d0e403d3de29cea17a0eb11bbbd98f4a
5dfeb4df77789d157af1c5812c2c84d264b91ee64600c7a44327c3af41aa5da9,-1,1,1,61.61378618,1502624283,Vote,cb4a9c3d209b2f326c1004dd573f376a5477c5b0219c632212bb280b0384f96a
db2dd09c7a4588eb0ae3d412248d3a3d9a56b39e5aa469c04f1b146df5454418,-1,1,1,57.27380227,1502619516,Vote,e0521a7bb00fb12c45b890969e1f2ca30a3935549fa24182707190014c271cb0
ba414331961affd4a0448bdd1af2229f7c402733f4607965a864546a69f9d913,-1,1,1,60.21443873,1502609747,Vote,b4824e08cc990ff19531df28ad43a9c3b153ad93d5c00f78a2534380a54510ba
debdbd956d7ccfee4ee068a5a1e0043a99296504b480838d79a7efb2407d55c1,-1,1,1,57.27380227,1502608169,Vote,c43554516d923b74d8f6db4ea302677aa17f60794f5c847720c1f9dcaa16685b
020aaa1239d6be74c326b3b6eb50915e84912825999ef44422f81338e2f8086f,-1,1,1,58.00850994,1502597018,Vote,07d5eda6e959b60c76fc4369728eec516a675afc4ae35cfb5fe8d09b5626c72b
081b19a2c9470007f765c3c3139181ca975caac8872be60d0c4f9e07a230c5ef,-1,1,1,61.61378618,1502596740,Vote,a4c82c1f5a2b6dea54d55560ebef944cad7104f0aa729d64d0d52af1589ee03e
46ab543a6ac2f2b2d0d8521aa4ce65fc66ac6e0ef6652e8017b98cedd22fad97,-1,1,1,57.89846125,1502587965,Vote,14d13de8c6c2c583495a941aa77ce3a0da2db5d5f9e07077df4e5f664e67470f
9ec37c3f230d4f435d34a63d63cf6da38142f23531229f58c6dd0cab5f91ffb1,-1,1,1,61.94999073,1502587869,Vote,a029df742a0594cd8a7e60e8e54fbff12145deb012475dc088f41b122fe25b75
6b7ac6c5432977a35988d4f6ab0a80193cbbd30c0be13cafa2e886fb77931465,-1,1,1,61.94999073,1502585104,Vote,eaacc8493891541de5562e831e3661840555fb41966c493357984eaab2d22641
69b9c6f44d590a4ece703db30d13bcd1389adb1487b98e2d2eecadf7afcdba5b,-1,1,1,57.89846125,1502576027,Vote,e6c6d685a286444268568f81fd7634b279bde8cb4f98936313ea210aed11bad7
9b6a781d2130ee7a31939c80de429266caa5a07d90ca52f243bf566b012e56e1,-1,1,1,57.27380227,1502573159,Vote,12c27266a7a2273ba67ed7960bf2250a793e4b9eade38f049f1dc967f906d426
5197de9c66ed1f00d5da2e22d641835113a075c11300577e91ff7328b34cb5d7,-1,1,1,58.00850994,1502554331,Vote,388b6ffedbe85b7a2217143c085730ba35e15d7af61e4be43c0fe50a83e3d72f
6f8a320fb5f396dc5b1cb1c9546dba791108f344eaee9f7561f749af57857e9c,-1,1,1,57.89846125,1502543328,Vote,99d2db2cd1c2ca7df56d951fd8c6b0e7b52dabc4565a81f5d8880512f29e7511
9338d49a9d927a5f4ace69f432ed85689754c92191577773f7ad6e3faa17c317,-1,1,1,57.89846125,1502536264,Vote,42d1cdb022c2f84f1c1ff5bc3b8d62fa862c887c888d2bb79a90c2cda33f8aa3
8067d0e19f438cfecf0e06c32f6b04d38e332189893857caea5c1e0fa4eb33e9,-1,1,1,60.4362348,1502529497,Vote,4e083995780925de6b1ecc55ce69521f9e1f1d90404f03e9ab8bfb5232cff69d
cca030f9bd1b54f00c8470dbe476e9e352f0c20f96b501c6f4db088be7310c63,-1,1,1,60.21443873,1502528208,Vote,80fe729af8d5815bc2fd95069da85d86abf833993bc5c1a04fe3c20154302383
cf4492f215535e351931291bfcfe59a538cc81b75fc86cc5e78006eca7c94114,-1,1,1,60.4362348,1502528208,Vote,b9b97402a2d29d95d4fd1c4518d10ef69413e1d8d477b607a02715db718c2738
895829119133ea7b170fa73860befbba5ca1e2733d047adffe8f37620e954c3d,-1,1,1,41.26629682,1502524318,Vote,5f7e6fca7f1241f2915ed9563ef514a501d18a35dc619370650bfbef4985a785
e097deab246d9b71a0b99918abc07e39a6e9e35a9c54f62c5a1eea7711bf9564,-1,1,1,60.4362348,1502518853,Vote,2f2c7044234d03c35656a0121cc0851be579bceecefea22d82a186371f750d9e
ca98cc3be5019de017bd70eaef0d73b7a724cdc66c41994cd789b26222ad016b,-1,1,1,42.16889303,1502511438,Vote,4dbbe534815f907855e5f1c128f6690aec614c5f818a0d62b491eb1ce1d46978
d9bd270e9ea4a759aced0e54d6298d42be1e9a2763b9c9c5859cf9d490cbb862,-1,1,1,57.89846125,1502498815,Vote,abb9ff004df4e06141d752c566f990b7c1f968710a974f18b731239d92341411
87abc8e378a015d521f69ce32748047266ea572a898979a3120d584d49a26c33,-1,1,1,60.21443873,1502493112,Vote,a9f4a7c502e01d9e4a8fbdcf96717b630bc04ae72785b04fba3533cf22a62b94
64e0a150b59df8a0cce05af02f7b27ccd722a5b25a2491354d2ff1d56e635a81,-1,1,1,61.62476547,1502491573,Vote,367b3a2b2fa241dbfa950a92434fc9a2e5f6f92aaeb08a1ecfeb2697e4629a27
2435beee09f59782b6ed99300891bb5810eceac93da03b2537e27f0fd22fb766,-1,1,1,60.21443873,1502475131,Vote,b1db40d92234fcd91f25858b36bea7f8b334919b305cc811f829f180dead2d08
b3ad5fc757108ae3ac98cbc5c232baa8f4ad13dac451281e0e50c7be31a7d1c3,-1,1,1,61.61378618,1502463059,Vote,8b96d36969a9625ec994aa652421be9802e51a6b13860e5cd9b0e9dc6357dcc1
1acee55e05a7154e9ddf94718027e7f1e39b911c3c614f22b842dd2748755219,-1,1,1,57.27380227,1502439123,Vote,699f366abd0c14fe1f52d657c029350c00a36a0cd868331a23c71215e7166b2f
acdb7885d56eff158eae78e132290e1708a3772bc879886c68358df7619b0353,-1,1,1,61.94999073,1502437961,Vote,9c3150c27931827fb66e10c7a3a0eb2fdb2d32fe5c97f78d37ea68a2574a2577
e55fa540404d809a100c1f1ac82f3f308540d6bfc1ea422598fdb51aff22ed1a,-1,1,1,57.27380227,1502432987,Vote,f452ee0d956dccfe1050c99ec65b1ffb7103ea9b7165b93f65b8d6649c52b2df
