tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
feb05e328ed405d9aa2961e0ee39942680987eb0b36abccfc0ef201c50c837b5,1,0,1,37,1713833839,Regular,14f906a7eb8f74c7ed200053307844a735403baea5f8ffe39f345a61654c2945
3fa62550e7b46b5454e590db57ed9b0e8b7d8ed17deaaa952e018492d4678fdd,1,0,1,68,1713819589,Regular,3513f53623bd5f1b5accfcac5c747b914bc10bb9fc52eaee3a2e1910c545972f
d5991872cf905c69b5ae09f89e4f0bb200b535a31954d117b9dee55c28d736ee,1,1,1,22.997432,1713805175,Regular,1bc6ed1f5cca7b4df63cfe2a1a05a6d03589ac32242d537122ff97e1e7926961
d5991872cf905c69b5ae09f89e4f0bb200b535a31954d117b9dee55c28d736ee,-1,0,1,36,1713805175,Regular,d385b65e0bf885eef489ac01846c4f890e19ea78ff722460e9f8e7d240804e93
b303a8d42a6c5b89182426d231a102b5f2ed363ada8fcaffc5d9b65110987bb9,1,0,1,132,1713791048,Regular,92b082b8d1495acd2613cc37ee83478ee65183353c6123ee15c0ffbebc6bb891
c01fa5202a78ea1f7b01461629547fa04c1f604fbebb8f2349b33eb639c6226e,-1,0,1,26.997432,1713776239,Regular,49ec53d36b1e00a5ca7451dca22633d1654f5c4b2501e8f92b3413bb365d8e09
c01fa5202a78ea1f7b01461629547fa04c1f604fbebb8f2349b33eb639c6226e,1,1,1,0.994872,1713776239,Regular,9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c
c1c23cfa4f53a0016924ce5e9c6f1c24bb269c9658770b820d5204c2de69b320,1,1,1,0.99744,1713762114,Regular,9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c
c1c23cfa4f53a0016924ce5e9c6f1c24bb269c9658770b820d5204c2de69b320,-1,0,1,25,1713762114,Regular,e02a6f89ceda9643da50baffdd485713b596e83b616e108b872c538eb75410b3
3e0430ba429d13c7cace3c1220882177e59f7a6ecdae085a479a1fa74fca8a95,-1,0,1,83.99744,1713747853,Regular,bb54a40ed9c40d4d0f7721d24d92747378ec19e854610443c4163e61a95c46cc
3e0430ba429d13c7cace3c1220882177e59f7a6ecdae085a479a1fa74fca8a95,1,1,1,8.994872,1713747853,Regular,fca2f72db98335629f048271e90a38617708c173e37f384be2862846b0b5b40b
bb54a40ed9c40d4d0f7721d24d92747378ec19e854610443c4163e61a95c46cc,-1,0,1,180,1713733256,Regular,121a50d9726a3ca6c44a929c96c2c8f0316d1f98300c81a3fdb729532424ccb3
bb54a40ed9c40d4d0f7721d24d92747378ec19e854610443c4163e61a95c46cc,1,1,1,83.99744,1713733256,Regular,3e0430ba429d13c7cace3c1220882177e59f7a6ecdae085a479a1fa74fca8a95
ed5d91598ac5b372e41b08e685043885a5736077d0977e665b8e41f18ef2050a,1,1,1,1.994872,1713719188,Regular,2d505239881c0f27ff21e0b81a7dcc71b552db49cf8447b77bfdd6ba9141db31
ed5d91598ac5b372e41b08e685043885a5736077d0977e665b8e41f18ef2050a,-1,0,1,5.997432,1713719188,Regular,e94971a7b1a60ab4945f060910e4d0adfa18d1525142b40d713ef0a1c7b9d92d
e94971a7b1a60ab4945f060910e4d0adfa18d1525142b40d713ef0a1c7b9d92d,1,1,1,5.997432,1713704276,Regular,ed5d91598ac5b372e41b08e685043885a5736077d0977e665b8e41f18ef2050a
e94971a7b1a60ab4945f060910e4d0adfa18d1525142b40d713ef0a1c7b9d92d,-1,0,1,15,1713704276,Regular,0f22325c18d7726ad8229c0847bae12e8d8cd367323c64c98b7270284bcf75fe
5f5d02a19e1e964b6e54e55e2bfa5031e59a8b471c1b8bf761968443c870ed75,1,0,1,37,1713690059,Regular,8eaf8a7a1541da39c106a50070ccf74a810d401a0974a2c6709a54db932ae4f5
121a50d9726a3ca6c44a929c96c2c8f0316d1f98300c81a3fdb729532424ccb3,1,0,1,180,1713675540,Regular,bb54a40ed9c40d4d0f7721d24d92747378ec19e854610443c4163e61a95c46cc
af3c06cd35bb2ff02e7c2b8ed21292d8fed8077953d4ec1c7f3d2fec88342351,-1,0,1,801.32942468,1713661332,Regular,f4f96b7f675d27ade985d7c85e11b9fdd852e5762519d2a3893ba2d9829475b0
af3c06cd35bb2ff02e7c2b8ed21292d8fed8077953d4ec1c7f3d2fec88342351,1,1,1,605.32685668,1713661332,Regular,3513f53623bd5f1b5accfcac5c747b914bc10bb9fc52eaee3a2e1910c545972f
49ec53d36b1e00a5ca7451dca22633d1654f5c4b2501e8f92b3413bb365d8e09,-1,0,1,88,1713646943,Regular,f11d92bdac6149926e5f1b1bd0da69b42b6a742ec1cf83ee973df58508fa2d43
49ec53d36b1e00a5ca7451dca22633d1654f5c4b2501e8f92b3413bb365d8e09,1,1,1,26.997432,1713646943,Regular,c01fa5202a78ea1f7b01461629547fa04c1f604fbebb8f2349b33eb639c6226e
f11d92bdac6149926e5f1b1bd0da69b42b6a742ec1cf83ee973df58508fa2d43,1,0,1,88,1713632627,Regular,49ec53d36b1e00a5ca7451dca22633d1654f5c4b2501e8f92b3413bb365d8e09
713b56876171f5be06b230f0921299549f581f3ca011f99b387b5d3784695961,-1,0,1,41,1713618106,Regular,f75cfa4d2d78f7d208df58fc50cadf29c36a2541d86a0374022c396ec6729312
713b56876171f5be06b230f0921299549f581f3ca011f99b387b5d3784695961,1,1,1,0.997432,1713618106,Regular,9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c
a8622fe6d4dcbd335bccf7988345762d20bb23d035b7e321f6302935cb4744e7,-1,0,1,30,1713603758,Regular,cb707ee0469c0637581a4d325d23a481f8a8049d6c8b3d5c0ec0e502c4544aed
a8622fe6d4dcbd335bccf7988345762d20bb23d035b7e321f6302935cb4744e7,1,1,1,1.99744,1713603758,Regular,9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c
f75cfa4d2d78f7d208df58fc50cadf29c36a2541d86a0374022c396ec6729312,1,0,1,41,1713574620,Regular,713b56876171f5be06b230f0921299549f581f3ca011f99b387b5d3784695961
cb707ee0469c0637581a4d325d23a481f8a8049d6c8b3d5c0ec0e502c4544aed,1,0,1,30,1713503679,Regular,a8622fe6d4dcbd335bccf7988345762d20bb23d035b7e321f6302935cb4744e7
a6432964093879c6b1a5cea508963ffded7684c8a941b143c7a9a6f8dcb93e2d,1,0,1,56,1713488292,Regular,59cb81610af6a5167392155ac817bdb695117a94adfedacd6ec792049a67d7cf
d385b65e0bf885eef489ac01846c4f890e19ea78ff722460e9f8e7d240804e93,1,0,1,36,1713473816,Regular,d5991872cf905c69b5ae09f89e4f0bb200b535a31954d117b9dee55c28d736ee
e02a6f89ceda9643da50baffdd485713b596e83b616e108b872c538eb75410b3,1,0,1,25,1713460191,Regular,c1c23cfa4f53a0016924ce5e9c6f1c24bb269c9658770b820d5204c2de69b320
f4f96b7f675d27ade985d7c85e11b9fdd852e5762519d2a3893ba2d9829475b0,-1,0,1,827.33199268,1713445348,Regular,8fbe87b9aa29d34cee1d38d01df486881a82902e00403a7e8ec39661b63dfd6a
f4f96b7f675d27ade985d7c85e11b9fdd852e5762519d2a3893ba2d9829475b0,1,1,1,801.32942468,1713445348,Regular,af3c06cd35bb2ff02e7c2b8ed21292d8fed8077953d4ec1c7f3d2fec88342351
25a5c4159408d57b8d9d7dd87fe840def19ba08450a936e887cd62e5abb125ab,1,1,1,3.994864,1713430640,Regular,005ff25c5da028c49650e5f8346a0cf6f83c59bef0f98f32ebdeee7e54e789f7
25a5c4159408d57b8d9d7dd87fe840def19ba08450a936e887cd62e5abb125ab,-1,0,1,27.997432,1713430640,Regular,15edab53086ada3798dcd428a706df6ca684e8a2fbde3bca01a6b04f645135df
0f22325c18d7726ad8229c0847bae12e8d8cd367323c64c98b7270284bcf75fe,1,0,1,15,1713416584,Regular,e94971a7b1a60ab4945f060910e4d0adfa18d1525142b40d713ef0a1c7b9d92d
8fbe87b9aa29d34cee1d38d01df486881a82902e00403a7e8ec39661b63dfd6a,-1,0,1,907.33455268,1713401854,Regular,d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0
8fbe87b9aa29d34cee1d38d01df486881a82902e00403a7e8ec39661b63dfd6a,1,1,1,827.33199268,1713401854,Regular,f4f96b7f675d27ade985d7c85e11b9fdd852e5762519d2a3893ba2d9829475b0
15edab53086ada3798dcd428a706df6ca684e8a2fbde3bca01a6b04f645135df,-1,0,1,41,1713387373,Regular,bcabf3507fec5b020513d861c191151c9f4a36a9896752059f9cecd713395f20
15edab53086ada3798dcd428a706df6ca684e8a2fbde3bca01a6b04f645135df,1,1,1,27.997432,1713387373,Regular,25a5c4159408d57b8d9d7dd87fe840def19ba08450a936e887cd62e5abb125ab
f0023b8a13e894f0e8b45def390c465d5dab86071b93f978cec84e628edfc174,-1,0,1,2,1713373334,Regular,91141520a7b6d178d4a76a9fcc5c310cc9deb09f143eda62938f21ad9000eb92
f0023b8a13e894f0e8b45def390c465d5dab86071b93f978cec84e628edfc174,1,1,1,0.99744,1713373334,Regular,9d4376519fb2ccadb5c3503983abd711458b29b88164b59509b595db3524906c
bcabf3507fec5b020513d861c191151c9f4a36a9896752059f9cecd713395f20,1,0,1,41,1713358974,Regular,15edab53086ada3798dcd428a706df6ca684e8a2fbde3bca01a6b04f645135df
91141520a7b6d178d4a76a9fcc5c310cc9deb09f143eda62938f21ad9000eb92,1,0,1,2,1713329953,Regular,f0023b8a13e894f0e8b45def390c465d5dab86071b93f978cec84e628edfc174
d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0,-1,26,1,2.992304,1713316406,Regular,6f9cbb930257a374df5924d997d37df45948019a70b62ed902f19338744a8f4d
d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0,-1,28,1,1.99744,1713316406,Regular,884a690ec7afaa124c6b23aa1840cc901386abab57e1d7f473acbf222f5cf560
d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0,-1,29,1,1.994872,1713316406,Regular,7034d90ddd20fad708a7f3c6488e2f754916d0b96962b57a0352068110c515f7
d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0,-1,30,1,1.994872,1713316406,Regular,c72dfe8702a509bbc7b01f52af1f6893ecd81df660049a646875da09aa20a771
d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0,-1,31,1,1.994864,1713316406,Regular,1bcf1d7adbb035b24a5d820a596cd52949612cd58b5daa8c32e07e7a92018021
d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0,-1,32,1,1.43954068,1713316406,Regular,57206d2bcb032e54abeb5aa24952104886c7d620567ffe40683279c744ae9b87
d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0,-1,33,1,1,1713316406,Regular,5e66681d3cde916f9bd0de8cee4e399ff1fc76a3c476a99e692a81858879379c
d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0,-1,34,1,0.997432,1713316406,Regular,b23ac05ad2d58ae341ed59ee65fa29275caa2bad5532536d29abec0212a273bd
d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0,-1,35,1,0.997432,1713316406,Regular,eb39ea2e6e5f32291cca7ba55e5fb2a86110417ef5cbd07feead71f522b48ba4
d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0,-1,36,1,0.997432,1713316406,Regular,9895bc61b5a84ca3e8ef43c692bd98f0403fbc9ab98203c8e8c60b56dec34b1f
d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0,1,0,1,907.33455268,1713316406,Regular,8fbe87b9aa29d34cee1d38d01df486881a82902e00403a7e8ec39661b63dfd6a
d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0,-1,0,1,256.997432,1713316406,Regular,7e51b63dc5b046e6072204e3e6c9cd71468516a71f0638be627cfd0f9708bd67
d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0,-1,1,1,128,1713316406,Regular,6dcf9649824a641dbbe1369fd1105f096fd32b040cb21f78bfbeffbee6eb735f
d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0,-1,2,1,68.997432,1713316406,Regular,15ad2b64466e3eef5263d51a6176616f1e83ab8737ace43c536d2ab734f129c7
d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0,-1,3,1,40,1713316406,Regular,a73d3818c04b22588b0f77ac63f37ac40d54eb0f588d05189140a4f3892c02d2
d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0,-1,4,1,37,1713316406,Regular,ab6f063eb9684088b3d6fcb0eeccf257b4e6dcdd821eae4d9ebd2206b461d032
d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0,-1,5,1,36,1713316406,Regular,b7042b3d098b9f0194f7b6255edcc2be3fc167515c26ce0fe71a80849f36ff80
d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0,-1,6,1,35,1713316406,Regular,6c2e64122afaa0eef0034248c43fe62c453f359692c9ce97fe13066eaa3f5985
d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0,-1,7,1,31.99744,1713316406,Regular,2f87ad73b4462da50e61ab3d694de8cd007f9b6792016b5e49f8598fbc57a2bb
d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0,-1,8,1,30.997432,1713316406,Regular,58ce11716e04514d4a41ad8ff7c2e49c8279df0e4b67ea6b35d23523d7b1f7bd
d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0,-1,9,1,30,1713316406,Regular,85b2e2be59a192898057f02263b813027b06cd10a92f712d174a878aea0de4ef
d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0,-1,10,1,29.995536,1713316406,Regular,adc114d6d7d608b3b6b811f4c965bda3b601cc25f4d0d1008b2f369eb54282d5
d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0,-1,11,1,29.992312,1713316406,Regular,abd98be3f36779b50a881303609e772b49adf9d2f3cc172885f2f7ba5b609c59
d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0,-1,12,1,28,1713316406,Regular,60574b069dd4a973bbbb4903d1650f4e39d24192bacb1ee4a63b95128613942b
d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0,-1,13,1,21,1713316406,Regular,2c140d72a9cb486eb9ed0782aff29d61f5721640ae97b217233922f9cce1d58c
d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0,-1,14,1,13.99488,1713316406,Regular,8e890eb85ea831d0167738748b76b576c6616137ec0a204e9b838c4c791090d9
d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0,-1,15,1,12,1713316406,Regular,11af887e1fa6d7ac62223fa38e7917ff1f2d621446e08820eb54b122606fa41f
d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0,-1,16,1,11,1713316406,Regular,144f7e5160e9cb6765747baa35141b6f9ceff6b28aa833317cd069a1bcade78e
d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0,-1,17,1,10.992304,1713316406,Regular,a0475718b6ed09935ea7606a416621d0fec78e3a8ae3703f0c69d73b28182b57
d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0,-1,18,1,8.99744,1713316406,Regular,aedf9ca47b1ee0fd0b2d3d2d42830fbfffd32a9b5ffba5fa0a50e1d3c0492ca1
d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0,-1,19,1,5,1713316406,Regular,aa312f92f42420eeeb789feeebf682b60d493476b24e8bedb06ca68f1d4c6032
d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0,-1,20,1,4.994872,1713316406,Regular,00bfc1baa55f1aa79702f8665e7bc406d7b8a96fcfe5e67a338f2fd4648a57fd
d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0,-1,21,1,4,1713316406,Regular,37a224a661fab41963cb974f814f05017c907a8669972834a06b172d9cc789ec
d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0,-1,22,1,3.994864,1713316406,Regular,5dcde5fdc927a2ff6ee064c3a75f6795b28df2a449c019583bcca8accc902705
d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0,-1,23,1,3,1713316406,Regular,40591f4f8ee7722b9d441a2bab54dabd8cbb26b2bf0c1b772fa9b90725f39135
d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0,-1,24,1,3,1713316406,Regular,37d961a9c9e51f14ba1a7fc97e2695fa1e803c377c38bdd5f98d03537742a598
d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0,-1,25,1,2.99744,1713316406,Regular,a422e884628f60c066907403b0d7cc19fd1ee36ecc718cd9a4d5dc6ae4899397
d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0,-1,27,1,2.987832,1713316406,Regular,7a6b47a2930a1564964784ad54058a647c17996d3f74c1905566ca3be4a47bca
37a224a661fab41963cb974f814f05017c907a8669972834a06b172d9cc789ec,1,0,1,4,1713315664,Regular,d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0
2c140d72a9cb486eb9ed0782aff29d61f5721640ae97b217233922f9cce1d58c,1,0,1,21,1713301214,Regular,d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0
8e890eb85ea831d0167738748b76b576c6616137ec0a204e9b838c4c791090d9,1,1,1,13.99488,1713286786,Regular,d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0
8e890eb85ea831d0167738748b76b576c6616137ec0a204e9b838c4c791090d9,-1,0,1,27.99744,1713286786,Regular,460faf1c68573d3a020f5174ee2c1a2399575d7c314ee2f9fcf99d5f08053240
5dcde5fdc927a2ff6ee064c3a75f6795b28df2a449c019583bcca8accc902705,-1,0,1,17.997432,1713272945,Regular,8e68ad3505c414ea4993e2445ec4736d993733003ea046063b1187c6bf4c0b19
5dcde5fdc927a2ff6ee064c3a75f6795b28df2a449c019583bcca8accc902705,1,1,1,3.994864,1713272945,Regular,d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0
00bfc1baa55f1aa79702f8665e7bc406d7b8a96fcfe5e67a338f2fd4648a57fd,1,1,1,4.994872,1713258451,Regular,d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0
00bfc1baa55f1aa79702f8665e7bc406d7b8a96fcfe5e67a338f2fd4648a57fd,-1,0,1,24.997432,1713258451,Regular,c4e6cd3a94c1774981d16a60362eedbeb942f2f9f8ac499d463b303f498ac096
a73d3818c04b22588b0f77ac63f37ac40d54eb0f588d05189140a4f3892c02d2,1,0,1,40,1713243472,Regular,d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0
60574b069dd4a973bbbb4903d1650f4e39d24192bacb1ee4a63b95128613942b,1,0,1,28,1713229021,Regular,d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0
aedf9ca47b1ee0fd0b2d3d2d42830fbfffd32a9b5ffba5fa0a50e1d3c0492ca1,1,1,1,8.99744,1713214815,Regular,d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0
aedf9ca47b1ee0fd0b2d3d2d42830fbfffd32a9b5ffba5fa0a50e1d3c0492ca1,-1,0,1,66,1713214815,Regular,4c144a24a1a82a847f48cece4c39487d9a29f3bb64f32f1e4d9607c99592c3b8
11af887e1fa6d7ac62223fa38e7917ff1f2d621446e08820eb54b122606fa41f,1,0,1,12,1713200744,Regular,d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0
adc114d6d7d608b3b6b811f4c965bda3b601cc25f4d0d1008b2f369eb54282d5,-1,1,1,178,1713185771,Regular,fb9c760137f6e6e5bdd08f25bdf7634398dc476ca3f51fc080f1da967bf6175f
adc114d6d7d608b3b6b811f4c965bda3b601cc25f4d0d1008b2f369eb54282d5,-1,0,1,133,1713185771,Regular,1f32522d06cbcc2ced5712c06915e0c13170839aa8dad05e4602580597641463
adc114d6d7d608b3b6b811f4c965bda3b601cc25f4d0d1008b2f369eb54282d5,1,1,1,29.995536,1713185771,Regular,d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0
c4e6cd3a94c1774981d16a60362eedbeb942f2f9f8ac499d463b303f498ac096,1,1,1,24.997432,1713171374,Regular,00bfc1baa55f1aa79702f8665e7bc406d7b8a96fcfe5e67a338f2fd4648a57fd
c4e6cd3a94c1774981d16a60362eedbeb942f2f9f8ac499d463b303f498ac096,-1,0,1,64,1713171374,Regular,3c550a68676dbaa856b9405018742850d136c0c46e9dea67cb0743309f3d93f2
3c550a68676dbaa856b9405018742850d136c0c46e9dea67cb0743309f3d93f2,1,0,1,64,1713156719,Regular,c4e6cd3a94c1774981d16a60362eedbeb942f2f9f8ac499d463b303f498ac096
fb9c760137f6e6e5bdd08f25bdf7634398dc476ca3f51fc080f1da967bf6175f,1,0,1,178,1713142327,Regular,adc114d6d7d608b3b6b811f4c965bda3b601cc25f4d0d1008b2f369eb54282d5
4c144a24a1a82a847f48cece4c39487d9a29f3bb64f32f1e4d9607c99592c3b8,1,0,1,66,1713128116,Regular,aedf9ca47b1ee0fd0b2d3d2d42830fbfffd32a9b5ffba5fa0a50e1d3c0492ca1
15ad2b64466e3eef5263d51a6176616f1e83ab8737ace43c536d2ab734f129c7,-1,0,1,377,1713113824,Regular,248ac4783c5e9f02d6103475b46059a9a81d0c593fd7feb8a6651e92b15d8fb7
15ad2b64466e3eef5263d51a6176616f1e83ab8737ace43c536d2ab734f129c7,1,1,1,68.997432,1713113824,Regular,d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0
1bcf1d7adbb035b24a5d820a596cd52949612cd58b5daa8c32e07e7a92018021,-1,0,1,4.997432,1713099239,Regular,ca5d1f9e5c12d0246d4033d586a5215bf5b524d81b610ad6ff0aa76b3d9cecdd
1bcf1d7adbb035b24a5d820a596cd52949612cd58b5daa8c32e07e7a92018021,1,1,1,1.994864,1713099239,Regular,d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0
a0475718b6ed09935ea7606a416621d0fec78e3a8ae3703f0c69d73b28182b57,-1,0,1,82.994872,1713084661,Regular,a7ba44125f2a5d3b5ccb5778478fa8b6f68c738cdf0b8485b3fec6e3e4f16ee9
a0475718b6ed09935ea7606a416621d0fec78e3a8ae3703f0c69d73b28182b57,1,1,1,10.992304,1713084661,Regular,d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0
1f32522d06cbcc2ced5712c06915e0c13170839aa8dad05e4602580597641463,1,0,1,133,1713070574,Regular,adc114d6d7d608b3b6b811f4c965bda3b601cc25f4d0d1008b2f369eb54282d5
2f87ad73b4462da50e61ab3d694de8cd007f9b6792016b5e49f8598fbc57a2bb,1,1,1,31.99744,1713055816,Regular,d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0
2f87ad73b4462da50e61ab3d694de8cd007f9b6792016b5e49f8598fbc57a2bb,-1,0,1,228,1713055816,Regular,3634653bf24c29f68418e7aca59aeab50795fdb37640c4b85aa0f841c3df92d3
248ac4783c5e9f02d6103475b46059a9a81d0c593fd7feb8a6651e92b15d8fb7,1,0,1,377,1713041595,Regular,15ad2b64466e3eef5263d51a6176616f1e83ab8737ace43c536d2ab734f129c7
a7ba44125f2a5d3b5ccb5778478fa8b6f68c738cdf0b8485b3fec6e3e4f16ee9,1,1,1,82.994872,1713027326,Regular,a0475718b6ed09935ea7606a416621d0fec78e3a8ae3703f0c69d73b28182b57
a7ba44125f2a5d3b5ccb5778478fa8b6f68c738cdf0b8485b3fec6e3e4f16ee9,-1,0,1,213.99744,1713027326,Regular,53a1d773d449111c9d4874672fdfcbb0b7159821c29d618965a0bdbfb6c3e92f
aa312f92f42420eeeb789feeebf682b60d493476b24e8bedb06ca68f1d4c6032,1,0,1,5,1713012664,Regular,d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0
3634653bf24c29f68418e7aca59aeab50795fdb37640c4b85aa0f841c3df92d3,1,0,1,228,1712998658,Regular,2f87ad73b4462da50e61ab3d694de8cd007f9b6792016b5e49f8598fbc57a2bb
460faf1c68573d3a020f5174ee2c1a2399575d7c314ee2f9fcf99d5f08053240,1,1,1,27.99744,1712984051,Regular,8e890eb85ea831d0167738748b76b576c6616137ec0a204e9b838c4c791090d9
460faf1c68573d3a020f5174ee2c1a2399575d7c314ee2f9fcf99d5f08053240,-1,0,1,76,1712984051,Regular,9579060f5547f4c3270e24e4313b62fa1a542956a241bb509bd6cb9ea7d69109
9895bc61b5a84ca3e8ef43c692bd98f0403fbc9ab98203c8e8c60b56dec34b1f,-1,0,1,8,1712970048,Regular,e385867a81c9c4277ba273b0324436472e1728a0f4b58f0b2c8c80993e27210f
9895bc61b5a84ca3e8ef43c692bd98f0403fbc9ab98203c8e8c60b56dec34b1f,1,1,1,0.997432,1712970048,Regular,d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0
eb39ea2e6e5f32291cca7ba55e5fb2a86110417ef5cbd07feead71f522b48ba4,1,1,1,0.997432,1712941076,Regular,d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0
eb39ea2e6e5f32291cca7ba55e5fb2a86110417ef5cbd07feead71f522b48ba4,-1,0,1,4,1712941076,Regular,eb1df5f9fd060ca5cb6619612cb270c5b1817557ee49931771e591345b531c69
b7042b3d098b9f0194f7b6255edcc2be3fc167515c26ce0fe71a80849f36ff80,1,0,1,36,1712782318,Regular,d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0
144f7e5160e9cb6765747baa35141b6f9ceff6b28aa833317cd069a1bcade78e,1,0,1,11,1712767886,Regular,d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0
8e68ad3505c414ea4993e2445ec4736d993733003ea046063b1187c6bf4c0b19,1,1,1,17.997432,1712753508,Regular,5dcde5fdc927a2ff6ee064c3a75f6795b28df2a449c019583bcca8accc902705
8e68ad3505c414ea4993e2445ec4736d993733003ea046063b1187c6bf4c0b19,-1,0,1,69,1712753508,Regular,00d058e40971e22e38aa01ef190d11c0ca673fc9fde3a61025db1a12b395ae31
6c2e64122afaa0eef0034248c43fe62c453f359692c9ce97fe13066eaa3f5985,1,0,1,35,1712724747,Regular,d0fd8699e1a7b55e292a1b553067534c3d7f86ea7057f6d8db7b39e6aa3156c0
