tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0283aacf80f5e118adde38dfd7ca9fb4d488f336e539b444ba33f532801b5791,-1,1,1,63.03485258,1506432106,Vote,44f751cfa7cfb3b1fcf523f0fe4555df7ad6da682412b97cf495a7db537053e6
73ef8a8b699f708d6c3ce5bdf2a19f5ae8b7c53402f35ecf2da7acde9986975f,-1,1,1,62.38544279,1506429178,Vote,8319e42533c41e306df17f1c548e31eecab4006354b53b208b022b639e96b5cf
4f8451a56ea59720364052c93e4ef41d03b2a77ff743d070a58408cb8bf6b17f,1,0,1,68.07376711,1506114438,Ticket,0a686e552db0d9b2546d5e58e4a9d54d076dc32313e62354f3539b527e88f085
401f9012caa2e08505a054d3ef261b1f80791c95feef036a2f331c58a23933bc,1,0,1,68.07376711,1506110556,Ticket,4e1b03f153388275e0cd9802116b925c77d932ad02abb91ff4dc8b8347cbcafb
21a1dcec1ec66514690b9d229cb024891f125ae96560fea15065c03bc38a29ea,1,0,1,68.07376711,1506101715,Ticket,4969b6969fe55b080ce2c1c6c9077414e60f362d569a135baee227fa612f53fd
1cf4bdd7fb79c7b21f9da6d7805887c512359d52996b7e74a229f02156ba6dc3,-1,1,1,63.03485258,1506027102,Vote,03ed3b9bd7744e7fc50789744273c56fb084a455a2314c5ccd26d5d7d7175058
571525a47e11a4e41ced6cdefcd5242dcbd2d0cdf739291006e487f1a31bc84a,-1,1,1,69.89413812,1506022985,Vote,e92f50c1bf0fca7136034f309256ff959bfebb4bb553820d5712c23129630264
4f0ae9c11bc907e5e881f1b78be2a6a759decd037f4d900e5308c8d7640e9a8a,-1,1,1,61.52686341,1506014537,Vote,5438771746e77ac230d8adea54bc31c6a1d924b13d259da0dc83f5210acfa77d
b35938d934e2611b772124d89e91752ed4eb6261f957eaac00c8e18502982bc2,1,0,1,67.47939641,1506010869,Ticket,53da83beb4137ddbda940d49f1d26b4e6beca91e8ef6d9d202e21cf36d385894
151433eb4e22ebec942353ed5583b47691dc442914d07b846ef2043e99b371a5,-1,1,1,46.38356651,1505934904,Vote,cd349a6480f5230574f99715dfeeae0ce878d990850876a3014a1658ec2026be
dfd61e6a6a289982f6d456d4aa1a3eda30c8c24c4cdf591bef5285a2254c718b,1,0,1,66.31881448,1505916134,Ticket,7e3e90ce10073ec0cbe95495a5aef8e07c447580581d5942d2c84cfb1a039995
adbccd6f753847f7693f8f636b88b92c076914a78a19d4c105eec88c55d069b7,-1,1,1,61.07645611,1505836568,Vote,0582d02f5e4977ea46f2e21d787ace493f4c540a5b70b127455e20fcb21fb790
22c113f2c445c76745150b5b95cc5b7243f06568c469d355bf43b85376f056d9,1,0,1,64.4649837,1505571314,Ticket,fa5eeb4d0a7b4747ed7c29d282d3d42fd641388943a57cbcac041f87c1995af5
0fe25ea7386bcafdb4065cb8357bf080cf3d2ca34eed4654743119d2fbcd434e,-1,1,1,64.30392803,1505493669,Vote,d60b932002fa525c919def09d1d1c0ba7e1d1b2d83aa84e00ee2a2a360e2fe55
58d93eb2822a38e5cba6b4a805807b4d900ab0fc353a350eeed7286e0ccf676d,1,0,1,68.19100902,1504902505,Ticket,5206d4dcf4fda60d72fcaf58eeb7d2162b8a6fdcc9786027205da1d2d977449b
a707c76dbfcc2aa974cd8ba9381824759fd3ada84cdaf8e4429671b4ad3ea923,-1,1,1,62.60230359,1504821767,Vote,6bcc00a3b940755ed57b055ab8db1749a51cb57d2cf9abcff54ee8a51adbcb30
e92f50c1bf0fca7136034f309256ff959bfebb4bb553820d5712c23129630264,1,0,1,69.89413812,1504730404,Ticket,571525a47e11a4e41ced6cdefcd5242dcbd2d0cdf739291006e487f1a31bc84a
8b064db53d6dfdaa76c16aac1410ceabcae95d93f45db680221458253c43e400,-1,1,1,62.89180666,1504644483,Vote,1f6b25ede55ac3e0cb0aba35dd16fadfe13cf7f53b2ad49c08eaf6647e6da1ba
d1919e852bd43974af73aae192a172f4fde134e6ff75da02e93bd19aa08933a2,-1,1,1,59.73065129,1504490859,Vote,b149d9a865a8111fd8ea5d08b35a08b619c502d22a66bf07599740c433271e1c
03ed3b9bd7744e7fc50789744273c56fb084a455a2314c5ccd26d5d7d7175058,1,0,1,63.03485258,1504199098,Ticket,1cf4bdd7fb79c7b21f9da6d7805887c512359d52996b7e74a229f02156ba6dc3
44f751cfa7cfb3b1fcf523f0fe4555df7ad6da682412b97cf495a7db537053e6,1,0,1,63.03485258,1504199098,Ticket,0283aacf80f5e118adde38dfd7ca9fb4d488f336e539b444ba33f532801b5791
1f6b25ede55ac3e0cb0aba35dd16fadfe13cf7f53b2ad49c08eaf6647e6da1ba,1,0,1,62.89180666,1504163778,Ticket,8b064db53d6dfdaa76c16aac1410ceabcae95d93f45db680221458253c43e400
08d522ab4c4ec1a1fd110ebee7dd94846476951a5d2fa691eb5edae3c510f2de,1,0,1,62.14721917,1504132318,Ticket,7b0a68cad7539a3580c6e7edf06fbc117791b275336460fd5f51382ce04c10a7
d20ef17e03cee7389a47af63a1edd2f1a7b7936208b1b2df0768f31b12acaaf1,-1,1,1,70.84970346,1504118225,Vote,2541164bd8c9ab97ec7657efc53834a319176f2923f10068c2b9b4e99ba58578
78693e7164ac611e909219ccdb8f6bc346720d0152c355e12bcefb6bb2b474bf,-1,1,1,61.62476547,1504081019,Vote,b584021b2786364f6cd6dbf539869baeb3120347d5f09dfb0e3916b4fd51b7e5
5243dedbe8d114e53246ddac3d112f122122698c14e826037f9ef3ebf7258cae,-1,1,1,58.695909,1504042494,Vote,70402d4acefe36f798bf1c9281ed711a097a73c92eefb2caadc530a4f5992108
6a3ec27edef6e19e9b4f874b4138460707034272312ff90cba2ec1ae110c82fb,1,0,1,62.76001557,1503953766,Ticket,f3fa3b970f56341315d61d45e7506f2a6ea358b0b51d216b87cf6271b920eadf
02be74c21e07a08b38283e778f61ccd8da6d5b3f2768f8a837518aac4e3e7ccc,-1,1,1,60.4362348,1503876101,Vote,e2dfdd14122eb60a22a510b9e6277d34cad904db69713a7600296bb66b92af25
3f37269d1b3249e97a3fc5bfc40cc03dd05f6bc22d9cbd3552397c3d4a08b3fb,1,0,1,62.60230359,1503808248,Ticket,40aaf47129df53f612144028f41da9ef3742b79df9a0b6a3c7c88479eb8bfdb7
6bcc00a3b940755ed57b055ab8db1749a51cb57d2cf9abcff54ee8a51adbcb30,1,0,1,62.60230359,1503804540,Ticket,a707c76dbfcc2aa974cd8ba9381824759fd3ada84cdaf8e4429671b4ad3ea923
0967110abf541ba5cab30e8486f38e00ea623ba2dfbc4924289a89258f19500e,-1,1,1,37.98767736,1503798974,Vote,d82039021b677c29a7303d8d52c8995573543de38680d5b6889b4c3dc542c43e
2857875c1b783a1c15229c3e83c1028dce4a356fc666b22555c79aa74c2cfba4,-1,1,1,64.41116279,1503726230,Vote,0319212c1709e252f6521f7d0e7d44bd4470f0dc86814a4a81092483811b5cb8
2f48f859188ab7443227126f00cf3cdd7e887fbbef97827c037ec066bb70fd02,-1,1,1,42.69661923,1503723549,Vote,672d61a10b27e65806940efd4fe12f9663e4eeb54be54d20fad29be4e0054637
d60b932002fa525c919def09d1d1c0ba7e1d1b2d83aa84e00ee2a2a360e2fe55,1,0,1,64.30392803,1503390383,Ticket,0fe25ea7386bcafdb4065cb8357bf080cf3d2ca34eed4654743119d2fbcd434e
95b22811ae8e16fd3e98369d0bf51073d25289d5500c159d28a2fd08a663b7be,-1,1,1,39.25329204,1503300856,Vote,daec21ba43971499aea0c961d10e84e2b35bf059b667b4813e650795fca5dcf1
6d61f4dc056d8535c80c0aa0e5dacdff48c07e758ea294176bf8668684c4c5c5,1,0,1,64.63676086,1503247729,Ticket,06afef3c8a6873d85674b75280c985866a1aef48c91ecbfa6cfdcb77713511c3
1046e4399e439ebba3f3413dbeeb5130a8ed35ed654a63d65587c56a050fa7ae,-1,1,1,60.79605501,1503172629,Vote,74aa01cff3e7e2fac40b9a6f8eacbff1d64dc2ec2ff787596ff2da87baf384a6
8c24a1647980f64105201f733a1665bfb792be6e12633fce3f0c0851944b1ddf,-1,1,1,59.23521554,1503048132,Vote,a610bb9fc6be64e5af4dd3f84698616231b975eecfe9a20954e53aaaa316dc88
0319212c1709e252f6521f7d0e7d44bd4470f0dc86814a4a81092483811b5cb8,1,0,1,64.41116279,1503017139,Ticket,2857875c1b783a1c15229c3e83c1028dce4a356fc666b22555c79aa74c2cfba4
79f1200b0133558e2ebbd95e86358fbae5a70d108f8fe26243818fd9abf2ed5d,1,0,1,64.7268733,1502980203,Ticket,752c30c2ec67319590eeb8f0814f60b6f75e33339f50a9c2ed143c0c5e3ebb3f
94d399872a743f0d10cf45c86fcc3c443211ae505410b909448cbefb1d70231d,-1,1,1,61.62476547,1502928619,Vote,1439561fbfe01df9a6801af39871ca192453ea1944fab1fa8d2c55b0ee004e08
7ed4d1dc5926b83570a0d728eda5684f24381c84ed53859617514eccd5ebc470,-1,1,1,62.80302151,1502891577,Vote,759f64fbd6d05cb46ab912a40dc1a620a5f56d04d22fe9b12e472fd774b32832
759f64fbd6d05cb46ab912a40dc1a620a5f56d04d22fe9b12e472fd774b32832,1,0,1,62.80302151,1502702051,Ticket,7ed4d1dc5926b83570a0d728eda5684f24381c84ed53859617514eccd5ebc470
b8332ccae67e848b5696ddaf299a48a955c6a69d64f19d7be821a84ce8bbc207,-1,1,1,62.38544279,1502628206,Vote,d6dd8c310fc91bfa17491d75e0f1a52821a4d01a165d88ce8e48a48af0a99df4
d87833e64a25572f694d4064c843c2f1d7debf1b3bc24392394eb098c6f65031,1,0,1,62.40995024,1502432987,Ticket,080850e5d6eeb129cc4f7c7a60a13e1b23c7a912ed1ccf799704257895e87ecf
b584021b2786364f6cd6dbf539869baeb3120347d5f09dfb0e3916b4fd51b7e5,1,0,1,61.62476547,1502410832,Ticket,78693e7164ac611e909219ccdb8f6bc346720d0152c355e12bcefb6bb2b474bf
1439561fbfe01df9a6801af39871ca192453ea1944fab1fa8d2c55b0ee004e08,1,0,1,61.62476547,1502402998,Ticket,94d399872a743f0d10cf45c86fcc3c443211ae505410b909448cbefb1d70231d
9b27e50b0101c522ea3c02932706bafd187a677585549a039466e097c649b61f,1,0,1,61.62476547,1502402998,Ticket,01214033a3e1e8789a0f1dd00889eb2cd65fb10039890fe10ec3974e76b08dfc
2d1e097d087a2829394180f0e0008c37a76fad68be1ed81738d31f485089ff20,-1,1,1,58.8386864,1502349991,Vote,4dd8d5ed7987bf1bf401376cf503d478e5b96b2f9b476e474c424b2359d4e6b5
8fa61df98550ca40e1c512d07ece0bbdfa85a86ca1d7583c398d00a18ec6d310,-1,1,1,59.73065129,1502329690,Vote,958ea6f36e42328d50cfb726cb23815222ade88a75f2ac22d85587e365f58d00
7dcdd5cb07cea85359aca547f53eb6265898673832d71da6741c9a14438518af,-1,1,1,72.09568082,1502321517,Vote,5d638aa8fe08a0e38a3a6b18ff73362d1e42b444b9e67ee80c6d110a46d73fd8
e2dfdd14122eb60a22a510b9e6277d34cad904db69713a7600296bb66b92af25,1,0,1,60.4362348,1502076509,Ticket,02be74c21e07a08b38283e778f61ccd8da6d5b3f2768f8a837518aac4e3e7ccc
74aa01cff3e7e2fac40b9a6f8eacbff1d64dc2ec2ff787596ff2da87baf384a6,1,0,1,60.79605501,1502011293,Ticket,1046e4399e439ebba3f3413dbeeb5130a8ed35ed654a63d65587c56a050fa7ae
da0c1a24d34cc3a7dda73eb5b39ba8e90e92ed1bcbb2bc3444ddea072199b2c3,-1,1,1,60.45102124,1501993330,Vote,09bf88ea8b48b41f0992b5e96b3c1dbd552b4e737ccfd6462d12e0d9394a840e
7b5e641831f9a810cc69bfc93f7afb2abde6eea00553e0f3285fad550736c63a,1,0,1,60.79605501,1501989160,Ticket,74fbb184c257dfac3ba924b9bde74b6c0b5e0a992fdf6ed39d139ea954149a69
10a2c651c37633ad09942419e1b4ebe5e597aac6b6036589eb91878ddf006bc4,-1,1,1,69.9271806,1501929185,Vote,f7ae744fe97871d81119bc719b107628cc8ea2f37578839ef46d30ba4e328b67
7c95fed313019f0deaf8960db4bf4864de2ba3bdc7ff75dc25f0c613b42402ae,-1,1,1,62.55978464,1501911378,Vote,11db8f2fbb3afd27d5af9f02a540094252fd64e8ce059a77a2445897b2317155
575ab2bdf8a9da7798fada65b8d79c7ddf519a681dfd0b8ba4782375fdf7d36c,1,0,1,61.50297548,1501906388,Ticket,b6066e84536cf8019c99da2afa0e54daef5e934c166e492e4a0f788918703f44
86d4329123c4a2197f0fb010c115f927db98b9d0a4ab45f8f4b011f3daeb39a9,-1,1,1,38.25177849,1501885306,Vote,fd0d78ca6661ae004f4cdeb1b572024555efd1035566b4bdb665ace50dc2ae63
2f89560a2744c178557fea26d5aecdb950a64ec17987f913a474116ca810e90a,1,0,1,61.61378618,1501864720,Ticket,6e5c1c5ed9d7ffb91db94544034af9894dffe9c6fde854048971a61ff69b76bd
408412099ed374c915e7611eac925a3e4abf171888bae0158481b3987a430921,-1,1,1,60.21443873,1501834233,Vote,a229eca255d1ddd54b3a998ec86656a13a5a20ca45622ec8be9f719f4fd9968a
1f7284f62fedee283c734a8024cdd078b4f8860e50025d9a0483ad828b34cab3,-1,1,1,60.21443873,1501736640,Vote,9d7f99dc36e5d4c29d9e3405864200f3decd17a7d9d25c8b327c582d84350366
11db8f2fbb3afd27d5af9f02a540094252fd64e8ce059a77a2445897b2317155,1,0,1,62.55978464,1501720009,Ticket,7c95fed313019f0deaf8960db4bf4864de2ba3bdc7ff75dc25f0c613b42402ae
8319e42533c41e306df17f1c548e31eecab4006354b53b208b022b639e96b5cf,1,0,1,62.38544279,1501683915,Ticket,73ef8a8b699f708d6c3ce5bdf2a19f5ae8b7c53402f35ecf2da7acde9986975f
d6dd8c310fc91bfa17491d75e0f1a52821a4d01a165d88ce8e48a48af0a99df4,1,0,1,62.38544279,1501662023,Ticket,b8332ccae67e848b5696ddaf299a48a955c6a69d64f19d7be821a84ce8bbc207
8f44fbe14fbac132d9b5043c221f4200b6cc847951178bdd6b3775bcb7731af7,-1,1,1,46.12895133,1501650512,Vote,f334718b663b82f7360d1fda4acf1c6239e57ef51b0556e47b79cace5eee9aab
e940a1db6243bf85580bbe5bd6a8b0fa988750392da237ebf7ea3fee17487e30,-1,1,1,60.21443873,1501604466,Vote,ebbc10f6857cb35d50f245d8b8f30883e14d7a4a3c5b41e716578e469961ff81
9e6799087b4eb7a9db19eb62d47db017218e7b56d2d8b0bb4d12cf4ae290d2d2,-1,1,1,74.73162478,1501584758,Vote,70e8dab08f10cdb235e58cd0012d68154716d1fbc444cc07d76dccfddfb11df3
9d7f99dc36e5d4c29d9e3405864200f3decd17a7d9d25c8b327c582d84350366,1,0,1,60.21443873,1501500601,Ticket,1f7284f62fedee283c734a8024cdd078b4f8860e50025d9a0483ad828b34cab3
ebbc10f6857cb35d50f245d8b8f30883e14d7a4a3c5b41e716578e469961ff81,1,0,1,60.21443873,1501500601,Ticket,e940a1db6243bf85580bbe5bd6a8b0fa988750392da237ebf7ea3fee17487e30
a229eca255d1ddd54b3a998ec86656a13a5a20ca45622ec8be9f719f4fd9968a,1,0,1,60.21443873,1501480498,Ticket,408412099ed374c915e7611eac925a3e4abf171888bae0158481b3987a430921
ae38889d068efddce0bbc13c8491e4d9887c7146b3c7d96af384bc12b9dbcdec,-1,1,1,63.91944126,1501432276,Vote,683cf6855ec6f8f488a1cddc3a782769bccd5e8ce80d3fd4fbb70cac2d8a2055
bd89e6272a52a3c1849d65b3cb420466d517bea2dbef8c78fb2dcaddba73f50a,-1,1,1,69.9271806,1501410935,Vote,26c8807dc88ef1e0daf7c02594490a79826c46e9028caaa1dfaac2b496c1082e
5249a051974bace660fd9098910507d9d931cc4e3e12461f5fa6edaae6666eb1,-1,1,1,38.25177849,1501333556,Vote,cfa916c64bbed9ea73e676bda2dfac9df3052f41d5322870f2aa67c9ac6c4e29
0acabfae5247904ff71e5daafdca1208d847ec2837bf29595289005fd9a09084,1,0,1,59.23521554,1501192322,Ticket,190527ec965a952e6d429a7d841fce891849921e80d20821cfba12e93a593b5e
a610bb9fc6be64e5af4dd3f84698616231b975eecfe9a20954e53aaaa316dc88,1,0,1,59.23521554,1501178681,Ticket,8c24a1647980f64105201f733a1665bfb792be6e12633fce3f0c0851944b1ddf
bed461831439d55e09849de718b0f45e4df5dd36ba67c0b0c24941150182aa77,-1,1,1,42.69661923,1501109985,Vote,794aefc8d1a997fd2fa4071a12676b0aba76db24ca6acf159885de002d04affa
e081b7aecbdde8fd62a266a9fddd3bd7e145af28912dbc42d711051767fa7ff3,-1,1,1,42.69661923,1501093673,Vote,8ce61f9a4701c0c8e576b4c2661a48ce284514dfba6674193bc02bf03ea93419
4dd8d5ed7987bf1bf401376cf503d478e5b96b2f9b476e474c424b2359d4e6b5,1,0,1,58.8386864,1501083726,Ticket,2d1e097d087a2829394180f0e0008c37a76fad68be1ed81738d31f485089ff20
b149d9a865a8111fd8ea5d08b35a08b619c502d22a66bf07599740c433271e1c,1,0,1,59.73065129,1501024116,Ticket,d1919e852bd43974af73aae192a172f4fde134e6ff75da02e93bd19aa08933a2
958ea6f36e42328d50cfb726cb23815222ade88a75f2ac22d85587e365f58d00,1,0,1,59.73065129,1501023865,Ticket,8fa61df98550ca40e1c512d07ece0bbdfa85a86ca1d7583c398d00a18ec6d310
25bcc0879b97009ae68b558d275604c5db28eda13f9956408aee6bdc315adfe7,-1,1,1,62.17837993,1501006005,Vote,a96698df9ff5442eccbf86a06bc3bea93d50fc1080a2129f22968afdd2e5eaef
ebf0c1688c380d6fff9f56fafb051c3993c13bb61d222a74e10a5f58007e8af2,-1,1,1,58.6431579,1500947086,Vote,dc5c9ebcb5ed237225649d66010e71bb96dac73e9f1fa86d9f7c2b4ac53bc182
9a132f305eb6cd55a83d7ef5fb89608ce083f84f49fc735b2fc3a53562a00e60,-1,1,1,37.98767736,1500944352,Vote,8fa897f0af3b9a2bae3f90389d66acf36c0744590e4c95524449f70045026527
a96698df9ff5442eccbf86a06bc3bea93d50fc1080a2129f22968afdd2e5eaef,1,0,1,62.17837993,1500838569,Ticket,25bcc0879b97009ae68b558d275604c5db28eda13f9956408aee6bdc315adfe7
d4441d8daed7e7c2f0c52aa729a1d8e1bd2efd318cb64eb9a9b2af09d4d07bbb,-1,1,1,42.69661923,1500827230,Vote,00edf27511d12210b144603578f706fea0bf8f29acf9f58cd532130f9e92eef4
10c7edeb25456edf727f11d6e5b36814dafa6b088b32415b24fad8e34b7f80c5,-1,1,1,39.15931964,1500763678,Vote,f5522e051a59c42764ba4f60a06327e55a81018fd61a728a34d772e0b5021ca5
0582d02f5e4977ea46f2e21d787ace493f4c540a5b70b127455e20fcb21fb790,1,0,1,61.07645611,1500658630,Ticket,adbccd6f753847f7693f8f636b88b92c076914a78a19d4c105eec88c55d069b7
09bf88ea8b48b41f0992b5e96b3c1dbd552b4e737ccfd6462d12e0d9394a840e,1,0,1,60.45102124,1500607006,Ticket,da0c1a24d34cc3a7dda73eb5b39ba8e90e92ed1bcbb2bc3444ddea072199b2c3
994b5379b073176afa0b8aaba9c3e8a11d2a8e019e27ca438842df11b6954a00,-1,1,1,43.44606566,1500584098,Vote,aa4ecb35f881a08ed6e5246a1a96dde29c1cd5c80c8a198689f3c358d9f5fdea
71b9a44ec26b115620b57ea35d4db39b7e4c5eb2c85ac8b002f80f0e81a5d7bc,-1,1,1,42.16889303,1500527597,Vote,a7e7c9a6d245ad91de4d669aee5bebf35a83f9a9364cfed87d370c86c23758cd
dc5c9ebcb5ed237225649d66010e71bb96dac73e9f1fa86d9f7c2b4ac53bc182,1,0,1,58.6431579,1500397515,Ticket,ebf0c1688c380d6fff9f56fafb051c3993c13bb61d222a74e10a5f58007e8af2
08534cfdca9b8f77e0d31080e48fbfef74ce9db58b76b6f36125fec40c21e684,-1,1,1,58.695909,1500309175,Vote,a563de56bfa007d5d4fb44242a403711714fa67c5817ffba445676c87be4df78
683cf6855ec6f8f488a1cddc3a782769bccd5e8ce80d3fd4fbb70cac2d8a2055,1,0,1,63.91944126,1500239663,Ticket,ae38889d068efddce0bbc13c8491e4d9887c7146b3c7d96af384bc12b9dbcdec
2c2c2be4e83f7afba73a11b2b54044af53cc214a5e099f6bde58eb879f0bfdb3,-1,1,1,42.69661923,1500038434,Vote,7fa4370de410128a4791c725c4383280f8ee1f1875bd876375b1a8f1b612aa5d
2bfd0d13939b26e0612c913f220226fa1dc50326e5d2f07874e93fb166aa9239,-1,1,1,43.44606566,1499967465,Vote,ad3ee25da246e63d8457bfcec9cf841f9844a73656197cca73a7dd65bb05d66b
70e8dab08f10cdb235e58cd0012d68154716d1fbc444cc07d76dccfddfb11df3,1,0,1,74.73162478,1499880293,Ticket,9e6799087b4eb7a9db19eb62d47db017218e7b56d2d8b0bb4d12cf4ae290d2d2
4fda91b453512132159a2420bb57547101c5305d0d3a6073afa24ebdb5fe8185,-1,1,1,46.38356651,1499746906,Vote,88ca61a8d653497a5657728d9588826debb5b1f912516218d43df81f86e00476
5d638aa8fe08a0e38a3a6b18ff73362d1e42b444b9e67ee80c6d110a46d73fd8,1,0,1,72.09568082,1499691960,Ticket,7dcdd5cb07cea85359aca547f53eb6265898673832d71da6741c9a14438518af
22695c58b5f73b40b8ab40b80a76bf79f0a457721e8f505917d6cdc09d2a9e65,1,0,1,70.84970346,1499629009,Ticket,3dfc0e1a61b1d49080c2ff820a6c91d2fd90857a9de3dd84257f9e347eaa0bcb
2541164bd8c9ab97ec7657efc53834a319176f2923f10068c2b9b4e99ba58578,1,0,1,70.84970346,1499629009,Ticket,d20ef17e03cee7389a47af63a1edd2f1a7b7936208b1b2df0768f31b12acaaf1
3bce8e82970c1b10c99c5c34308a8306a032b9f3eb0e657ff28f8775fdd0c574,1,0,1,70.84970346,1499629009,Ticket,7c13b5d6dbd9bc59da50161c986c4d22fcddf02017ad6badd0fb91c34ab7b01b
e6fd8a95a47c087196a82f07787ff3c4748d8ff7cfa4b28759e48b675fa9a390,-1,1,1,57.02528042,1499615370,Vote,9ac6a26282d098618a6bed4f4e5f5ce85a6fafdb236fce74b74b757879e8b318
da0d52cfff9a56840cc191484751db8e58ac8cd35229ac5d14ce73af2b9b20ca,-1,1,1,46.38356651,1499546845,Vote,3912b3a2fee750ed2038076ff8080a8096687aeee8760c55e873887b894a12fe
b6049c24c0a502075c7ca9526b866ccf5e513ba6cfac1e4bb7a6b16a44d05c61,-1,1,1,58.00850994,1499524463,Vote,6ef9dcb7f039bd8f6aec6d7b7a40a525979709ebfb18351f77ffdc012e79abbd
f523d2df4310412f9021d3611983fcfca97eaded2a904ce02378339138aef040,-1,1,1,47.98202466,1499516704,Vote,6f4273f3b5a0ca2b139196254a2c3a35998b621555504262de6257c6050ba2a4
44c923a091cef428cef642e8fd94e62a4f5afaf271a1eec492d157b75e62c457,-1,1,1,46.38356651,1499468622,Vote,d2d6416e45db91b35a8b1f26101ec541bc8304cdaa7e538656631c0231b049c9
9c78b1f336975c7ee1b36fe7fff739af5de276f9f8c2deb420caa12a7fd71bb5,-1,1,1,37.50538763,1499454367,Vote,0e76c5ae34ce1d2424c2024a65629eb8981db3c9998f542312dedddd763f12cc
26c8807dc88ef1e0daf7c02594490a79826c46e9028caaa1dfaac2b496c1082e,1,0,1,69.9271806,1499430419,Ticket,bd89e6272a52a3c1849d65b3cb420466d517bea2dbef8c78fb2dcaddba73f50a
f7ae744fe97871d81119bc719b107628cc8ea2f37578839ef46d30ba4e328b67,1,0,1,69.9271806,1499430419,Ticket,10a2c651c37633ad09942419e1b4ebe5e597aac6b6036589eb91878ddf006bc4
f5fafcfeb2d691206f93d5f929fbbe3244364fa61f86977944c59481b4cce2a4,-1,1,1,58.00850994,1499300143,Vote,910caee630295b2abad60fc3ee76e2bfd702af7249950d5598c9e94849ebb80f
863d4066d1c02fc8b5ebb6582a67f77d452b885d9623b483b522866f609afd67,-1,1,1,37.98767736,1499253929,Vote,c0773ed53f98d0360bb7637b21b3782c76276de6fefecf256dc645632bfb8a6c
9ac6a26282d098618a6bed4f4e5f5ce85a6fafdb236fce74b74b757879e8b318,1,0,1,57.02528042,1499082062,Ticket,e6fd8a95a47c087196a82f07787ff3c4748d8ff7cfa4b28759e48b675fa9a390
c3810f32ef090a04779875ac1652effbe90d62a931b8b8b44f610ebafc6c310f,-1,1,1,37.98767736,1499079675,Vote,9109975384d294e0b67839e831202dcb0e3db6d2844085bc60548725fee7a55e
6ef9dcb7f039bd8f6aec6d7b7a40a525979709ebfb18351f77ffdc012e79abbd,1,0,1,58.00850994,1498922512,Ticket,b6049c24c0a502075c7ca9526b866ccf5e513ba6cfac1e4bb7a6b16a44d05c61
910caee630295b2abad60fc3ee76e2bfd702af7249950d5598c9e94849ebb80f,1,0,1,58.00850994,1498922512,Ticket,f5fafcfeb2d691206f93d5f929fbbe3244364fa61f86977944c59481b4cce2a4
537a977e8ebde95b784e2b8f16196f2a1d6621fbb5ae7c0724b4daa3d330e0ab,-1,1,1,38.25177849,1498899323,Vote,8791cd58503329a4937be1e14d2575b990c78e1eff0749dd13f1dde915167103
8fc768b3daa51a8940061f9d428a9b21d07d64ae03795753e0698fe4fec633dd,-1,1,1,42.16889303,1498696376,Vote,d55925971be39aa09ffa1766727968d38b492874a0c86db8daaeead52c7ba491
888e456d5ad9585e1cb126eb0ca1ef8a1863dc9faa3f922a6b2a39c477225ab5,-1,1,1,47.53418694,1498672754,Vote,5d44256f37db1ad461aaabe63cea363d403ecaa73990760dc61767870cb458cf
962ed97885922958ca787a3db759ffa8014a20d69f605900e13b102e595e3e01,-1,1,1,41.26629682,1498622019,Vote,d34ba6ce4cedea8939e41b83b11607fd526a8bb2ea3380b5ed4aa843557251ac
aa4ecb35f881a08ed6e5246a1a96dde29c1cd5c80c8a198689f3c358d9f5fdea,1,0,1,43.44606566,1498557989,Ticket,994b5379b073176afa0b8aaba9c3e8a11d2a8e019e27ca438842df11b6954a00
ad3ee25da246e63d8457bfcec9cf841f9844a73656197cca73a7dd65bb05d66b,1,0,1,43.44606566,1498557989,Ticket,2bfd0d13939b26e0612c913f220226fa1dc50326e5d2f07874e93fb166aa9239
9510045cd222b00d0d7749f96696252fcf411b69dc049bd5ec25400d7e055580,-1,1,1,47.98202466,1498450863,Vote,f7f346446328d7de845d739fe2639092faad75e8f7336ea2ff6e808316d3031f
bfffa653bc70d7cf3d2cb70a53997114f151a98e344e1e8c4f2f304652d9b9a0,-1,1,1,38.25177849,1498409997,Vote,b75e54d089d1049d13e24cef0cad49184adc0f05e513d2e7dc88991e21f7a0eb
00edf27511d12210b144603578f706fea0bf8f29acf9f58cd532130f9e92eef4,1,0,1,42.69661923,1498381685,Ticket,d4441d8daed7e7c2f0c52aa729a1d8e1bd2efd318cb64eb9a9b2af09d4d07bbb
672d61a10b27e65806940efd4fe12f9663e4eeb54be54d20fad29be4e0054637,1,0,1,42.69661923,1498381685,Ticket,2f48f859188ab7443227126f00cf3cdd7e887fbbef97827c037ec066bb70fd02
794aefc8d1a997fd2fa4071a12676b0aba76db24ca6acf159885de002d04affa,1,0,1,42.69661923,1498381685,Ticket,bed461831439d55e09849de718b0f45e4df5dd36ba67c0b0c24941150182aa77
7fa4370de410128a4791c725c4383280f8ee1f1875bd876375b1a8f1b612aa5d,1,0,1,42.69661923,1498381685,Ticket,2c2c2be4e83f7afba73a11b2b54044af53cc214a5e099f6bde58eb879f0bfdb3
8ce61f9a4701c0c8e576b4c2661a48ce284514dfba6674193bc02bf03ea93419,1,0,1,42.69661923,1498381685,Ticket,e081b7aecbdde8fd62a266a9fddd3bd7e145af28912dbc42d711051767fa7ff3
