tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804,1,90,1,0.84850384,1614482842,Regular,a56c33d72c5bbd90f042e0f2d3e611a9735c725ce6692f239dc1652aa90890bb
c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767,1,76,1,0.37110956,1614479471,Regular,ba173da0b26058a5d72b8703f26d5c5046f25f185f8b9410037e60906aadd524
06aa721d691c106557e976dad8cb6b0bfe0e2cd1118ddee92686c96e72b75167,-1,8,1,0.86069842,1614468831,Regular,7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005
77812e472bc4f0532e9cc190cb12fc5f026b6d98294116a77150416b8f9e0a02,-1,4,1,0.38611627,1614465710,Regular,d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8
7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005,1,97,1,0.86069842,1614398011,Regular,06aa721d691c106557e976dad8cb6b0bfe0e2cd1118ddee92686c96e72b75167
d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8,1,64,1,0.38611627,1614392969,Regular,77812e472bc4f0532e9cc190cb12fc5f026b6d98294116a77150416b8f9e0a02
e9957fc17f45227ac99508789c65328beb79b9cb22127aec91faa6eecaa28eb8,-1,9,1,0.35803122,1614373321,Regular,cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145
8de9aee190b62e22cbd6c99e4803a435fe6774f423fc889fa66bbb451858e8cb,-1,8,1,0.79975446,1614368297,Regular,41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b
cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145,1,60,1,0.35803122,1614306820,Regular,e9957fc17f45227ac99508789c65328beb79b9cb22127aec91faa6eecaa28eb8
41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b,1,39,1,0.79975446,1614302548,Regular,8de9aee190b62e22cbd6c99e4803a435fe6774f423fc889fa66bbb451858e8cb
308f3ccf87f4e8b9c45a06f4875de686464cb38e176e53f0bbe95a0f9462481b,-1,4,1,0.73833388,1614297045,Regular,d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d
ec47a7047799a7f3b95c2e1942cec37cfe3e06722c56d916e80116228611e451,-1,8,1,0.3295997,1614297004,Regular,705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896
d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d,1,78,1,0.73833388,1614220375,Regular,308f3ccf87f4e8b9c45a06f4875de686464cb38e176e53f0bbe95a0f9462481b
705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896,1,57,1,0.3295997,1614220282,Regular,ec47a7047799a7f3b95c2e1942cec37cfe3e06722c56d916e80116228611e451
43c791dbef9876446151fae4a8e656524b44a9ed26e3c5285585e8cd6752a002,-1,7,1,0.82752342,1614214689,Regular,4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54
0df15690a6a621898c49d7b86f4cd1a6e36cc3a2ff345fe511d64bee3aac0a2c,-1,4,1,0.358384,1614213913,Regular,0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99
4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54,1,36,1,0.82752342,1614136032,Regular,43c791dbef9876446151fae4a8e656524b44a9ed26e3c5285585e8cd6752a002
0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99,1,106,1,0.358384,1614134603,Regular,0df15690a6a621898c49d7b86f4cd1a6e36cc3a2ff345fe511d64bee3aac0a2c
4545456cd69b1292e1e20b54aa03c3c9f8c6b05c90724331e6780daa50a868e7,-1,4,1,0.39479457,1614112657,Regular,1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75
83ae7769a936c0f15a6317729c6ccbcf16f9e0d3dfbadef41dedbdcd04a04a56,-1,0,1,0.89092912,1614111303,Regular,b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd
1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75,1,47,1,0.39479457,1614047461,Regular,4545456cd69b1292e1e20b54aa03c3c9f8c6b05c90724331e6780daa50a868e7
b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd,1,3,1,0.89092912,1614046192,Regular,83ae7769a936c0f15a6317729c6ccbcf16f9e0d3dfbadef41dedbdcd04a04a56
5cbb9df447884c45b5648f30a2351737f358ae3ae57523fb534e5f1b5bba2866,-1,5,1,0.85600288,1614029798,Regular,679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9
63a68c59d88f6a0e0214a78a91b88cfb8919a9c880afe2f262c53a4e4f930017,-1,9,1,0.37628814,1614029286,Regular,8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f
679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9,1,24,1,0.85600288,1613962167,Regular,5cbb9df447884c45b5648f30a2351737f358ae3ae57523fb534e5f1b5bba2866
8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f,1,13,1,0.37628814,1613961016,Regular,63a68c59d88f6a0e0214a78a91b88cfb8919a9c880afe2f262c53a4e4f930017
5a48ee7eae7bffa8215ae01ed1d286ce69d49ae4a13b0306407b20325c800c3b,-1,9,1,0.81757671,1613954830,Regular,fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0
b767d7c0fbb5a412776dc5a769cf21a98c2390d0611408a710e435e7e6d61088,-1,2,1,0.36440455,1613950135,Regular,304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6
fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0,1,61,1,0.81757671,1613881808,Regular,5a48ee7eae7bffa8215ae01ed1d286ce69d49ae4a13b0306407b20325c800c3b
304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6,1,110,1,0.36440455,1613874799,Regular,b767d7c0fbb5a412776dc5a769cf21a98c2390d0611408a710e435e7e6d61088
d122d0d545c0dc18a03b3d6d8e24dfe89a3bff5d0e6e64e8c981c05c3a48ccaa,-1,2,1,0.59919569,1613864082,Regular,30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e
0b5a7879bf69ac7656d1872459fa2f585825e9f9051a2492792c3cc36e50601c,-1,4,1,0.33792479,1613862313,Regular,5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d
30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e,1,32,1,0.59919569,1613790532,Regular,d122d0d545c0dc18a03b3d6d8e24dfe89a3bff5d0e6e64e8c981c05c3a48ccaa
5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d,1,2,1,0.33792479,1613788489,Regular,0b5a7879bf69ac7656d1872459fa2f585825e9f9051a2492792c3cc36e50601c
36a4c6fc07fbc379a76038306182f63a1ae6247d043b798d7c967d1f8ba5af24,-1,6,1,0.33901774,1613779059,Regular,abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814
8b35b911ef6d03487b3803bfb2304dffc2e144b08b4fc3c8368d4ed307bd90c9,-1,3,1,0.49304357,1613777272,Regular,1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd
abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814,1,62,1,0.33901774,1613702227,Regular,36a4c6fc07fbc379a76038306182f63a1ae6247d043b798d7c967d1f8ba5af24
1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd,1,12,1,0.49304357,1613698693,Regular,8b35b911ef6d03487b3803bfb2304dffc2e144b08b4fc3c8368d4ed307bd90c9
8e055d071aa780bc68669a2ea5f01ee7d7c78ff319db072d5ce2a0f88a906d42,-1,5,1,0.44453478,1613690190,Regular,b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d
2b39b45ffe153115c8bcaae9a6de325438b5548f3ee7435397110fe3cb6410fb,-1,6,1,1.02650064,1613685822,Regular,393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f
b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d,1,26,1,0.44453478,1613615545,Regular,8e055d071aa780bc68669a2ea5f01ee7d7c78ff319db072d5ce2a0f88a906d42
393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f,1,46,1,1.02650064,1613612063,Regular,2b39b45ffe153115c8bcaae9a6de325438b5548f3ee7435397110fe3cb6410fb
66fedfb28ba496cdba447e0863ed4417c2a9a0859f289de81dd59d9f25141bb5,-1,1,1,1.09825086,1613598372,Regular,382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926
eca1893adb592bd355c9e39f5cb0e3f407f405e8ab667fccfaad590ef2b4edb5,-1,6,1,0.47783559,1613592727,Regular,015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1
382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926,1,40,1,1.09825086,1613536839,Regular,66fedfb28ba496cdba447e0863ed4417c2a9a0859f289de81dd59d9f25141bb5
015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1,1,0,1,0.47783559,1613529201,Regular,eca1893adb592bd355c9e39f5cb0e3f407f405e8ab667fccfaad590ef2b4edb5
f863d5230d9fb9fb1357d7c1902812b3a926691f8e06e96ed138b0f53d73d300,-1,3,1,1.02108352,1613517314,Regular,6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d
a7f094fe9d51d0515363409134fc748b8b9e09266e82d9b7d0daf6b7d1fbd2f8,-1,8,1,0.45581399,1613506840,Regular,6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468
6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d,1,5,1,1.02108352,1613450159,Regular,f863d5230d9fb9fb1357d7c1902812b3a926691f8e06e96ed138b0f53d73d300
6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468,1,79,1,0.45581399,1613442920,Regular,a7f094fe9d51d0515363409134fc748b8b9e09266e82d9b7d0daf6b7d1fbd2f8
1787d95bf6af574de2aa64bc7cf1c5f0fb7d7fc2f154bd52111f6fb94a9143e3,-1,4,1,0.39716536,1613430492,Regular,0c92931c450aac2193d1fade6f48c5f79e0847a0ac2e5770154dfb50babf9b86
d11842860d61ae289f7635e7a4859dbc301376c61c6b98f3d4ad729f3d941738,-1,6,1,0.62950037,1613430492,Regular,5a8de6eb52728925f8026b4c5933de808a94feb1c07366e680a804d5fe497c0a
0c92931c450aac2193d1fade6f48c5f79e0847a0ac2e5770154dfb50babf9b86,1,64,1,0.39716536,1613357498,Regular,1787d95bf6af574de2aa64bc7cf1c5f0fb7d7fc2f154bd52111f6fb94a9143e3
5a8de6eb52728925f8026b4c5933de808a94feb1c07366e680a804d5fe497c0a,1,71,1,0.62950037,1613357498,Regular,d11842860d61ae289f7635e7a4859dbc301376c61c6b98f3d4ad729f3d941738
5ddac9ed61b1ebdc885c6d207f9387d39e63900ec1603616b951979e307672f4,-1,1,1,0.91417184,1613353283,Regular,2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8
b81f2c96ea8934c0a9a8002031f0fa5fe4da69a5b86a515188408b4ec1132765,-1,6,1,0.39965137,1613353283,Regular,123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce
123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce,1,99,1,0.39965137,1613270516,Regular,b81f2c96ea8934c0a9a8002031f0fa5fe4da69a5b86a515188408b4ec1132765
2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8,1,99,1,0.91417184,1613266868,Regular,5ddac9ed61b1ebdc885c6d207f9387d39e63900ec1603616b951979e307672f4
2c726ef6ee6df29a3460c8a1cf1b5964974fa5d910d52ed1fc4beba1486450dc,-1,3,1,0.92637753,1613253847,Regular,bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48
ed0590b8d5cccb34c13e935834b3c538532bbc9017bc5e45d4367b2606cac716,-1,9,1,0.4056713,1613253287,Regular,7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8
bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48,1,85,1,0.92637753,1613185762,Regular,2c726ef6ee6df29a3460c8a1cf1b5964974fa5d910d52ed1fc4beba1486450dc
7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8,1,53,1,0.4056713,1613184245,Regular,ed0590b8d5cccb34c13e935834b3c538532bbc9017bc5e45d4367b2606cac716
b15062052ce2aa2929646e727c722e6ed4fa348172051ee2d65b6d1bad0f0545,-1,3,1,0.9073664,1613170230,Regular,05254277d40f7955dd79ef7a46ab0da66ff657edf40de692226fbbd6b85d7317
85b143aebf145626b7565f38ef00c495ae00fd5536c449715163c0060d9c1513,-1,0,1,0.44071539,1613169935,Regular,7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5
05254277d40f7955dd79ef7a46ab0da66ff657edf40de692226fbbd6b85d7317,1,2,1,0.9073664,1613097681,Regular,b15062052ce2aa2929646e727c722e6ed4fa348172051ee2d65b6d1bad0f0545
7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5,1,59,1,0.44071539,1613097230,Regular,85b143aebf145626b7565f38ef00c495ae00fd5536c449715163c0060d9c1513
26a907d045154081832794caa04ed2bea8107ea17e78461d7730de60e8cfb162,-1,8,1,0.89521973,1613078304,Regular,52d9620d119158ebf17b15bb4bdfa18c23b39c8695f3c60172cfe4c81ebda45a
2cd499a2948d4b83e85c0a4cef7485b80d8f3571fe81d666af95500c49178790,-1,1,1,0.42496992,1613077963,Regular,3debc3e7dbd5cee7197e884bcdd90504ed3cb609f1b63da1dc481f54fd390399
52d9620d119158ebf17b15bb4bdfa18c23b39c8695f3c60172cfe4c81ebda45a,1,79,1,0.89521973,1613011684,Regular,26a907d045154081832794caa04ed2bea8107ea17e78461d7730de60e8cfb162
3debc3e7dbd5cee7197e884bcdd90504ed3cb609f1b63da1dc481f54fd390399,1,88,1,0.42496992,1613010613,Regular,2cd499a2948d4b83e85c0a4cef7485b80d8f3571fe81d666af95500c49178790
b10405935e6749a256fdbed559266191048cbecd18c1e99ec8ea13d6141fd79c,-1,1,1,0.78247288,1613007700,Regular,7d6402d489eb1d8b6eea20b49f4e92dca8a044681731d0cdbaaf38b21440289b
163684604447ccd8f1cc67f158c32000d520b56238c46feedeec26f0846c5662,-1,5,1,0.3720273,1612993678,Regular,bf5d36d3effee2f73c765c8b9e914083a3847ae1318ec7db3204f6281f48420f
7d6402d489eb1d8b6eea20b49f4e92dca8a044681731d0cdbaaf38b21440289b,1,80,1,0.78247288,1612928831,Regular,b10405935e6749a256fdbed559266191048cbecd18c1e99ec8ea13d6141fd79c
bf5d36d3effee2f73c765c8b9e914083a3847ae1318ec7db3204f6281f48420f,1,32,1,0.3720273,1612924207,Regular,163684604447ccd8f1cc67f158c32000d520b56238c46feedeec26f0846c5662
66dd58c1d1695a1b86c983b6e864a460b55a2b99d369682f3891fa508eb6dc71,-1,8,1,0.69920144,1612921843,Regular,76edf9d0ee396c9936948c257ac6e32faa8644752e2726e668b7c4f717a41c6a
c03dbecc0e1cf88d71e19463ebaaabba6f5ad5ce76f208109011c780f70d75fc,-1,6,1,0.33203949,1612916983,Regular,dc45da563f9ae9ae4bbcc278923ad25708b5e7b0c7409ac8c0d72d8e8e51702c
76edf9d0ee396c9936948c257ac6e32faa8644752e2726e668b7c4f717a41c6a,1,15,1,0.69920144,1612844155,Regular,66dd58c1d1695a1b86c983b6e864a460b55a2b99d369682f3891fa508eb6dc71
7ecd60381e30a1178a6e8e077be40c01cff7c9a9b1ab54d4950d5f8d7a3777e8,-1,7,1,0.69457706,1612838425,Regular,a538b47eebee5f03dd4596f7b2dd9a929e81813e581cc50a0cac0f03adcf851a
dc45da563f9ae9ae4bbcc278923ad25708b5e7b0c7409ac8c0d72d8e8e51702c,1,30,1,0.33203949,1612838425,Regular,c03dbecc0e1cf88d71e19463ebaaabba6f5ad5ce76f208109011c780f70d75fc
ccaa1c696f6bfd43f702593a97ac2d51472f4117837421295cdac16d168bd07f,-1,6,1,0.33388655,1612830370,Regular,3c4908918ffb879dc1dbcfac911a75e4dc52ee9cfef2be070e669bfa4623e026
a538b47eebee5f03dd4596f7b2dd9a929e81813e581cc50a0cac0f03adcf851a,1,39,1,0.69457706,1612758719,Regular,7ecd60381e30a1178a6e8e077be40c01cff7c9a9b1ab54d4950d5f8d7a3777e8
3c4908918ffb879dc1dbcfac911a75e4dc52ee9cfef2be070e669bfa4623e026,1,11,1,0.33388655,1612751448,Regular,ccaa1c696f6bfd43f702593a97ac2d51472f4117837421295cdac16d168bd07f
c224ea9d97ab19d525a74e371ff08ae8cb425e6e6f1c89e3a97b8a63926fa744,-1,9,1,0.82502842,1612750798,Regular,7760fff6e57dedbca97a6d212d7698f92bdbe157fed06babcfc02a6d056e5801
c224ea9d97ab19d525a74e371ff08ae8cb425e6e6f1c89e3a97b8a63926fa744,-1,4,1,0.38413222,1612750798,Regular,16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b
7760fff6e57dedbca97a6d212d7698f92bdbe157fed06babcfc02a6d056e5801,1,19,1,0.82502842,1612671319,Regular,c224ea9d97ab19d525a74e371ff08ae8cb425e6e6f1c89e3a97b8a63926fa744
16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b,1,101,1,0.38413222,1612664979,Regular,c224ea9d97ab19d525a74e371ff08ae8cb425e6e6f1c89e3a97b8a63926fa744
19afc0e832b806ab64170d023a85372c3d1e3179477d25c216b964b2a3cb0547,-1,6,1,0.88688473,1612647952,Regular,e10c8930fbe9897b6977c6f8b8cf2c48d6ed8be9dd3f764f7c9edc758c473db8
9a5fd03631b9a54ea87ba03935357c8f563c3788979edbe380b0c26e97ce86c4,-1,5,1,0.42389305,1612642669,Regular,c3f08b8ba224e3a10905fb822498ff9c26c6d559ad9f483b34be8351e9e6efcb
e10c8930fbe9897b6977c6f8b8cf2c48d6ed8be9dd3f764f7c9edc758c473db8,1,31,1,0.88688473,1612584482,Regular,19afc0e832b806ab64170d023a85372c3d1e3179477d25c216b964b2a3cb0547
c3f08b8ba224e3a10905fb822498ff9c26c6d559ad9f483b34be8351e9e6efcb,1,38,1,0.42389305,1612578914,Regular,9a5fd03631b9a54ea87ba03935357c8f563c3788979edbe380b0c26e97ce86c4
b21cebce77fdf92dff569a41f1958a75d6aab86fdd9e9e83ded7d0fe5b2d1ac5,-1,9,1,0.81880518,1612567935,Regular,600c9840a2e0d7fc82f750b319862f285e02e5c616b31313a792c1c49dac42f1
fdc11a0634579215b267ee3d3382e7b0ce10226089971f0904c2b64709a1b006,-1,3,1,0.3871129,1612559508,Regular,ff07264b4ba44351a2e982dc311cdcb3c152f39afa1ed656d9fd6a0f282f11be
600c9840a2e0d7fc82f750b319862f285e02e5c616b31313a792c1c49dac42f1,1,60,1,0.81880518,1612500002,Regular,b21cebce77fdf92dff569a41f1958a75d6aab86fdd9e9e83ded7d0fe5b2d1ac5
ff07264b4ba44351a2e982dc311cdcb3c152f39afa1ed656d9fd6a0f282f11be,1,19,1,0.3871129,1612492258,Regular,fdc11a0634579215b267ee3d3382e7b0ce10226089971f0904c2b64709a1b006
8aacb26c8e837511f54c1053d3ad93f071009bd81d63acac4a30935e05aed06d,-1,6,1,0.80511388,1612487653,Regular,f0642d53fdcbd9765a47838a27ef598cf1aee8b1911b9717df96c94f4ad1bd9b
359af86afb53b4b1e03c0207bd9a411a9c8b509dcf457c5b288ac80c3149ef2a,-1,3,1,0.38452901,1612482785,Regular,7406a9a82eda1bb97f965a1cf632fc8dab8ad87a609fc6005bc92d9e2b5a84f1
cc2570f4068bdf27fa8dd6eee56983220758f06f02fb70d8f4e1bfdccba327f8,-1,2,1,0.79412911,1612418263,Regular,ea7845c0e23748459492680c96f3abe7d546801290e057f9094164f20c7a0d02
f0642d53fdcbd9765a47838a27ef598cf1aee8b1911b9717df96c94f4ad1bd9b,1,51,1,0.80511388,1612410940,Regular,8aacb26c8e837511f54c1053d3ad93f071009bd81d63acac4a30935e05aed06d
7406a9a82eda1bb97f965a1cf632fc8dab8ad87a609fc6005bc92d9e2b5a84f1,1,17,1,0.38452901,1612405942,Regular,359af86afb53b4b1e03c0207bd9a411a9c8b509dcf457c5b288ac80c3149ef2a
aa3b54297dff81d1e0031397b54d95dc61b87c2d56760f6d5fe57580dcbc41ef,-1,4,1,0.38310486,1612389713,Regular,66aed23dc440b05161224caad51db78df13d5efbfdba5feedeeb49d24ea2a7b3
ea7845c0e23748459492680c96f3abe7d546801290e057f9094164f20c7a0d02,1,84,1,0.79412911,1612329604,Regular,cc2570f4068bdf27fa8dd6eee56983220758f06f02fb70d8f4e1bfdccba327f8
66aed23dc440b05161224caad51db78df13d5efbfdba5feedeeb49d24ea2a7b3,1,33,1,0.38310486,1612319631,Regular,aa3b54297dff81d1e0031397b54d95dc61b87c2d56760f6d5fe57580dcbc41ef
be89c94ee97c60783a0e77b865bbe37fc13a7f59929aeac86b95b25824449cff,-1,9,1,0.76028853,1612311908,Regular,a9bac4cd218c40a62cd33a93e2d4aeff1032bf532df0e136626aaacae4989133
e98feadb8207cf40a08431b6d05c3cf2aa4012c8961e5f45908debf8dec4f919,-1,3,1,0.36078924,1612306462,Regular,97d9ac223c091c9651a9217d0a12ad00a7d7e92c39ce470598b741b2eb9c394f
a9bac4cd218c40a62cd33a93e2d4aeff1032bf532df0e136626aaacae4989133,1,76,1,0.76028853,1612239124,Regular,be89c94ee97c60783a0e77b865bbe37fc13a7f59929aeac86b95b25824449cff
97d9ac223c091c9651a9217d0a12ad00a7d7e92c39ce470598b741b2eb9c394f,1,19,1,0.36078924,1612233292,Regular,e98feadb8207cf40a08431b6d05c3cf2aa4012c8961e5f45908debf8dec4f919
b28e6a902be8cb9efd0fe59d7d158811fef86310cabfefc53693180d99ba0ca0,-1,1,1,0.69252049,1612225517,Regular,665316a47abd99620b6fe3a36cba971219996f7d4f73db4979d7ab4076a60333
5beb2a52d4cf87372a6946dbdc86308ed54b82781ea91c33dde891adc6407b62,-1,1,1,0.32982511,1612225212,Regular,cce2df384887e2b30ee1894f6617f8117f837227ebcc7277f2e57d4ce39dfcf1
665316a47abd99620b6fe3a36cba971219996f7d4f73db4979d7ab4076a60333,1,3,1,0.69252049,1612148988,Regular,b28e6a902be8cb9efd0fe59d7d158811fef86310cabfefc53693180d99ba0ca0
265fde457be5123350a173b3bdda35def6f3753f14d9708e45cbfb9b12f61273,-1,1,1,0.72151768,1612147546,Regular,67cc55c6623ea8664e943435fb970e4a3f5b86cc8bc4fd46779af7e3679be6d3
cce2df384887e2b30ee1894f6617f8117f837227ebcc7277f2e57d4ce39dfcf1,1,12,1,0.32982511,1612147494,Regular,5beb2a52d4cf87372a6946dbdc86308ed54b82781ea91c33dde891adc6407b62
f62cc92adf0a2a7d0f61da5a2c729e493501241309271628cd2510f202b1832f,-1,6,1,0.34611426,1612141273,Regular,6b0c17e9d9a52584b74cb4503e330ecdbba716ca29bfdbaf472e049ca6664851
67cc55c6623ea8664e943435fb970e4a3f5b86cc8bc4fd46779af7e3679be6d3,1,65,1,0.72151768,1612064962,Regular,265fde457be5123350a173b3bdda35def6f3753f14d9708e45cbfb9b12f61273
6b0c17e9d9a52584b74cb4503e330ecdbba716ca29bfdbaf472e049ca6664851,1,3,1,0.34611426,1612060260,Regular,f62cc92adf0a2a7d0f61da5a2c729e493501241309271628cd2510f202b1832f
85345cdd8f4cf540ac5f46cc1dd79bde88d26ae4032808232b8d89a637b232ac,-1,5,1,0.72381214,1612045090,Regular,d200206844b517970c49027e794485881dc291c70a0573702d59df4c52fcaad6
85a413f241944dd4c4180645f0a41d89ca4b7563e019708cfc4c339cfb3035b7,-1,7,1,0.34836389,1612041717,Regular,f12b4abc187cfc731a3afca3a71b048090d2f865b2a7023c08b8633fc821fc20
d200206844b517970c49027e794485881dc291c70a0573702d59df4c52fcaad6,1,51,1,0.72381214,1611976762,Regular,85345cdd8f4cf540ac5f46cc1dd79bde88d26ae4032808232b8d89a637b232ac
f12b4abc187cfc731a3afca3a71b048090d2f865b2a7023c08b8633fc821fc20,1,17,1,0.34836389,1611974148,Regular,85a413f241944dd4c4180645f0a41d89ca4b7563e019708cfc4c339cfb3035b7
5249aa135e6a6e657aab8460ec480ab1bec93433b064614dbe07a802c204d9d3,-1,8,1,0.83150044,1611963903,Regular,fe75592141fcd9058e69e2549075752f07df61b96f2383fa406edcc39921b132
f5286db2534d06a4ee428838f1f01748dca9aed82506e0d62b5d7afb9e9f7066,-1,8,1,0.39931956,1611963903,Regular,2b8487add0e1a771342bd57bf6e939e80af1bd333eed1b9bdf9a6ffcbaceca8b
2b8487add0e1a771342bd57bf6e939e80af1bd333eed1b9bdf9a6ffcbaceca8b,1,24,1,0.39931956,1611887757,Regular,f5286db2534d06a4ee428838f1f01748dca9aed82506e0d62b5d7afb9e9f7066
fe75592141fcd9058e69e2549075752f07df61b96f2383fa406edcc39921b132,1,86,1,0.83150044,1611883282,Regular,5249aa135e6a6e657aab8460ec480ab1bec93433b064614dbe07a802c204d9d3
a146b3b2a403c4c84ed8e8ae2a6ea1a8889970edc290e61b49d7b5e6ce7311b2,-1,0,1,0.86647492,1611869781,Regular,ba79a487a9769c68d0c8eba95e89036aa24ed3146967841d605ac6cd5f45ba1f
2107144fbd8c9d35c61023151cd5024b966db48ae7fe5b92119b974c04097c88,-1,4,1,0.42194668,1611867110,Regular,9d1e1dd3608eb16a447a3a782bf0e5230217e392daaa6b389d1a944dc894e936
ba79a487a9769c68d0c8eba95e89036aa24ed3146967841d605ac6cd5f45ba1f,1,63,1,0.86647492,1611804811,Regular,a146b3b2a403c4c84ed8e8ae2a6ea1a8889970edc290e61b49d7b5e6ce7311b2
9d1e1dd3608eb16a447a3a782bf0e5230217e392daaa6b389d1a944dc894e936,1,49,1,0.42194668,1611801290,Regular,2107144fbd8c9d35c61023151cd5024b966db48ae7fe5b92119b974c04097c88
211337017fe8d9739a1e35a30187825e47e2630a4dbe188c344b0279822b4ff9,-1,5,1,0.81304271,1611799646,Regular,b8ce60dc2b782bc292f6e9055076bb23cdb868dd3ef6d2bf11502bcc578520a7
1acf85f0a04df4fda20ae81b205d3faa799dcb803689d96a257ae1d04bc1641c,-1,5,1,0.3849083,1611785844,Regular,7afbd465bf2700623c8da58f66a0f4d2efb711d799119ad99d37fa75bdbf1a89
b8ce60dc2b782bc292f6e9055076bb23cdb868dd3ef6d2bf11502bcc578520a7,1,84,1,0.81304271,1611716311,Regular,211337017fe8d9739a1e35a30187825e47e2630a4dbe188c344b0279822b4ff9
