tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4e488de9304f7267e5c121d645d4f1e421434aafc46a7b2ad29673213eeca8d,1,1,1,10,1503977989,Regular,8478aaab314de00ce4aac73a3bdb2b988068e7e3ae71a7d136396ec7b39880b6
a1cf582044ef35c7cb4dc56e11171855c7afab606fe44871fc87f20f056a13d9,-1,3,1,10,1503924533,Regular,22f62e209a15b99077d9715fe7ae1cef2d0cf3341a2f3341d74e5a6cad22a0f8
a1cf582044ef35c7cb4dc56e11171855c7afab606fe44871fc87f20f056a13d9,-1,0,1,10,1503924533,Regular,7b47c521844d1e15d3c09698c24cb26db01ec7267a1ea6b5953c0d9578ac9549
7b47c521844d1e15d3c09698c24cb26db01ec7267a1ea6b5953c0d9578ac9549,1,1,1,10,1503924025,Regular,a1cf582044ef35c7cb4dc56e11171855c7afab606fe44871fc87f20f056a13d9
22f62e209a15b99077d9715fe7ae1cef2d0cf3341a2f3341d74e5a6cad22a0f8,1,0,1,10,1503862989,Regular,a1cf582044ef35c7cb4dc56e11171855c7afab606fe44871fc87f20f056a13d9
a5d98b7a3f740ed8d0e45a2ca613e0810abcd4a2bb80461739d4049ea983497c,-1,1,1,10,1503824182,Regular,07cbd454c59236c60b863fbd28d4704b92d2feceeb109f9a98c58021ee110048
07cbd454c59236c60b863fbd28d4704b92d2feceeb109f9a98c58021ee110048,1,1,1,10,1503812407,Regular,a5d98b7a3f740ed8d0e45a2ca613e0810abcd4a2bb80461739d4049ea983497c
32cdfb0c3fbb7317ba750d1b166babc7a28294cfd48c8e60f48ba9813184f4ff,-1,0,1,10,1503765969,Regular,57e49d866077b6a2d29df9cdd134b30ca457d8bf4382c3dd838122420403c647
57e49d866077b6a2d29df9cdd134b30ca457d8bf4382c3dd838122420403c647,1,1,1,10,1503740361,Regular,32cdfb0c3fbb7317ba750d1b166babc7a28294cfd48c8e60f48ba9813184f4ff
7c8fb83907131b879a9a94215964b759a9ffd8e1d5fcd3ac36eaa353b92f8eac,-1,0,1,10,1503687484,Regular,460a616ed849be3c0a9712b3e2653c86669f0579f40756a43a3fc2e8a9482c02
460a616ed849be3c0a9712b3e2653c86669f0579f40756a43a3fc2e8a9482c02,1,1,1,10,1503679439,Regular,7c8fb83907131b879a9a94215964b759a9ffd8e1d5fcd3ac36eaa353b92f8eac
d7626abc6659b24252b70471b0b3e30af90f41fe0003c4642878eae10423c8a2,-1,3,1,10,1503618986,Regular,aa9f4185e9cdd9c47e727b391a97286e4fa287e14cf254f4f16303a1f10da5df
d7626abc6659b24252b70471b0b3e30af90f41fe0003c4642878eae10423c8a2,-1,2,1,10,1503618986,Regular,89103e2a3c633573788ddbd326fc6995c8181d27d508a0c96cab9e2416fe6cd5
89103e2a3c633573788ddbd326fc6995c8181d27d508a0c96cab9e2416fe6cd5,1,1,1,10,1503618594,Regular,d7626abc6659b24252b70471b0b3e30af90f41fe0003c4642878eae10423c8a2
1c87d600207f5e5cc64e4e9ccb8dca3e1edb011d8233b56b294f365f7c89aa04,-1,0,1,10,1503586563,Regular,e642df64386b200e5a1532d1801c017613e86525ba06dc1334800f0f6ab48750
e642df64386b200e5a1532d1801c017613e86525ba06dc1334800f0f6ab48750,1,0,1,10,1503567654,Regular,1c87d600207f5e5cc64e4e9ccb8dca3e1edb011d8233b56b294f365f7c89aa04
b845d3f95741f449a6a513442e28401fd94b448cec2dfe7278f40c5b5b59b1d1,-1,1,1,10,1503544493,Regular,16db9e34f05f2d94111f50ab6afa91eb3cd74ef262f9775a0e979a50ecc4f6a5
16db9e34f05f2d94111f50ab6afa91eb3cd74ef262f9775a0e979a50ecc4f6a5,1,0,1,10,1503517463,Regular,b845d3f95741f449a6a513442e28401fd94b448cec2dfe7278f40c5b5b59b1d1
4f5c4fac4af660e2dc40e37a9ebcb5b9409d008c3b68b74180a93d0cf9bede92,-1,0,1,10,1503484803,Regular,2999fd0c2c77948063497ce8b629def65031a07944f762a8a75fdc98d36eff20
4f5c4fac4af660e2dc40e37a9ebcb5b9409d008c3b68b74180a93d0cf9bede92,-1,1,1,10,1503484803,Regular,3b07cecd558d3868d090ec49a59f577c8a3472a9edc237c8225b8cb7d29aac35
4f5c4fac4af660e2dc40e37a9ebcb5b9409d008c3b68b74180a93d0cf9bede92,-1,2,1,10,1503484803,Regular,1d885042705b5564ab89245769f47e2f761d33440174bc8d6a108306ddbba93a
2999fd0c2c77948063497ce8b629def65031a07944f762a8a75fdc98d36eff20,1,0,1,10,1503473963,Regular,4f5c4fac4af660e2dc40e37a9ebcb5b9409d008c3b68b74180a93d0cf9bede92
3b07cecd558d3868d090ec49a59f577c8a3472a9edc237c8225b8cb7d29aac35,1,1,1,10,1503417153,Regular,4f5c4fac4af660e2dc40e37a9ebcb5b9409d008c3b68b74180a93d0cf9bede92
1d885042705b5564ab89245769f47e2f761d33440174bc8d6a108306ddbba93a,1,0,1,10,1503373322,Regular,4f5c4fac4af660e2dc40e37a9ebcb5b9409d008c3b68b74180a93d0cf9bede92
aa9f4185e9cdd9c47e727b391a97286e4fa287e14cf254f4f16303a1f10da5df,1,0,1,10,1503297582,Regular,d7626abc6659b24252b70471b0b3e30af90f41fe0003c4642878eae10423c8a2
bc1eec6f8f03702406923224e00ff895c14bc1b7a25b4fca9275a0e90f1d856f,-1,3,1,10,1503261696,Regular,6e3b0a4cd8bb3b23d861d7e3876902b040536bb857a4b1b8d4a3c01f718ca1ed
bc1eec6f8f03702406923224e00ff895c14bc1b7a25b4fca9275a0e90f1d856f,-1,0,1,10,1503261696,Regular,acc48a19c72056f1208416cce8e7fd349ddab11a1adee929d9d79c9144b5823d
bc1eec6f8f03702406923224e00ff895c14bc1b7a25b4fca9275a0e90f1d856f,-1,1,1,25,1503261696,Regular,ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c
6e3b0a4cd8bb3b23d861d7e3876902b040536bb857a4b1b8d4a3c01f718ca1ed,1,1,1,10,1503261534,Regular,bc1eec6f8f03702406923224e00ff895c14bc1b7a25b4fca9275a0e90f1d856f
acc48a19c72056f1208416cce8e7fd349ddab11a1adee929d9d79c9144b5823d,1,0,1,10,1503261534,Regular,bc1eec6f8f03702406923224e00ff895c14bc1b7a25b4fca9275a0e90f1d856f
ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c,1,0,1,25,1503146274,Regular,bc1eec6f8f03702406923224e00ff895c14bc1b7a25b4fca9275a0e90f1d856f
276468607c723343228b448ceaa183942d19eb2844fae1b134d64f809f039a4b,-1,1,1,25,1503006002,Regular,65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb
65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb,1,1,1,25,1503005816,Regular,276468607c723343228b448ceaa183942d19eb2844fae1b134d64f809f039a4b
0d5110d57ebe585f4396e79565cb247b2a5c576e82b514abab0292b59d07a4b5,-1,0,1,25,1502863065,Regular,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,1,1,1,25,1502862068,Regular,0d5110d57ebe585f4396e79565cb247b2a5c576e82b514abab0292b59d07a4b5
5964ae6858da57386b42d6f2b3e50253063652c60ae75a5a60e2fb51946f0156,-1,0,1,25,1502786138,Regular,b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35
b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35,1,1,1,25,1502728835,Regular,5964ae6858da57386b42d6f2b3e50253063652c60ae75a5a60e2fb51946f0156
be94bce3c865d7ea323615fda6db106a97946577984b41229703be5371fd0cd9,-1,1,1,25,1502725650,Regular,d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d
d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d,1,0,1,25,1502606023,Regular,be94bce3c865d7ea323615fda6db106a97946577984b41229703be5371fd0cd9
a08f447e8361e28498b9cdf911cc146ffc64cfc0d1d26da1a72039272936fe05,-1,1,1,25,1502473169,Regular,22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf
22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf,1,1,1,25,1502472733,Regular,a08f447e8361e28498b9cdf911cc146ffc64cfc0d1d26da1a72039272936fe05
71be4718ae7396c9827d051d113e2a24bc9e5c2a8bc387c3a6a8dda3bfe56d82,-1,2,1,25,1502333208,Regular,02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd
02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd,1,1,1,25,1502332353,Regular,71be4718ae7396c9827d051d113e2a24bc9e5c2a8bc387c3a6a8dda3bfe56d82
a4c7a686554043ae2c2304ec32b5ae17b0e045c5a1e0d4d3d1dfa2f9ee551002,-1,0,1,25,1502317182,Regular,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a,1,1,1,25,1502224332,Regular,a4c7a686554043ae2c2304ec32b5ae17b0e045c5a1e0d4d3d1dfa2f9ee551002
7e2a96ce40e3e0b19ce331a5c8f7532e1f117c87362b1e00e3bca9129d2db753,-1,1,1,25,1502103724,Regular,916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2
916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2,1,0,1,25,1502080442,Regular,7e2a96ce40e3e0b19ce331a5c8f7532e1f117c87362b1e00e3bca9129d2db753
17320780c39de50a35ea64fabf0f0b7f11e9810b1752b761e5fd03d702d6236a,-1,0,1,25,1501943797,Regular,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,1,0,1,25,1501943786,Regular,17320780c39de50a35ea64fabf0f0b7f11e9810b1752b761e5fd03d702d6236a
49c1fdecd53d4a48abf466424d830625d66a154e98ee34c8d9ecd16f7057dcd8,-1,0,1,25,1501814444,Regular,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,1,1,1,25,1501810331,Regular,49c1fdecd53d4a48abf466424d830625d66a154e98ee34c8d9ecd16f7057dcd8
025395a5f980307b3956e69555081267052dccd5033d8bd72a4da68aff5c1009,-1,1,1,25,1501752527,Regular,a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd
a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd,1,1,1,25,1501677241,Regular,025395a5f980307b3956e69555081267052dccd5033d8bd72a4da68aff5c1009
9d7ee9b55de4e06ba27f384abe9a769f8ebfb00c911e351e3e94001559b1e16a,-1,2,1,25,1501558542,Regular,d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8
9d7ee9b55de4e06ba27f384abe9a769f8ebfb00c911e351e3e94001559b1e16a,-1,1,1,25,1501558542,Regular,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,1,0,1,25,1501558363,Regular,9d7ee9b55de4e06ba27f384abe9a769f8ebfb00c911e351e3e94001559b1e16a
ccf736638873e36b3e681d8d591eb80acdf1f63763abe2df46cf009ab825c94f,-1,0,1,25,1501491117,Regular,b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75
b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75,1,0,1,25,1501443188,Regular,ccf736638873e36b3e681d8d591eb80acdf1f63763abe2df46cf009ab825c94f
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,1,1,1,25,1501328061,Regular,9d7ee9b55de4e06ba27f384abe9a769f8ebfb00c911e351e3e94001559b1e16a
e3bf365de16f2cf9f6309f3a3b420701525d3ee107c9db5ca4bebbd698e653b5,-1,0,1,25,1501221762,Regular,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,1,1,1,25,1501209293,Regular,e3bf365de16f2cf9f6309f3a3b420701525d3ee107c9db5ca4bebbd698e653b5
6cfe35b37ec01f91250d4c16c85b0427ac8e0efc6d554a84786dd72cee9ca625,-1,0,1,25,1501112698,Regular,c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,1,0,1,25,1501091027,Regular,6cfe35b37ec01f91250d4c16c85b0427ac8e0efc6d554a84786dd72cee9ca625
c3cd9b2cb7c0b2fb47dc32437074519d2521b6ce648629be94b7157a52d9fb31,-1,0,1,25,1500980952,Regular,fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128
fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128,1,0,1,25,1500975245,Regular,c3cd9b2cb7c0b2fb47dc32437074519d2521b6ce648629be94b7157a52d9fb31
950ef5f74342900a3f8c2a86be7170ff9f65c23b7725dda6c165ab504d385d98,-1,0,1,25,1500898938,Regular,fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,1,0,1,25,1500846004,Regular,950ef5f74342900a3f8c2a86be7170ff9f65c23b7725dda6c165ab504d385d98
356cddd764a3054d44245483a327f0a6c1c175a261d8ea676c93a4d8bd892610,-1,1,1,20,1500730722,Regular,c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72
c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72,1,0,1,20,1500719998,Regular,356cddd764a3054d44245483a327f0a6c1c175a261d8ea676c93a4d8bd892610
1e8df17adad8dce027a06c6a30041b11ef4cd768c8844081668867d33317b7de,-1,1,1,50,1500636561,Regular,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
1e8df17adad8dce027a06c6a30041b11ef4cd768c8844081668867d33317b7de,-1,0,1,2.85,1500636561,Regular,f668595b851d87803ced43b678dfacc34ea60d410bea02de6afcf7186611be08
f668595b851d87803ced43b678dfacc34ea60d410bea02de6afcf7186611be08,1,0,1,2.85,1500630904,Regular,1e8df17adad8dce027a06c6a30041b11ef4cd768c8844081668867d33317b7de
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,1,0,1,50,1500614140,Regular,1e8df17adad8dce027a06c6a30041b11ef4cd768c8844081668867d33317b7de
bbd14b36fe292974c0ef3967cf5232b3bba6f1a5eeba02da6894f96a4f880950,-1,0,1,23,1500385410,Regular,1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f
b953db30116595cde9a3845cf4fa3ded1af76bdcbdbbdd35f345ca864d2428fe,-1,0,1,15,1500378294,Regular,e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a
e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a,1,1,1,15,1500375204,Regular,b953db30116595cde9a3845cf4fa3ded1af76bdcbdbbdd35f345ca864d2428fe
1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f,1,0,1,23,1500300531,Regular,bbd14b36fe292974c0ef3967cf5232b3bba6f1a5eeba02da6894f96a4f880950
a1de0a90a368dfb52022284ecc735436d4c22f737755da9db0f4753990ff9b5c,-1,1,1,39,1500238477,Regular,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,1,0,1,39,1500191755,Regular,a1de0a90a368dfb52022284ecc735436d4c22f737755da9db0f4753990ff9b5c
e4ff0e5bc82f2a0b6651476cd0982cb0799d500ef1185bdaf1d183f47f8c2650,-1,0,1,50,1500180351,Regular,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,1,1,1,50,1500009490,Regular,e4ff0e5bc82f2a0b6651476cd0982cb0799d500ef1185bdaf1d183f47f8c2650
f9bdb50a09e83bb3c01fa47b8bfbe0af3cc29fd9c2878da75dca52694d4ef894,-1,1,1,46,1499789160,Regular,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
e83a0859c411ffcd8c3cae85d9553b901970b2e5c67bdbab7103ce1b86f3754c,-1,1,1,50,1499788957,Regular,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,1,1,1,46,1499779256,Regular,f9bdb50a09e83bb3c01fa47b8bfbe0af3cc29fd9c2878da75dca52694d4ef894
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,1,1,1,50,1499573884,Regular,e83a0859c411ffcd8c3cae85d9553b901970b2e5c67bdbab7103ce1b86f3754c
057574609235ea663f0ff7b0182072f3062580b10e021563c38b5ea7b3ac4216,-1,2,1,44.58,1499406492,Regular,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,1,1,1,44.58,1499356620,Regular,057574609235ea663f0ff7b0182072f3062580b10e021563c38b5ea7b3ac4216
587468be44fb195cc8934a71c0364e8ec980938d84408d04c6d8384bcee71bd1,-1,1,1,50,1499339065,Regular,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,1,0,1,50,1499120077,Regular,587468be44fb195cc8934a71c0364e8ec980938d84408d04c6d8384bcee71bd1
c9ecdcbc2a80b14bf4476967190110119a760d090285f7ad04a71d6ec03b21ea,-1,2,1,50,1498883529,Regular,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,1,1,1,50,1498871904,Regular,c9ecdcbc2a80b14bf4476967190110119a760d090285f7ad04a71d6ec03b21ea
0e2cb2568998599aeef776d4dec087e125863a199dac1a897d80d6762277077e,-1,1,1,50,1498717923,Regular,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,1,0,1,50,1498655712,Regular,0e2cb2568998599aeef776d4dec087e125863a199dac1a897d80d6762277077e
b2b88f67bb14787e1db7c5fbe838278518ab6996adc25c0e278c4ea6876a7b79,-1,1,1,39,1498590372,Regular,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,1,1,1,39,1498411329,Regular,b2b88f67bb14787e1db7c5fbe838278518ab6996adc25c0e278c4ea6876a7b79
c41664def1f55501fb852fa80145986b186450cd055dd1a27cd4ed0c3c8868db,-1,5,1,50,1498373774,Regular,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,1,1,1,50,1498252708,Regular,c41664def1f55501fb852fa80145986b186450cd055dd1a27cd4ed0c3c8868db
b1c19fe2fb08d8d01dea86becf1321a0272bf6901fbbe67deacff7fa2f93b206,-1,1,1,50,1498031242,Regular,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,1,1,1,50,1498025730,Regular,b1c19fe2fb08d8d01dea86becf1321a0272bf6901fbbe67deacff7fa2f93b206
e08107dd54dd635b89786b160826903bbd389f0c92b744294567d5cfcbb95192,-1,4,1,50,1497863057,Regular,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,1,0,1,50,1497789115,Regular,e08107dd54dd635b89786b160826903bbd389f0c92b744294567d5cfcbb95192
27a0c86a9dbb051fccf2a03bc03977766a4b69d8b03ea6613cc1ace2ea0b3bd1,-1,3,1,50,1497681123,Regular,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,1,1,1,50,1497575814,Regular,27a0c86a9dbb051fccf2a03bc03977766a4b69d8b03ea6613cc1ace2ea0b3bd1
c2a03d11ed8a72062b8162ec89be418f55c957f4c7154e8b245eaf0d79fa9198,-1,0,1,22.45,1497354766,Regular,dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81
dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81,1,0,1,22.45,1497338976,Regular,c2a03d11ed8a72062b8162ec89be418f55c957f4c7154e8b245eaf0d79fa9198
4d3a6a2357db6cd094449e08ac93d9549397315dc2d0238fd597b8ddd9388ada,-1,1,1,50,1497336804,Regular,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,1,0,1,50,1497237589,Regular,4d3a6a2357db6cd094449e08ac93d9549397315dc2d0238fd597b8ddd9388ada
33f4b74a18fdbc917afa6ab48332762eb1c31fff33914523809d015aa7a2d3d3,-1,0,1,35,1497014436,Regular,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,1,1,1,35,1497010231,Regular,33f4b74a18fdbc917afa6ab48332762eb1c31fff33914523809d015aa7a2d3d3
293d37fe8ddba400589975857c5b5269ba909d2be4607f9dd6b76ab025c1f15a,-1,2,1,50,1496692657,Regular,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
293d37fe8ddba400589975857c5b5269ba909d2be4607f9dd6b76ab025c1f15a,-1,1,1,19.6,1496692657,Regular,11c7972a8cec80cd1f30cfc2f972bac5f62fb8acc328ada60ed9f94780c11bc6
11c7972a8cec80cd1f30cfc2f972bac5f62fb8acc328ada60ed9f94780c11bc6,1,0,1,19.6,1496691762,Regular,293d37fe8ddba400589975857c5b5269ba909d2be4607f9dd6b76ab025c1f15a
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,1,0,1,50,1496691762,Regular,293d37fe8ddba400589975857c5b5269ba909d2be4607f9dd6b76ab025c1f15a
