tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b260efc62b54fa4d032194094fdb05727ede7cd48ca89bae29127e87731f500a,-1,1,1,82.6669252,1519865327,Vote,de1d98c8bac07b9dcc2a32130541234ea111a5e3fe24cb30cc3f9ea3a557ac82
c51a89bf4ff7079bbe39f1764dca83d6574ba406480b1ae2bd1e5b87462a692d,-1,1,1,80.11655331,1519827246,Vote,a8fc17c3f814354f035e6b255f4c79416b904bfa0a8aea11a7c15d7dab2a7df8
6d26249bdf598d671167468b79df12560cf7d8f3196c5192a5b5c59ad4d4ba3e,1,0,1,83.87013187,1519812125,Ticket,15a33e407cc4d79de9652c651ba52f555524f13cbf9e8dbfdadfa7d3eb5c21aa
eb41d3fde795b752f8c39324b5cfcec4f1d7664d3015c1820aba6d2ac32c92ee,-1,1,1,74.43022268,1519788530,Vote,f51f24d49149e4f2b4fa63cfb71d72adfb27050e63430508d5ad273848b731f3
4945a556fce19ff0e09e7fdae838f5db05cfc9814697568c233cc64cd135b2a8,-1,1,1,83.6769808,1519783045,Vote,c344313f5ab5d76367c25ac377eb3e0fb30ee5622768e7b63efa0a80ecdaff0c
ecb6e0d874aee17dd8996cb3750211c65e9ed8dcdd700db0bb4728ea835e968a,-1,1,1,82.97280054,1519738200,Vote,b03bf045d807568ddda97d4672a4e3e7aa0b010947bf09008599479c9649722e
196214b8c2acbbf7664b2250dfc64fe166d8ebc664b785e4b9cab6b8d0ebee5a,1,0,1,83.63817277,1519730645,Ticket,4cf32d35c5336062a931cd1767b1ac4f771b7d20b56a7b446306f2fbd3590fa2
3d7d9031e32961b3a30cceec3b4a2df316104c0d73bc68400b6b5e3b25c75f50,1,0,1,83.63817277,1519717947,Ticket,a38f1cc17c5368b5684a15dbfd89f676f8c4615c7d021a1e48059ab50ba8bb2a
56facc3648a7c36ca9bc7e83fa82313729cca9abe0fdad6742420acae9fe9adc,1,0,1,83.25775662,1519693554,Ticket,ecfd8ea62384377f8beb6decfd58f3b2e265a70901334be7828c93c2f11c3f45
45245c7f22c60fec57190a10cee9770d9c52f78182f2f3cf37d814e3144c21fd,1,0,1,83.25775662,1519688104,Ticket,b07597af705d033c5521b28815ce53c9bf63403e13bf27a0164620d6484e82bc
05ee181845cca830ec465dced68e807f59a0c1036f63ddac284ba16137f71158,1,0,1,83.25775662,1519660481,Ticket,fe759eb1ccfc82ba72ff5025bd173b8b11fea27091a953a585bd8d0ada59bc95
b86f2e0eba352b7fd12ac97c504672d38aa7f508820c019c6ca6953fd7f2ca86,1,0,1,82.76769557,1519651794,Ticket,188cde9e9d3c6917a98ae2454ba75634c700473ebcf705692c2d0a9418f249c4
5281ab4fb31279c763b377130bff62ee6d7f4f31b4d069cfa4f8d471d2d936ff,1,0,1,82.76769557,1519644717,Ticket,d9c529b12bb203fd3042b401124e73af2c04d7d0d1b3af69e75a68d48284c1e1
7b78347f70463ee4b865d08db331143f74ed8c19f67ca4d73caad8d31cf9a5f3,-1,1,1,84.26051398,1519622195,Vote,61d26b7eb2bcac5ce3eb8f0c57e07b723915ef11002e853a7894fa22ebaa075a
0967d5f30a209805feb4a052ba34a89f4effa8b450dd40f824206ab2093fc32c,-1,1,1,82.58634267,1519619825,Vote,aafd9d9e2ead452e75064a1427e2566cf91610cc42c1faa0bc52cd8097209fe0
faa27cbd31cf8e13b89812192f4a290b5872efaae5c313cd6296f154f7c59d12,1,0,1,82.76769557,1519618742,Ticket,7777aa3930f331f9f702b316c355f4e41c7d67ed0c04dd5ac5816db7db1ecbfc
ba42bc38c77a53c8a4d216933cc85968df06f79632fe44a18f05c7291878cd45,-1,1,1,79.88151899,1519613228,Vote,cfcd10e98b4c49a90bf06983f1f1d8d20db647e273433595c7bb65f076640ba1
f69335331288340970d7db8b04e67f9ea3e60d5c9575647684144ee809b009ea,-1,1,1,85.83286721,1519596931,Vote,51e7c4a64a0eba1e12dc839cf06aaba3750925131629bad58fcce129a282a8f1
bf7c52badc0e8641f76f675bbb926e8a3640df42763673daec18c9733791d101,1,0,1,82.30721451,1519581974,Ticket,5ff390432653aba9116af98a9556a6959aabef2ffa7440fa76246004ea771f55
e4dda451ff66905f2372c27b4d39fc52c6c905e10052c4767c05e327833d21ed,-1,1,1,84.12919438,1519569353,Vote,69451110869e301fd45e5ef66c9f2bb991212d22df8aadb2afe35ec2791fc2be
f69b00aca40574b3d545f876ffe0acaa4805c9e5c34c14e4820444604996bac2,-1,1,1,86.96002704,1519560235,Vote,2ca576c7a756c014fec4f6cf7c07da23a736b4071e7110d1b387e4cc64e0501b
9a72c532d00f48c190644b9b87e66fe24aa1b80175e2f241232daade34726236,-1,1,1,79.4869152,1519520793,Vote,f8d0f69e5711e85e48220c9c471cb18302a4ce3ecc7147a222e776251a57dadc
f5138ccfdbf926ae4b27a2ff32bd26e42be0c1e359467c2470c4ea57b811672c,-1,1,1,77.56165904,1519517440,Vote,e928e266293880d2c53cd95aed10ce16cf404bebfb45ab96976dceea3b5b2bd7
8cc562a9c623f9e3e5d7a977e565670b4c81f969c242ef8d89b0cba25b126edf,1,0,1,82.24479402,1519513864,Ticket,2c99122c1f0ccedaaf0b1296effcd5cd1d664c226e89d78673c8ac816d146444
cd5eeb78e36f09487a8c440889f05953d50ed723a218ccc4decb3d5c130f39a6,1,0,1,82.24479402,1519506489,Ticket,ff69541ef567093e041496f887df263bc33b9406aa9714297c533d5670bd2dab
3551eec6ce3884794a2e17c2ae8b4e78b19b4085232e20967c4623056e35152c,1,0,1,82.24479402,1519493363,Ticket,f9b568ef269704d8de12d0287b65e9d97c70b188398c9887465fd99558ad42e5
33840a68db8da2bff0da92e880f07cac85bfa6c9ef0ed45634a77ccd14291538,-1,1,1,80.33473403,1519484275,Vote,7137c019730602f28a1aa031f60fc54c65a7576b03b530e4d2df2549e8c2ffc6
9753c8dc60d24b2cc1de57413656bfe761d28e91229311a1450fe25e00f7c810,1,0,1,82.47321095,1519458430,Ticket,85c79fabc27b14db089224db6bfc0e7abbbbdcdbdc6b7030197d340e1dc1c15e
cc3a674acb70334f5a97364f003527e0c732f21ec71b8bd797489dfa24222666,1,0,1,82.6669252,1519426945,Ticket,9f55bb73c6508d46743dd3a0b3ec5215f5c8add9f0381efe95d055c541c33657
605a762d2580d797991a180fde383e85d15198556eae1f276c53e54fa35c39a6,-1,1,1,79.9894805,1519423962,Vote,6b9109d8879f25b5ca4c7b2321e6b6d92c786178774710cbc91f3a5f2f317622
de1d98c8bac07b9dcc2a32130541234ea111a5e3fe24cb30cc3f9ea3a557ac82,1,0,1,82.6669252,1519421574,Ticket,b260efc62b54fa4d032194094fdb05727ede7cd48ca89bae29127e87731f500a
64580a96f018fb867c691cb422db49c3fb1a3fe0c2d58d9e82b1b6a8811e3c24,-1,1,1,82.99418638,1519421374,Vote,7a7c97218a1ed1b870317032f373f02dac4803817f7fb4857482ed76ef950978
5cc30f92ae35e5ed9d765a575a0e81b4c5855a7372f9a500db86b6f64cd7b87e,1,0,1,82.6669252,1519420162,Ticket,6a7ea9495e3abdefd9b773ab1638e892ef52b7b80b885030b8ea2a2bfc8172c2
7d6f00e3b69a5f27769411d56097c0ede2a2f1ae0e3375788da2e3d6fdfa6e12,1,0,1,82.6669252,1519416574,Ticket,bf212d1b66774e4fd7edd14f5ee9e5d2f4b348a5a1eb5b8da8cf76dbe53884d9
f5787ebb913dafa8b7a471f2565832b5f8871aa7a21ea6ef764c4a5e1407a554,1,0,1,82.6669252,1519415169,Ticket,506c2e5953b6073a67dc98a6aa1e69911925bd8b06e159bd9a5c119072b50512
cf8ada4530e9994c92b06d6f1b1d01c2f00abf9fb80778ef5291da0838b2782a,1,0,1,82.6669252,1519414174,Ticket,36f0cf90992f5d59460c1ea9c06fb9199ac8c78296918069af8a6ae5c35bef55
d1aa01857f95717f046d21fb9cb92e1c349c3489e09bee1fc3224ecb527dd658,-1,1,1,79.4869152,1519411154,Vote,fe5266c51dc052f9c78956647613ab877c2a1c05f45ecc714b529253ee0d1186
fc6cfd80ecd872149a9371c2e33b29569b16d48de1521b30b8586f8bfde57e06,-1,1,1,79.9894805,1519386978,Vote,6e2d8134e05c4915f8f16d2ea0778377ca27bac4a02edefd9d64fcf6d850f13e
ed735c302c65b648002048e7896f2c33ed53ccd139342c2c01c38ed936c02cbe,-1,1,1,82.59667343,1519339068,Vote,4aa3a1f20365e81ba20605de8f4e208e42c6203ab1c0b783af2fea0deb104b93
b49c21d128c4283c6040996158e0fee23ae784fa87640bbd834fa89e76f34a20,-1,1,1,84.87413607,1519330810,Vote,d0f6d3b79ca6b204e25cb90193a2d02ffed6b845c5d662d0ebcada18e9520517
98090e0b568260fa2d5de37286a6ff8ab75112919c37e161f27455de9227ea6b,-1,1,1,86.96002704,1519328526,Vote,707f2d8706e0704f9f8786d2167e9d0535014ab94b7967d7a5eee8b1bcf2ed35
416f21a3aee9273608cef909b3d39a9a04c023aae5d2e03a9bc8a62b589d0976,1,0,1,82.82568513,1519328482,Ticket,67a58811ba8b46f9d06b1812d4e8cc8f39a5ade46751d2912fe526f94e34d6da
741f272c218481089f5b2e42b38c1055a8ea113ea48bfc8113b8cbd5eea15848,-1,1,1,85.77423742,1519328282,Vote,878886d070475c8289e52e2e11c6208f23d9a4ff69b534fb0bb1dff32bb24b0a
55d5d5e3c2f458335cea8a12a28d62db0ed47a1f38dfd371857a802013d20729,-1,1,1,76.23128372,1519323162,Vote,3b6b715a9b6c6e0868156a5f20f5ac1a178d7551fd53c88f2472bf11da3ff112
fb1140197fab9317f7c6038a693c80d5d02f5d7f72de410f660566beb713b9da,1,0,1,82.82568513,1519309306,Ticket,f415f159bb0048a53e74e1c513d3acc1c572cd25a9158e1233dd505e5019a5c9
d651301216e3e33218d199576dd76ef6d765d8da83417c40de489606df1dc53b,-1,1,1,78.6950287,1519308805,Vote,d823d3c1e01f50009f3d069880719b858401ad7c29d6d3a15650eaac95556c21
5b397ab60dfa8ac815faf89651cebfe554ef04e91338bb923d4e76268577102a,1,0,1,82.82568513,1519304365,Ticket,5b38ed75709fc95ed575ca87c923bf38da317964eb4884bf0e564afc8c6648a7
b03bf045d807568ddda97d4672a4e3e7aa0b010947bf09008599479c9649722e,1,0,1,82.97280054,1519294218,Ticket,ecb6e0d874aee17dd8996cb3750211c65e9ed8dcdd700db0bb4728ea835e968a
ba9ce59de4b2ee39993c98e2aafdb6cf864f18a15f0e2693d8604056700d5d6e,1,0,1,82.97280054,1519286294,Ticket,c1958235819b2a83dd05f3ada75899d6d34956712b9d34b9c871c691f80d4bd3
60f42d02c7350cc877fe3867871019422a194455ed48adc2de99b0e992f1a060,1,0,1,82.97280054,1519277625,Ticket,edfa615f0f7cf648fa67aafcdb196bd2db78a1b0037f97cb1dde558f17d37773
71e8b8538b7df3a050ecd8771bd5e87ab88ea1e8f9228f2c908a32185c7e5cf9,1,0,1,82.97280054,1519269327,Ticket,a4272b36cbd1a99f6d2feba38cccb9c980ae82d3aff88112e909ac1bb554c56c
f0360d1168bcdf48d75bddba305b8b54789025e99efd83e48e0d6960cb6878de,1,0,1,82.99418638,1519257525,Ticket,061d8a4916aaf52a234eb18a990ede0e61c2e7eb78a1388cfc095bc6a0dd185c
7a7c97218a1ed1b870317032f373f02dac4803817f7fb4857482ed76ef950978,1,0,1,82.99418638,1519253618,Ticket,64580a96f018fb867c691cb422db49c3fb1a3fe0c2d58d9e82b1b6a8811e3c24
32ba10b2236dd7ffa1beeaa2852d31459667bae68e93e279fae10889f71177e4,1,0,1,82.99418638,1519252793,Ticket,fd5aea1e861208f7d4e783f6f2ec986065dab46eea71075763dc74a2fec53451
8e3a0250cf274bf02b62bfde8d089876e70061d87f08942b082a06dbacdf389e,-1,1,1,79.83357291,1519250212,Vote,70417b00ae3b1a70695e2e7099d26eb158f82448627cbc46fbc7bad37bedbef8
d8bcaf04f51a7b22b172aee93cd81938eb6bb96ab92ce4c0170cad9cd5e368ea,-1,1,1,79.76736627,1519236218,Vote,19a92f040482d54e10c8d8518948af180415ace37602e4b7347328a381bad9cc
4662a33f8ee3e72d8814977082b74a76979b887757529ecff1a0fff8d899d5af,-1,1,1,84.1845221,1519233738,Vote,14878fcaf2af68baf9fe8fd5d3b2cb7c66d431d5c3afc429d4f517a5e4abd92c
5d1ab06702fc20b2b952452c46c81efd218a99c1ad8c05ea365c5c4453c15555,-1,1,1,81.13832229,1519219421,Vote,5c4e29dffe25c917122a7d29135281ddbbcc42fb71977f28842d4a700305e19c
29ce86c6533a351ef5baa4f128dfc4708c1410f463931ecea06897f8a2bbd119,1,0,1,82.72782559,1519201523,Ticket,de0a80f148e189738849f56a94f4deed380257863dc7d0978327adbf1a9f342a
7802094211f3f008f6330ad3044a0c86ef63d3cab4f91f82fcf083fb2f9c93f6,-1,1,1,76.33909868,1519196480,Vote,4d6e59999ab16a187d8325109d5795c17ee016f362ecdc3c8521f4734a159ecf
d6288d176066ece1af523879914b077ae949da661c91d9643accf62e47cd442b,-1,1,1,85.71993786,1519196353,Vote,7887fd5a6fb0c0925e0373f3e480d0474bc0dfab13754f940d3720ae666e4ef1
1c8b96079276dca8956cf40192ddc1c09a69ddbd28a88ea1ce589b42b4947794,-1,1,1,79.22832481,1519191106,Vote,2f7614bc4f7265cebdc056e7377ce6ff04c6dd246e706478988d97cc05aa178d
c0cd6517088116b3861f006beccbc5c4c1d3f1ad64740dfeedbd3be97877cb93,-1,1,1,76.57734506,1519182445,Vote,d679d05b0d355ec01049bb60e978ea2cd368bf45a189bff37efd1c5ff69bc64a
82a165aee1dbf261182b2989af535411b33fe076b6512d83c78d93ed0a0065d5,-1,1,1,86.09354015,1519177621,Vote,d0f2358a1cbb5b16639a7b87de7a3fe60bdf5e99bef6562680856d720254b72b
1d27643b02266e4e7183a362852fce78180914ef76a99cd9c8126f54f030b064,1,0,1,82.59667343,1519169514,Ticket,e7aa6c179cd0c39c1d6c8c24de6cb4f26bd88ac933da43768482e0facfa13f70
4aa3a1f20365e81ba20605de8f4e208e42c6203ab1c0b783af2fea0deb104b93,1,0,1,82.59667343,1519168797,Ticket,ed735c302c65b648002048e7896f2c33ed53ccd139342c2c01c38ed936c02cbe
c108b368d27dfc35b74412140da9cef2ebb06e465121e57a2f6af5b46b60df74,1,0,1,82.59667343,1519167849,Ticket,7dd8964090b3ce50d96e482cab55c9df2e0fce05686576dc08e8036640f5234a
76c206830566c3e9a69d233761dd95eee2eb30a015ade74f8f0a3497434e9c82,-1,1,1,85.90301258,1519167135,Vote,0d4b5ab37c82fa0a3b8790d4dc0b79dfa000f8896311ed5cdf69e7ad503c5336
be790c1ac811d44f42df4621e51effe60db55b61b950abc2cb21ca6bd0005311,1,0,1,82.59667343,1519141511,Ticket,2a7f6540693a83b74501bb1cea31d2df4901bcd8e0a9b11e677ae902d84556ac
f730c70fc4c6e0a35b52c770fb515b71a64a6f1c90a9c378c03fa56f3cfd0007,1,0,1,82.39356585,1519127227,Ticket,34a8404015c53f1dd5307723261fcb8a1be22a89cc20fecbf1567455999cfb22
09bb05f8c3de9fed2b9920b68b724049c48becbb37bedb0626026406326d42c9,-1,1,1,75.67764307,1519108099,Vote,b289050a841328dfac9a88730586516fd8f4b0880092f44993fb2b7d26481823
1632de1cb4c3a4744cf20b0cabae060348d68f7897c29007009b24dbb578bc49,1,0,1,82.39356585,1519101939,Ticket,fda449678814e38c8e3ebf24d83393bb4f580933110c88726de1d67fc779ab7e
2dcb382f38663cfa9b84944cff085f818cbd482cbbcc49b5a69e8316f17ecb3c,-1,1,1,86.09354015,1519075967,Vote,3e5a321240bb5bb8a67b0c9056ec5844fe18cd087c9ea48421d55489bdc2ed53
c2e10c1b5056c8ff5262ff62f4121c8a2ba9d896e2ea703c0978acb42cafaae4,-1,1,1,80.9132956,1519075967,Vote,03f0182050631d125d94d41195f3de5e0dda5b3603ffd4fad1744612b96d30a4
9211204f2ca520886d96f765382edd7dbf7e75ebefd43c15ff44c671760ae0e3,-1,1,1,81.27118762,1519057505,Vote,94cbec5b103b6ab2fdaba2bf6309eeaceca785cf117749fa096094c8966ffcdf
0b02de483a2b75011492243619eb8c76c6c6096d90f97c9944f28c7e2eb48652,-1,1,1,84.12919438,1519045866,Vote,ae86cdb73d3b8942ec8b207db4d8f596862ee05a5c365f46ab4626dc1b59fe8c
5385c3b4afbacedd2d341825560a5a4f2779da76f749c426d09ae154fad4f281,-1,1,1,80.11655331,1519038189,Vote,7b11ecbc66e5ee0379f32d9a94458283fa45456ef325d4187e828438c9dee9a8
60ae2934e7c18d7f2317cd224b7bd41553cc9aa9063094350c0d23c93e553a13,-1,1,1,80.33473403,1519009506,Vote,ac0d4eb44a46c243a7f5c4e90b7c65bee8793a7d15a968b0c4634399b87e629e
03f0182050631d125d94d41195f3de5e0dda5b3603ffd4fad1744612b96d30a4,1,0,1,80.9132956,1518996036,Ticket,c2e10c1b5056c8ff5262ff62f4121c8a2ba9d896e2ea703c0978acb42cafaae4
7c851c2f61a24208537dac83661ee87637769d80b9b2a51e7820ed471f27a6bc,1,0,1,80.9132956,1518994336,Ticket,c8dad31989b18b9e7f3d07670ec8177c2b03bdd212a9d3437793e59b66798768
22848bde2de59e6843dbacdf54ae320f3e7ba01f55437e7f361bfa97f6e564c3,1,0,1,80.9132956,1518990537,Ticket,a8d843f22072a124a1bad3c6167a5903ef0f02e2410c828367a81b3e896c1efb
525b87fcfac46b0334e95d7fb77c17642b867678b4d5aacdc4c49cd499bc775f,1,0,1,80.9132956,1518978437,Ticket,ade042b0d9e4b5f5770813e06589a9b756c185abd800b2642628b43d25bef26f
7d5b961898d9efe05fa962d43296706606e9fd57a353f308648408f0d9d16c42,1,0,1,80.9132956,1518964877,Ticket,cb0d3315390af1ec3a67b0b00e5e9a452dc4b9258f2d32da3b2c8d80b6b02cc7
0c9324223059328511039d9ccb89558aba9e64b01aa1c576b085ac68b6ff0d26,-1,1,1,78.66168776,1518917154,Vote,c84caa35b0716cf0a303c4af9ea12b155ed71831e684e9e65264db793271c65c
ce4c8d0a34ff6f40936b5d87ad8daef5e5d740637270b086467ad19c65fce7e4,-1,1,1,77.34735972,1518913992,Vote,00963cd90f80c72708bb8751fbc5af6c799dfe01f21bfae340198c8da4e52e48
6b9109d8879f25b5ca4c7b2321e6b6d92c786178774710cbc91f3a5f2f317622,1,0,1,79.9894805,1518907040,Ticket,605a762d2580d797991a180fde383e85d15198556eae1f276c53e54fa35c39a6
d2540fdfbbebcc87aefd94e61936d5454472143c7a9b96b5ee803bebe7d3c7dc,1,0,1,79.9894805,1518905042,Ticket,ee38363d5edde9ba8e08d4cb12a7748259833979559bb4655e06163c92539502
595fbac08da408433a09870e280a75ba15fc6d7cca820a5ddd36a4b971572be9,1,0,1,79.9894805,1518903780,Ticket,310f1986b4f0033e2930cda929e11a6389b3d39638d832823b9a1dbf0a43e008
dfa49190fe348d31989bb84f5764a4ba5864c95f421aef7338b0f492a41659cf,-1,1,1,65.50709906,1518897473,Vote,7d62c121f67b9bcb8c13ee0e79c103cd8edd475d92ca5073381a6552e67f313f
8ffcf295816c0559f257e1fbab243543d4bd538ecb1e3871beae7b0c79d8972a,-1,1,1,80.33473403,1518895795,Vote,46db661cd427a4168539aa85e355f91db5a6a06491098cd9f88b9f6e88988f65
264d0c086e8e95df0df52f4e5a4f94d5877a347c62f2c70d35e7696933518129,1,0,1,79.9894805,1518887783,Ticket,dbdd908ec029be7566b2bdbd8bf6ecbcda75fbeb7af3303ee027d5677e4d0a62
6e2d8134e05c4915f8f16d2ea0778377ca27bac4a02edefd9d64fcf6d850f13e,1,0,1,79.9894805,1518886809,Ticket,fc6cfd80ecd872149a9371c2e33b29569b16d48de1521b30b8586f8bfde57e06
e60073a3987b468b7ef48f673a41498439dc911331e0133ed8f3a8afc15bb99a,-1,1,1,84.26051398,1518881473,Vote,5527f3caf3894f57bddc6d285ad14f166826ab01434d64dedced665af946259b
cfcd10e98b4c49a90bf06983f1f1d8d20db647e273433595c7bb65f076640ba1,1,0,1,79.88151899,1518843270,Ticket,ba42bc38c77a53c8a4d216933cc85968df06f79632fe44a18f05c7291878cd45
d8aa0050736e3c38c7028fa62a189b865f1d2c61f5a20206c3c923d2e316ce2f,-1,1,1,80.95462696,1518827929,Vote,2d1202ed1c2174dd7b23c93d9044132dfd62eeb2757b9a45c9bec034a221fba4
a8fc17c3f814354f035e6b255f4c79416b904bfa0a8aea11a7c15d7dab2a7df8,1,0,1,80.11655331,1518820690,Ticket,c51a89bf4ff7079bbe39f1764dca83d6574ba406480b1ae2bd1e5b87462a692d
3cea67436a7984eddc896ff180f9ab69953a2fa31b8cab8278c812aea6566a6f,-1,1,1,84.12919438,1518815958,Vote,755cc8161c796a0341d966fa15cd28ed780cf910df909c78c077a4768b0b17de
1fb6988725ba47d77df971d8a87517ad93352a92502b29e3760d1f8e7dc4b6ad,-1,1,1,84.87413607,1518803158,Vote,4b62b827686a5fc18517b0336622cb75c11383c390f6c981d43cde8c4d4e0c92
7b11ecbc66e5ee0379f32d9a94458283fa45456ef325d4187e828438c9dee9a8,1,0,1,80.11655331,1518802498,Ticket,5385c3b4afbacedd2d341825560a5a4f2779da76f749c426d09ae154fad4f281
046c1c6b09a87601bb254682cd800fc7bccecda0c1e5ba76122c7e7b73147bfc,-1,1,1,86.96002704,1518800147,Vote,eeadca76c82f334b5dffbea258ae0142094f32793e6cb5b1ea99effb620ad630
f6d9cc4f86e8c94b70eb5400d7320dd10f189cfcf425a80c8a5be27fe0fa49ec,-1,1,1,80.50397701,1518799414,Vote,b6ca91148509063d81f685c6bdd836508d61c26c7de9b660d89786de5bb989ff
753eeeeb6e092ef8e6b7ce122aa23345ee404a14fadd4f5bb917129ee55a1c5b,1,0,1,80.11655331,1518795387,Ticket,60ec1163e45bbcdf09ecdfb2681864729872e4e9720bee98592912200c5c1c31
2bdf28479c71d929235127619f166684f76353d4923fda5dc7d8b7057d375785,1,0,1,80.33473403,1518784234,Ticket,3b888ec4a70ac6337f23e2532ce6ff5482f30928c8a276480b91237f667fe77e
142e929ca6136759a6949e51e3b8911f4d482bb354abcc60d0bfc7a85241db1e,1,0,1,80.33473403,1518779594,Ticket,c9907bd0ca957f5c790db28fa33aadccd4a00d63efbe6744aa373c64adc6449b
46db661cd427a4168539aa85e355f91db5a6a06491098cd9f88b9f6e88988f65,1,0,1,80.33473403,1518765859,Ticket,8ffcf295816c0559f257e1fbab243543d4bd538ecb1e3871beae7b0c79d8972a
9fc7e37c8952f4f639dc89afc8958255e523658fe44fa47d9ca5061abcc900e5,1,0,1,80.33473403,1518761362,Ticket,6cdf425ff50fdf3a4645f87d4fa055b61e228c2605a096e2c59509136835029a
1c8a49a93985611705868d0ab675cadfdb36b579bd6fa36de6ef29f11ae27018,-1,1,1,85.83286721,1518756426,Vote,770d7d333de746b1c68ba3def9425539357f227e6acb376841ef81c09072f16b
35ba11b57402468da8803458bafc21d25babb3de2810bab1459362dc296f8ddc,1,0,1,80.33473403,1518746655,Ticket,3b92cc4f4dc08a81d08eae698235cf1e39cd744fc07f80d3f7061a4b65090480
7137c019730602f28a1aa031f60fc54c65a7576b03b530e4d2df2549e8c2ffc6,1,0,1,80.33473403,1518746655,Ticket,33840a68db8da2bff0da92e880f07cac85bfa6c9ef0ed45634a77ccd14291538
ac0d4eb44a46c243a7f5c4e90b7c65bee8793a7d15a968b0c4634399b87e629e,1,0,1,80.33473403,1518746655,Ticket,60ae2934e7c18d7f2317cd224b7bd41553cc9aa9063094350c0d23c93e553a13
d876a4bd498c9dc2176b56a8e02b5b33d8048882a39799ca14d1bd9210859a35,1,0,1,80.33473403,1518746655,Ticket,076945e244ef22e537dceb846107e2c7f6ff4fea1230359408dc6184d4bfcc61
6aedf53ebbd24d19ba9addd31e91c245ef44207a14841a4dbaa5e24863884927,-1,1,1,83.08556277,1518722472,Vote,2abec7f55e2eaff2a8433831fe0e4a794cc07be1ce50627c1526b393b130bc06
fc57896a607aceb2961395c4b46088be2c5f0350b2885a77f01f5b9ba9f9cba2,-1,1,1,81.9843982,1518696296,Vote,c10619ee97c5f07e6ba642cd0a1e2998eaf8235b31fd88e7bac5701d22f511cc
c50d521c738943bb59388a409397ad924452a112c818e07529d4369d18149bd2,-1,1,1,84.12919438,1518694790,Vote,997f922daee3b2769872dafb70ccf3262538ff3d6d6b35ad019663bf26491639
21579313dde2c304efe880b18f230871d8cc4b292f3127a4362995957b2c66ca,-1,1,1,85.77423742,1518690117,Vote,471430b23fed641acffc627d5de3717b53038ecd792150b72fe18d6dc25b0409
8af84550b78ca1104d6f23bc3fc22100d4f09f7b0dff569ee7f12614801f83fc,-1,1,1,86.09354015,1518680223,Vote,be4b6c86b877f801094933a28ff5229de0cfea772359c1e5e2e0937aac25ddd5
2945358aed3d8fe3f681487c96eeb4ff7fd08665c5a8be91de192689d86531c7,-1,1,1,82.58634267,1518674188,Vote,a0e12c6aaaa18e9da14a298118df53135103a193c51dee5ce2e8fe86298d352e
ea19f6776734d3b45e804436799e875a2d9138b1ddefc4d78c109d1436d44c31,1,0,1,80.22382166,1518635486,Ticket,28dc41876e064e77a18ddef20e418ef4e8808044e875040ff5d34ec25159858c
a5aff8c014474636c0bc2376f009c5eab16bde9a341ef73a92a9d65c7ca36665,-1,1,1,86.36071144,1518626329,Vote,c91b77a0b1791e7c552f35c6fe12b9e5bc6a7bc09c7c86c4e8acbbd0beb226f9
178e27a9a2e5446a696b6e934a41033ec1f07c3e47719fbe3623a0d48c4c0e4e,-1,1,1,83.74586997,1518620920,Vote,9a79fe3815cf57a4d6e051614dd932f1efa8e2797910957ccbe6500cd52a04c4
b6ca91148509063d81f685c6bdd836508d61c26c7de9b660d89786de5bb989ff,1,0,1,80.50397701,1518600270,Ticket,f6d9cc4f86e8c94b70eb5400d7320dd10f189cfcf425a80c8a5be27fe0fa49ec
f2e046cb775b97d3a51b35683ed97c42cc8b8958dff0e2c3ea4893c9d698f85d,-1,1,1,86.96002704,1518588183,Vote,8eadcb61734fdf1cbc99fd5ed3dfd009bc5ed2421f75f18baa4e032a3e70ba40
dbb32fd502d4495cea09072cb069b32fc635c4b2cc765f65d392d3189e8ca20c,1,0,1,80.50397701,1518587390,Ticket,77dec0540e7167f780c7552eab4de81548d630c39522a206124015fa4b9eff78
979fc5a102b4c77adab65afb23f03580f23d5288b388e99e48e6983e188ad697,-1,1,1,81.27118762,1518574140,Vote,8166f8a51e35beb119b06a40d70afbd28e288a3dbfec5f895a612f0f6c054053
3e3b073bf0ae98635e2a0f2755a0d1f52387a8096106f380d18c8e0f3867c224,-1,1,1,86.96002704,1518553406,Vote,dccaf35dbf9e436bde594df069ed9cb549b80b612b0192f2d36041eabb808711
180a9ad79e9e1ba39a06262597576101da2af7a98a18b84adbab8a240159b4c3,-1,1,1,84.87413607,1518531335,Vote,76c329c1234a41944de86307c15b8d9788f58fd5702fd70a38173bf9f4f39f43
595dfa0f8c1624a497ffd5b2220f86f5ca13cb223858fb1e6ddd87c7ed3e979e,-1,1,1,77.87971316,1518519931,Vote,659144a94f7136bf5f41fd541592cedcb2e185d5426f33da6bc46d8516661ea2
7f81ce1cc106175ab59c6e6a946dd45704de3ee49e39e4733a9299bb12da48c4,1,0,1,80.91718957,1518495943,Ticket,a15741e0494a92849803393d2343674128383b22d4ad6d142d96ba49f74a255e
6d96f0b1b096fc5ac9d4b85dcdeb2e189b3b15848291bb9c425795c913b0ef16,1,0,1,81.27118762,1518478887,Ticket,9f275ae028eb0310685cd41865324a01c94a13e5186080a7787c392092b7a254
94cbec5b103b6ab2fdaba2bf6309eeaceca785cf117749fa096094c8966ffcdf,1,0,1,81.27118762,1518477805,Ticket,9211204f2ca520886d96f765382edd7dbf7e75ebefd43c15ff44c671760ae0e3
