tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18dc254e2541fc854fb022d4dea273d6bb8e10659d301fe9c17401b80d30d8c3,1,26,1,0.60262974,1626662512,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
9d4ca882d5cf7ab06c332471eb101dcf410beb8e41423e8c396471b6228ad9da,1,86,1,0.46235482,1626570326,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
4cfbcc1ee996788d998af683940b08fbd4abcddacda3b2ad1f0c600e70c3ba37,1,79,1,0.49491395,1626484271,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
8f416b6cf38066ce142c13c060a3e40518a78b927bc69732e12afd16a99ade4f,1,30,1,0.52282442,1626404920,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
003fed5e56118485c801d1b1a8ac59559a34275708a53c3e02c2abb997c25b0d,1,72,1,0.50625181,1626318658,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
cae8449fc262a36b7245b431fce5bbabf4545062de96e1929828e5a71db71818,1,27,1,0.4805185,1626230635,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
3769a1045cb6cbfa6ddcf90eedeb0c45180c3123b170b85999a2494ab5358130,1,67,1,0.57221388,1626145191,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
76e5fea4731b0e895fcb0767713061f8eb4ddd6e243a94696e811fdaba8367c5,1,9,1,0.33438184,1626051825,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
ad820fc08ebd136a3d88ce00489ad74fcdc98fd98124c89a8e7c2bfd223aba17,1,32,1,0.25823173,1625965409,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
7fb08622aa15f869ab082721cf744c1889cba229d9db8d05bf3cada794b79cc3,1,42,1,0.38479826,1625883943,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
1d7cf4d39ba6cabdd6e7e4784e4787a92644f4f60d8c8146996d1b17105fc720,1,60,1,0.19324733,1625708179,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
a16d5cb10c1947f07a9a422718e67c5391dcaf414661871b255e76b79719c0e9,1,15,1,0.46256762,1625625987,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
21d0a2d83a4c08e8fb8cc7de27c55a79a3cd501189c0e54f45b4dcfea94c84ee,1,17,1,0.15511436,1625537615,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
1a670ee688f397c12d5399faaf63cb3dc4d3bfa7b6b74a1d7525faee1332c0e4,1,30,1,0.1225087,1625360257,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
f38aed0e225fd47dba03c0233d2b95a8b49e3813143928bfc5efae600e2c15eb,1,80,1,0.18274319,1625274210,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
025493e5367361aed25894d986c3b79968e8c68da91fe91ca97579702a3b3ebd,1,24,1,0.26399674,1625194432,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
9d8d275da755a43db61a41ff580ab0910cfff951b279d53cf5f0cb6860b8b492,1,31,1,0.41783158,1625106837,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
cb3a91604c7825dfcf96ab9e75e28db8e62a6002f6635f8e3b1ee5548055a400,1,86,1,0.20281514,1625019881,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
f09387760bdba7683d7b3e954397cc284f4a3a298a97f7c50d3dbf0348802649,1,2,1,0.26339933,1624934083,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
ff70989dbcafcf3ad85cf376647e5a70fbddd3fd183d39117592cffea086dec0,1,77,1,0.54838165,1624847139,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
073c546452a890e4929e6820a165d558ba38265c1ae6098c8b7ef447456c444e,1,2,1,0.13492307,1624755400,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
70e4e54fef50792d7b19be9c85451eb2fd68461a5414472ef535f63ed9ca1b89,1,62,1,0.17787439,1624669685,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
f0a51ea65d599178c0e812e9a0062d8278d15b4358cec71b19f9c64b742817ce,1,60,1,0.25661775,1624587953,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
931ac157deb4aa081a006ee525584d05672f0a7a78e0db1e6a819615f44cde51,1,26,1,0.18685396,1624502221,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
27c93399053bae27b4738561286a0e07e628d657807a970466b402703b68774b,1,76,1,0.16136006,1624415670,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
da8a33f2dd3f5c402d57fb1aea1665631a2d648f57419a7642a470140e994ae2,1,68,1,0.52849765,1624328736,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
86139012fcac31383d522549aee4457cc345718df91da0043185120b8ec33d7b,1,73,1,0.21745906,1624241577,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
cbfba6dfc2b458bad7fa9675d04d907a500506afe06a4c4b4ceb76ed87582cbc,1,18,1,0.3202819,1624151714,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
03168a6f5d81f77914477a0799ff74bd38ea7b16bf7c1979a33f78d44ec85592,1,53,1,0.28216859,1624065227,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
d1fcc77906e0529effcc3520936df1fd31495156e798ca5c20b842588ebbfcde,1,63,1,0.41453134,1623984949,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
4159dcdd3b47eab308b8c207ec894c02093018bd49dabfd820d8795e3f92cab7,1,30,1,0.30161208,1623898170,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
4b615d065582acd78cd7fc1bbf52e943f03bdf159601300202f2a30c9ba7e319,1,21,1,0.43805714,1623803930,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
dca3590133e707be6a2f5dc3c253a42c2f006b4d511aebcb4ebfd49ac6e8a8ec,1,34,1,0.25918367,1623722302,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
1dedb02d1fd2e7e20d7b049a3ccf9c0072d949887c87feada53b8f7bed235252,1,52,1,0.28027741,1623632103,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
193536aff4dd024d43fb4d114f7e5cf65f3fceb6d0018cb00a268150446b0980,1,64,1,0.21794978,1623545324,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
2ae5e006ed08a29079af2f4e2d311846d39e71e772b70656dc94979dee0ee49e,1,51,1,0.53162013,1623459619,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
1538b331ca26ffa47211d06d7a7dcd17f7fe2e60c73ea76daf9a9e62f08885e4,1,28,1,0.521922,1623374112,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
9d1ab9f36268ea169aabe4e9e49e132726301d16b25012b5e672c3c2d1d8a004,1,60,1,0.27329629,1623294042,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
4a28d93b653621456ddebd37760d6f9899b71b6db260d1262031304cb52d1370,1,62,1,0.36429874,1623120585,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
48cd64a68546e751c1d1b321a3f4bdf81f0653064fc38f5426ba9a444f2646fd,1,12,1,0.57651957,1623036170,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
85f947a6b5ba9d8bc7e834ba886f56851044e48383d2722548df17d46d660774,1,24,1,0.49925111,1622941625,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
b91cd343437d39ab7d0b36e49d211e7b890ad3aa309432f773085d39d3b72578,1,18,1,0.27794569,1622856091,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
ea87c8840166453f332c4826d22a984250aa1e79d194c686368da16fd12654eb,1,10,1,0.14280303,1622775021,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
d7c61a13f7cb039ec733fc6ed0872bff0a8bdd2c274246381f92e27e33699458,1,67,1,0.14786276,1622689886,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
10aa2cc89ddd9f239f0c1539a3f3e28fd347cf0940b19aa3a0a9415419cc1a02,1,33,1,0.12002303,1622251350,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
2f6faa22e64ae6f488561c76a87e933b42dcf65d229faee2e048ed21f4b975e8,1,66,1,0.413584,1622169390,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
cdf537b9c01b5f3ffdc50422e06e34c14978cada82ef2831ee6bd503a0d0cba5,1,15,1,0.90075423,1622083676,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
727d591af441d4e16df497c44c92b5a959f82a3a3dba3f0851266eec66ebf129,1,42,1,0.98367688,1621997475,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
377048259e1b15f2cae3b9ad2de6627d9fb7b20bd6782d8784bde688132a716d,1,57,1,1.10913952,1621911333,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
7e1c9dcbcd633ba5d36159a7a5de1bb3f3c130001e3f7e8a5a2fd62b6a690d1f,1,74,1,0.87956282,1621822628,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
431d4373e38112bc455eb0b1eb71fe33ceba7854a188269268f525a4b6131543,1,21,1,1.14420965,1621732587,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
5def1c0dda08a100d965546923dbc45b770cce0b77acc89defe4253571354025,1,20,1,1.20038508,1621648569,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
f65571484086b15eb7dc2b2418d63d32e162de057712a7a6fafb0b881e334674,1,62,1,0.88785954,1621568432,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
5d92330dfbe6737a4d73db6cb20bf1e7b21f3ef8debce8a4f6da15ec793fc011,1,76,1,0.93651696,1621478821,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
f3140e5c32a00acfa65ab88ccdc74db43816620afb26632501040ca96ca30713,1,19,1,0.57612122,1621392004,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
844f9f267e32941b332984001e2802a390e6a403679b30dbba1fca98be39a956,1,29,1,0.27733227,1621305833,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
c208cf839aa881421c8d203c341b507854d5c64a8fb2ea3cbed6d26deaf3e1bb,1,67,1,0.29870863,1621213855,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
63e5d13658a82951423fef18269a34647e0461eda96cead293b053ed98a34066,1,19,1,0.16926382,1621128155,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
0f4b38687c4d07e7def5f9b92a6eed87f9bfd60ce4d2843c25e58d3f9e609d6c,1,23,1,0.18705403,1621042407,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
5d2c9d01629bf8bb8005b7e266b187309179e8960aa2055a1b30f40bdfc90341,1,22,1,0.42165324,1620962021,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
f47123f0046a21a86307ad7baddbf77b13eff9554f659a31e729aa86e7f1bc33,1,50,1,0.35024033,1620874820,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
dbbe1223ebf3b8e53cb0901e8dd489c69a792e51ff16efcb191e950aa71c901e,1,36,1,0.51582645,1620790395,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
76af058e1a4eede6968b70db3098485a1ea57d8b52eccb37359bcfd98151e3c1,1,36,1,0.32555679,1620700706,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
526eed5819675e49220b8bfdd666a0cc0d24957663f01c115efb9c13045b2763,1,29,1,0.24698619,1620614671,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
d1bcb07277297a91e2409f8f2371fda1e5d4e9b7ae250f7abc1ead888016e095,1,58,1,0.25453375,1620522289,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
55331738fe67189fbd856ad4e28bd5b49427187c6007ed99af9ca4645f99d6b0,1,44,1,0.12067811,1620443593,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
4d06c6f3b0d17600e810fbead6afbf35cb356b4c29003e05a81ccdc899143c51,1,13,1,0.35756696,1620270000,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
cc9630cb2b1bb2331223d7ecdcd77b5e3113356e41cf06b714725dac8d65e99c,1,51,1,0.28327865,1620091242,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
abd0f960ea45046a00611c8e5ef94b7356bfd257ee0bef1e4201b2f251d3405f,1,39,1,0.19735281,1620004979,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
f24c0216674d823946293ff80725dc902feb3bd75a6cf45ba53bac91bad3572c,1,13,1,0.32852376,1619833355,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
a992614723f34edf77ca2b88c70af0c0e36e92c26aa49469777fd7cef0700849,1,6,1,0.20379508,1619752324,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
53edbaf014d94acc38eed221553eb58c548446f90e773a71a412ac09dbf65c39,1,28,1,0.16681403,1619666026,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
ade26a172f4982fbb4d65f17c145afeab0fd3a476613430dfde5136df1ad58df,1,19,1,0.10605072,1619577159,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
b4120a09ad23c1e1917b6553188f7d84d0d1a639070424fc26325bb433710487,1,30,1,0.11853518,1619319046,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
e820db7a9722d43e462aebc6c6b17021bd86eddeffedff0031d4e34ea1c72b1c,1,12,1,0.25652633,1618886131,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
87d0db04dc4e6634e7dd577fe4490f3f7e65dd6d0671531bf1573d2c2cb80cf2,1,61,1,0.25165061,1618707454,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
0a6955a942d81e892983c7b6de8e89b3832f56e61a8475a1c67a665e41419264,1,53,1,0.14487067,1618449711,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
c06ca46f9b8f4e1731df85c8514a3a348bc4860ea9535350aac562079d3eb489,1,6,1,0.22325512,1617851731,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
11e598bae9b8dd1b95794c78f6ac3d0b30122462558d3ed656965df4610f3ece,1,3,1,0.17004912,1617418284,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
14747979e5ddcd9fc8f1ac76b0b1806f84c5697a0b4b791f911a1db1c1c39d78,1,17,1,0.22367004,1617245535,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
c202dd87990035c0fec2df07862be1b04e0f2ae3aed9187cd374fa6404bf31ef,1,40,1,0.26839821,1617159732,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
60eb40ccf6869cd31de19e92e143718fbe8c22ecaca8c140dff44614461fde58,1,13,1,0.11070383,1616985678,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
709cd5cad7c98d112b1b18025255aaab1dd2b4567300863f99f0a4d8cfd308e1,1,32,1,0.14949347,1616894765,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
53bd1d9d18c708cc10deb209ee302eb08ab919c6e4d599d1d74fe31db7aa6482,1,0,1,0.10059409,1616553828,Regular,cb501c70b2b12c4d0efb9ca7fcdbba8e0860457425415036ae712906473bb0b7
a51192c708d10c8313d47b78bc7bd65042010b06f04adc079b871c0a83e006f7,1,53,1,0.19942209,1616466417,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
ec4e4eff398c94be129ccb0e347b29ee606851654ffdfcbdf168991d645b856d,1,15,1,0.24580161,1616379572,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
304657e75ba8270a9e7ef27b767b3778cefb978eaf2aee909199826f4f8e6db3,1,23,1,0.29630578,1616292987,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
9bdc667416beb1055c738cab3d40ee3b59f0537b454ff7e141db7cd38f22d792,1,15,1,0.38609204,1616204957,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
e460caba7ca93ed9ce3350ec9b0e1a7d6c95c37add0a9154c35cfa2ba12bdf68,1,58,1,0.28365695,1616120514,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
89de3c82f0d57c68c21843ab84d74bccf9a5bc46501244104bca5665000683a0,1,57,1,0.1844787,1616033925,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
2b0d9f9a18e2c96bae70c3c967b65e1886f6912d0f7f7ab3c9bd4e6c448aaa21,1,5,1,0.10398628,1615948792,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
d5560c36967890f144c793e07c8e4b62b0dc3604aca4a5b300f1faee4cd3982b,1,23,1,0.2614539,1615861618,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
b5327436d756c8147d03649787e3d9b4c1c9275aa256b7dd5cc17f0a1550384f,1,63,1,0.36174974,1615776091,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
0d304bc658ed5b2a6722feb222bbc1899d68fde218d1cdce0a798b90a9445f81,1,4,1,0.33378734,1615689363,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
2ded5c6f52090f01cc70eda3e642623533b1a7773dab18f085103f7cab64ed8e,1,34,1,0.21425619,1615601827,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
935b40641a274858cab595043b8c6f7adf19ee6075a47679304402ec76d99121,1,35,1,0.1965333,1615515665,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
f9e5b80fe87d19bf08250b8610bb361c2789294590ea9ba0054098f3ac1bf2f1,1,31,1,0.29998677,1615431336,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
f56eccfcfceaa7b551790dc2066242f33c0d137d94bccdfca64d507d23b87cb1,1,11,1,0.44501873,1615344630,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
c5fc85f4f1a739e42a1b8975bd5e3bbd28770fdbc5fa18ad5c6814c69fe42ca3,1,40,1,0.27972033,1615257393,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
998abbe486b999bf02cfe255c7c7af680f9a931eec3f5ef13a3b7f960c564708,1,45,1,0.2352335,1615168363,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
1a7c99cba7db8a2d57041ecbd23537bfd6b8ba6d20356c43a310e5f0d284e5d2,1,20,1,0.23574474,1615082177,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
8fd5d118875eff3e21b0b37be27ee8deb226e314369717890597397690b8e383,1,23,1,0.303758,1614993308,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
b9b9fd73ce121c5299650a743503b057b5ac67c0fe49ec3e12b75443f505b7e8,1,1,1,0.46415817,1614912080,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
3d5d7e57bc0b39d5d565a7c7443cab717d04e4004783c78e2228c6067914d667,1,1,1,0.41044681,1614826414,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
a26960c75fd1dc6f1e05a581cf7882304c2452a5d1822757eabcc6f481fe199d,1,18,1,0.39689631,1614739890,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
e63d44915db95d69b7a08906e38d98816e0a8806e76c7beac3271a86c5cc496f,1,26,1,0.26464481,1614651954,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
c8b61eb9c8ffc977459816e25f4e4018eca36319d4b7aa2487edef13fb60fb16,1,30,1,0.20429669,1614566023,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
fc6dbe24aa952fd2de26068152e05c488c684c6b218ebf757c06f1b29c7f8581,1,12,1,0.13481128,1614306820,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
6ca03d4a8716b8fe4b0b50cc200609e82700bb4bd7f46d5cfce1458cd8e9334d,1,13,1,0.49591354,1614148679,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
988990e5aab9bd0a3c3ebb38ed449e6efa27ebd0a36ec7d721dab179fc10f8fe,1,39,1,0.12231519,1613966425,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
a48c76b8afcd7e17732bb24da4032ca9f1cac80f78f70517a7fa2cb84005d290,1,22,1,0.11838975,1613892004,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
fe163db9ecb30c6be9a72f1c9515d3f00fe8976bd04bfafe8ba9598d41369444,1,17,1,0.1208845,1613801493,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
d28d5fae569d49afb4e78b2d9b6c05d5cd5e56a0368a6c459dd827bbd5d41180,1,10,1,0.72066557,1613698624,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
ca1218969e94f6f420e006d2387d28bd38fa5a4d892db9ad746daa38a0a16382,1,45,1,0.35339639,1613621107,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
37fbcce951c08ea9d9e669a5fe13e933fb04c120e56075901170e7d8af2ac0bc,1,43,1,0.52597818,1613530159,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
e951763f4d04816eea95171a3c096ca279054a2d0d80c6be46cb4a4de6c25135,1,32,1,1.39705916,1613442920,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
73390a8247d5b649a3238b7cb245580f81995deecbb24c55c8e2c1c6b084c9c6,1,14,1,0.1034704,1613354825,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
318160acbe89ba00bbfed17b9a1733a5ae7894542e96f8363d46fd7a0ff7abd9,1,21,1,0.23612018,1613270516,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
7bb745930fd89630d859d8d4f5c029c9d7dedcf7b190e2d6265879b11524e406,1,29,1,0.1853553,1613181366,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
6f5dbdcd32c054185251d4c6bc7edd7341f487c917ea6f78bf08203280144b5c,1,23,1,0.17915821,1613107168,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
47ca151ebdd719393f7653c2877185c51942e308f7719d2160a3587d0d0cc0fe,1,23,1,0.23115746,1613005725,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
0c4e7289c005bd015b3ac35b59f147132291e7244461b5e00b0a998d46246715,1,7,1,0.22690036,1612918426,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
d373bf480da4704b05f378239ca0f24e475ff0cf4ea84c05ea40d9aaa5102739,1,43,1,0.18006255,1612835614,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
88c8d974b70ac9f12a9d8295b486dbc752f8473af3382b1b50f04e2b32debc03,1,28,1,0.12625201,1612658720,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
f24c5b3a385aa3214a952c27e1b4d210f4c08892528493e92560fa401123a603,1,3,1,0.14513869,1612576765,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
74bb03173f9d409bda73f1b1462e67b52233df8092a34e9d22f556e18c6140d1,1,36,1,0.13498305,1612496443,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
a9f05a9b8a509a3456a7f50795a82e8412b51d383a04af1c3f9e666c0167a8b6,1,36,1,0.20010852,1612423133,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
78082dcec1b3e63ac51d5537d06d2fc5bd2083366d453e6d7928bac6f39bcaec,1,29,1,0.30700451,1612322181,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
e665c1c3bbb605ed46832b20282ac2ce2c716ca4403244a08e012a181f987351,1,38,1,0.4734374,1612241548,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
414dd04e6fd3196ec9e78972c8853139388bae5abbca2912749bc8965b3b23af,1,3,1,0.35831132,1611887757,Regular,b1604293f871df4330cbf676bd4d7bdd5e847dcdc386fbe9f85986576382ab6f
