tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71d3c350deafee2e687dc2ac56c337d92083b8aef174e18550ae9da7a42c1204,1,0,1,29.09816908,1473640259,Ticket,498fe090f6495156333107f29ce2b17c7aaa078b50d358f332a215b4c53e3a96
9aee8d4ec729c988c072a8f45f8f9b29ccc30807575ec6294cb65de1b629ef2a,1,0,1,29.09816908,1473640259,Ticket,88de4839ddd0035ff8e34a5e1effbdc49713f58adce084934f955d20fdbdac2b
b3964b1e2fc33d390f4efbeb415d955eafd7be816b86dcd73345385f03a96615,1,0,1,29.09816908,1473640259,Ticket,9b204e9638d7dd26c426bc73a441d9055cc5d95afaa447676189df8ef6878107
9e1595c4b333859a23beabc87ba8029f2972208d60c6324eba5dcb0ead4342f6,-1,1,1,25.11042356,1473640130,Vote,a3dfbb434ed179e7ab7df33513847ba3f6fa311aed11b1395da483b2147464b3
6a99aeb69f994fd65956dbba0b59c0a6a8b368a38c894874b8c25bfc25d64bc0,-1,1,1,24.08919689,1473637194,Vote,06460c909d0ed2f60818eb2ca1290a6332036c61cfebb6dda57612fbfc35c42e
dc07112298c6c3254bec820d62caa696c8a794180ecb9ba22e36a880743125e3,-1,1,1,26.25942311,1473625287,Vote,1598fe89f3f7907e033c9e6296825654f7785ca7ad440ae5e4dacf92a31deb7e
d01195d9527edbeecc8ad6977d3d1aaf598fb1886d02f1bd0f4a5f75a59c691c,-1,1,1,19.4995796,1473621248,Vote,fca9746f0c8e4c26177566838991d1cb1b5f65845dddb55d98351c3ad958dc8d
a60981036d12e04f01a1b1380ef29de1c3c34d2e3d051f3dda997de1171ef86d,-1,1,1,24.80089014,1473614705,Vote,8f07d20353da5fd59241adfc98cef2aab9529ef6a5d7836f56b024d82a12ff16
b35aacff1c68710def24a90abf7b76c7ddbba493e3855cd63b3154458c6871c7,-1,1,1,26.97980596,1473613952,Vote,49150d8af0b0f52086a62912cef748e418fdf914d6ca8cfc85b580f7191a62ab
ba8bcd1aa4f95c8518dc4a9460b442881c10668fe84f8417e96ff5eb1119344c,-1,1,1,27.65342539,1473609874,Vote,930d7a100197d03520bdf7bb4a5547fda11b7ec654fcf0e19158b13fba9dc10f
937d12acca6e4ce5339a1286ca6494677b86f1e04dcb334c77fa9100e296f6bb,-1,1,1,19.4995796,1473606888,Vote,74128cb18622b3ec817e73c12a8ae9ecbe2db43dc94c528cef0c68554c9383c8
3e6e5d0c53d1810324f28f28ea86dd210d81a169d41abd49cc427bb00a3ede81,-1,1,1,24.80089014,1473599374,Vote,77574dc6690b63cc5673cbbf3c0ccfc2157683b200dfbc5ab73d5425bcfb15e8
0c7fd7b2f5c9d5b58c3f22149f49617f531487b55f138b00e2d14cf56edf5a74,-1,1,1,30.60219205,1473597657,Vote,fa302c591984424d279900b060bd8c7f0b7c58e760cf8c230004cc16e01b5a79
1a466959ef24f0fe53484cb04c0c80e0c72706ad9a999110b2143d993cb45854,-1,1,1,24.08919689,1473591830,Vote,f160f0c06b4d9e095c036f62e07f90704eed962ce63286ce1c0afded37f16cf4
5c0ccc8daf9d97ae51752eb41c7f3c0e69230101be0bb2173939699ae5b1a10c,-1,1,1,19.94720608,1473589084,Vote,fce9251687488a996ebbe08c97a6a54181d9f480f0244a400b4677c569856bc6
787196aad1f9ce442dde882068a800d3accacbc9cb0c978fbd29436390b1dd8e,-1,1,1,30.60219205,1473587547,Vote,a5d28ae2d88b89a2715e139978fd1c27be9f4dcd3a842cfb282324a65ae80b77
e67fdd9b49904f4963f5a85b7e638fd29f51d645de5da6ff7b8adb5d5e07454d,-1,1,1,30.60219205,1473585426,Vote,81524939de021f5cca43e36a2522966f7ce482aefe499268f1855ad6828af0a2
f876ace4aca4ec4f64c993ec820a3b3065f4e6645ce5c4f0c704d94aa39045b1,-1,1,1,26.42403494,1473577444,Vote,cf5af4b9fe83e94249a54a4b723519485f48e1db4b96b96f71f46a1995b47b14
e441c754f0890165ad3f6760f06b977468e6a99ca6172c69ed99193995672472,-1,1,1,28.19532964,1473574828,Vote,2ef48f2e5ce06d19c581bf6f13dedb0e3ca2fb7cd2a8ff1bfc3130cf7c337e8c
deac13ab071e878a3520bc386502b4f1af4d9bff3c2951a8521830190b60cfa8,-1,1,1,27.02119105,1473561266,Vote,60ee5506f2c116f4b129be97d78faddebfdcab58c22dda4b88c3caab0aa30876
7241b28ba5dcd766dadba3b790298127fd328337573df3ff06ad37defe6229e5,-1,1,1,24.08919689,1473557269,Vote,7bd088725e7cd4e7d95c0cc5a88c6babe4e784575af85b308e867bef9c74d59f
155879d4c4c140a3a28edf81860ba5768d79ded9c9bc6654e1e853c9b3fab3a8,-1,1,1,26.42403494,1473556994,Vote,cacfcbb049ea42ec97861d85b9060c06dbd1bbed30a1b25ee20f8d2794896c71
3e46cd315461e019043e6df58539c76e0147673feb92ab524fa7472e7532dad5,1,0,1,16.13530245,1473556613,Ticket,655ecacbe9c8ae447cb06fb78ad940cfb15fb6d12fd816abd978dd49223ff2e2
75bb5332d8c98c513c134f45b9bd9054f8ef405b2f144eec7d252a4b83c60c7b,1,0,1,16.13530245,1473555612,Ticket,59b51313c8086f56c38265611f5d4986951346d38a6fa1e8e377fdd0d763b755
bebe98ae7adc563f448b8b3b72e08e6864f745ecba2999667b8a1428bc07ad86,1,0,1,16.13530245,1473555612,Ticket,16f19c962db920154a58888ad5099bf2a3cc5bd84018a2d449d53a9dc660b93c
fd21bee70798e4e138d84288fbb070b37501a3de72c6123427767e02393328c8,1,0,1,16.13530245,1473553043,Ticket,ccdd48613a3d03843554535c867fc7a2f1300faac2bd23c118a9eb2a877e9828
0ba36b4550718fa852d20a311866bb6cf71e782f83d969929ff2b8ed8420cad0,1,0,1,16.13530245,1473550475,Ticket,4105139c5960f47fb359c9e72db1fdf8dab4f25126be53e29dbdb269471575b4
cb6e554e14ecef048db5ea9fa30a07971c0a5e545151c8afa207b5d61cbed155,1,0,1,16.13530245,1473550475,Ticket,387957009d17411be030244508f2b2c43a6b420a2b1d7e5d4d6aad27df5b0c0a
2cd937580cbde9aeb23ab38e2ed4719bd292655852b0d17f6b24b5a2a1d4c68b,1,0,1,16.13530245,1473549976,Ticket,8bd1737be31f8996871a8777dca1094164c57bc526f4a81f3b610a3429a28b70
51a3331aa232e7d3598fc2b32c2757309a98ffb9e9bc1a6749dd52b39a4631ec,1,0,1,16.13530245,1473549976,Ticket,31b6fdf9cd87c9af3fab5506ac65719f30257f52a46850c072c8ae122ae86c3d
6de97e597acd7e4988f7f5e790761dc129866f0f09787e78e4b1cb2a57c01512,1,0,1,16.13530245,1473549976,Ticket,6f6b232c741a90192909bf0e726b2eaba8d12623cad58debd6d38fa42d8ffabb
8089b00f419d9eef1161e0053657bfa1a7a39221f542e189fee70ec0a6ba62e8,1,0,1,16.13530245,1473549976,Ticket,af73566232cf219ac377ebdd51425abea41162e3ae2d753f0a3f71550173904e
b4fd7e835968429468e2d462a5dbd3573ba669a1410f4077f91f2c0d2782fe64,1,0,1,16.13530245,1473549976,Ticket,53fb50eaf95b0ab4234e22a3a4ba2e92ff4c1e60675078a7b0a469fd2a3ad0a0
c7396ef07033f626932769c9fbcd3f10ae2b47f6598fcb34974a1f5b657e78ef,1,0,1,16.13530245,1473549976,Ticket,e1509c5e9fbd4ebcd1bcf94a7b01c3a08be21edad1cc582be6cfb33a8c09aa17
cf3f07500373cbc87398b0ecd9376a34a4a81c2cb51144ca86b9f5622d81b039,1,0,1,16.13530245,1473549976,Ticket,7924bee628050a9b159047b3be7fcb74ab8d277c73be3994ac75c0bf9730b688
d2d1da763cd8ba148fa81d618fe9a1eb184835b544f459439f9f3f2165c50eda,1,0,1,16.13530245,1473549976,Ticket,4243005fff2c3389907d607a8b7397499e3f8ece86e440f93180635734329013
e9481759b09c6ac14082927517405a85192662215c8e686321d931093719c326,1,0,1,16.13530245,1473549976,Ticket,870afaeaa604baa319381f0ad382c2493c24b883a5764e21b1ce9772265c26e3
04bee3d389b95e5aa292b630ccc43aa8a54862f90ee65a589af9e8f65f835940,1,0,1,16.13530245,1473548044,Ticket,cdbdb2f9108dbaff56c2304e170e28ebcebe03e21f2b68ff6cb219f17d185cde
0d2ca0cbe26624a8517321e90e4357a08ce3fbc407ce9d57ba0cf6837d75df17,1,0,1,16.13530245,1473548044,Ticket,7dcc3c15d853e57a3132ca34fe8e941ee41616a0f7f684afdf600baaa215f05a
137b712231c7720f11a586478f7e3eac003962f6bb124f110f8f7ecb5c347db1,1,0,1,16.13530245,1473548044,Ticket,6f92b02a56b243c72f8f4f899174055352173fea6135165538b2e618219b95db
276f11c9d4959dcaf99eff4dc1fd3a6c2735c4beb74ae1f3655f3e925282ef28,1,0,1,16.13530245,1473548044,Ticket,ffc7fa5386e3f48dbae9ba89a22840602768ecaca40acfffef37a6163c6dc146
2b77fe7da6ade1f33624239b03aa95cc02213893160d90883c456af57c7c2b61,1,0,1,16.13530245,1473548044,Ticket,36c99bc801723cdf400d37f6f7a8e70982ceb1824634ca92bc4060dacad2fa8f
443234e7c231e9fa2424ad1fa5e14a08f4a868c84757fdb4e989008a6bd230ba,1,0,1,16.13530245,1473548044,Ticket,438ee7ad9b3b5632f1c12669ce52c0ac9d732a764a2039f758b5da7f71c73b17
4dc9b24296901dbe8db7a34e1a942f0272eca5bc5c9d9ed680bda35a364d1ec9,1,0,1,16.13530245,1473548044,Ticket,856a4fc5999351ecb151aa58aab20f2c896b3d6fa929b4cd010b36e8da2993f9
50ca4fc05f40ef85bcedc163b6015adea7326ee3a0a338e6ba8769b9fc1da64a,1,0,1,16.13530245,1473548044,Ticket,e8c49d251b03f4aac22e7ee3f1e3fb3d1d1a4cf1318f78c6db608ad4dbfba4f7
800acad2267a7b874ea474ae5a950a4477613a8e09b78391ed5273ab0759b4d3,1,0,1,16.13530245,1473548044,Ticket,0896770faeb97b2cdf4e994e3c2d61d91cb28c6a3604aa9c22c0548af31018b6
82e9fe082f9ffdf7f73ffc5b847d459467420e02f5298e017785c02dab46edc2,1,0,1,16.13530245,1473548044,Ticket,0ea1441618d29072bef483fb2cfb66abe35cb11027334a0fe3f7005a82bff568
979f8d00d268a27f3ca713d0be9e88eed7344530e6610ad29ab05614c15d1e4d,1,0,1,16.13530245,1473548044,Ticket,791d01094c83d7849d704fee3d4feb4c40724743d192eebc4bc9b29a91f548fb
9ada59870b43f31fe268019447d46dca575918dcd765d8e041ec7edd95d3545f,1,0,1,16.13530245,1473548044,Ticket,592e6b8480c544358ce3dc24e390b69561fee74d54e6666bf3783d6e96a8c575
a7fc500182550b4853d40f7e41f04dacfc832eb3f8696efacc7c871c023d56d4,1,0,1,16.13530245,1473548044,Ticket,8ebff9a8ece3533b04435821694ed14aaea800f4ce8558b951fc5f0442e1846c
a8bb8f447f4cd69cc69eefa0427c274bfcb2090b0872712f3f6d605b9ae7258e,1,0,1,16.13530245,1473548044,Ticket,1e7c652d2b5bc783a1fa71291d98413b2f6549f67139ecb007f41a84f0c12e05
ce68bb9680096a9a54d1f0d1e372fa54dd48dde61df45f7b8a06187badeb3377,1,0,1,16.13530245,1473548044,Ticket,1c44b687156da769adeb4449c427f91cdaa7705758a57894dc17a29cfcc6d236
d0073d24a34d1cc84e7524f0eb63ca701f44b10924588a403701ae407334f220,1,0,1,16.13530245,1473548044,Ticket,5d67aad2e6cba7c88073f37c86581713b37885dd2c1dac0b7cd86408ed444ef8
d540033ed3d9435db903869ba8b6068a3731233376af5740958a5f39a23a1377,1,0,1,16.13530245,1473548044,Ticket,5a7a4b57617cddd3b508fd60b70701656f6c2b2ae2d306d223ca980ede343da0
f5945c5814a238ae53370e6ae4f7b8957cd43589d33ff260fdaf469bbda77b9d,1,0,1,16.13530245,1473548044,Ticket,dcbcafba6cc01ba53b985de58c99318a3f5aba6f92200220a318cc248c630135
f75e50ca6b2985c6331e9c3782a158caa425324f0e06d92f5acdb27c357ee6ea,1,0,1,16.13530245,1473548044,Ticket,9d7488290a6ea04ee16e87bb30070503a6ebb8ec2e5686b3a1771ac049e67bf8
230160b3268978ef71e82aeeca808effe1a7552a720c825c7cd9413fc750cbc8,1,0,1,16.13530245,1473547916,Ticket,f4f054af13a91a5f57346985d8e391dc5be469f9bb6a7a24f3ef7d489ba17558
297dae0359d86084be41e2ab17b2476c62a0ca7394ae6376660dc448e0c7a43a,1,0,1,16.13530245,1473547916,Ticket,4c0ccf919b951e1b57b1e3063276467e206f004e2f79c8660e3fd01780b9c668
2d5e9b80526b0941e273c6f555eea0e895a94e5cd043269f8773cc0d334ea54b,1,0,1,16.13530245,1473547916,Ticket,b6af9a9bb7888ab93d3d8814f06c9aa5333d01e1c0b13f14b3861740191f30bd
32cb2d9435ef24a63a310fe7fffe8337c72bce1cefa6c8101e849e095b3fa465,1,0,1,16.13530245,1473547916,Ticket,0d346e225c2be1edef664981f232312463c40ab5ffd9772903b490c1b932ea4e
3efc1f6c1c70cf6be2604b9fa959caa8a850d40ec7963459aed7c55fa2713dfe,1,0,1,16.13530245,1473547916,Ticket,5f0fd20262f8634e19519beebf2c262d42a4497887a3dd45873a619c2bdeafa2
5806f4be2867b091c6427235f5f2b0e1dba8018dc8cde6afbefdeb8e66b39fe2,1,0,1,16.13530245,1473547916,Ticket,8239a2e1649cd445e40127cdbff702a1d0d5e0633c6204b27c82969f843daa2b
5888f16e55e3aff0fc75c01a2826d916c182505643a0f58996aa7c6c3397d13d,1,0,1,16.13530245,1473547916,Ticket,2d73a48fa727447758613d7e5009d23274a732003c3f94bddaa9437c82868dc5
66092564214e29f52cc3960eaafc18a1f87fc66ccbac71e32e6b2670766fa70a,1,0,1,16.13530245,1473547916,Ticket,69461ce03f3b639853fe4184f32f11ca8f10b8de3004987f0ec9aadb9971388a
6cac5bf6e270d958766c7b5978e1e901a5565fc3ba85f48c3a7f732dd01b2fab,1,0,1,16.13530245,1473547916,Ticket,e1b95ce7e2b7d9ca9cf7ac47b9a3cf942b9289f48d2752e5fc657580a18cf205
7f9f6f051bcf89bf85b669ca75a5947d267ade96c16597fc9a1f61e47ce66be2,1,0,1,16.13530245,1473547916,Ticket,d5a368cbb11e911f94ef6110d8f74ff926c4d28471af578b3738137ce5b1b325
9580780cd03c8a45d631b240b47b099aa45340a2c183bcb3bc5198cac40f4ec7,1,0,1,16.13530245,1473547916,Ticket,8f5cbd14e26c82c8c1f1a4916aecac5a4b62c55a8786a49507e14da98b449f4a
986b47a9a29c059b4245df46de7dacfdbe58b65ac60b54165aba57de75b12690,1,0,1,16.13530245,1473547916,Ticket,507d139551726afa2953022f84b2f17d1abbdbde7cad1067b8c7646681342f04
a1fe7f3e81dcf079ba1e36a9c281bffd3e820e4cd25c9831d8e0238773371923,1,0,1,16.13530245,1473547916,Ticket,a596930f6b74da61396544cdaef73b503b9fbb25ca95297bd292dd88878e1d48
ad3e3faf35b0b7c912e19ac7f02214f9f330511ec95d09ee3668a913a11fb04d,1,0,1,16.13530245,1473547916,Ticket,169185c8c4aac71ff44500aeecaa67f3adcd0aaa553d38bd48057c34376f8153
adbd69c4db2a0f42cd2c1e8f50a7cdeb1dcae2c4228b3c69f22240b45176281c,1,0,1,16.13530245,1473547916,Ticket,2374757f875e6b25238aa819fb1f7db94dad733f0230c3ff52140b4d87ec235e
b01cf62103babe18734be3c43d633808e98810c7bccb59f53b03b471efbb8302,1,0,1,16.13530245,1473547916,Ticket,10601023c23df2902180a8db400251bb17e7103163f388b55ac04a5e5a3e914a
d39a798e6530fa7863d2f75b4bb189df7e57c6a098c0c43d32ec9de6eaef5f36,1,0,1,16.13530245,1473547916,Ticket,0f3b156d920c5cc97f7c475d1ebf7870f0f8fbb5646924bdf6054963dd59bd33
dda45751a209532489f25303ddef21600409f6747760d5cc0aca65f5b8249bb5,1,0,1,16.13530245,1473547916,Ticket,99305d8888779e11608cebeaf3ddd64b20f1a4b5639ee147bbcaca0169695b65
365100df8ff5644d661dffa8627bd634d0e0974b1b13942353010b8e4499d9c1,-1,1,1,30.60219205,1473546876,Vote,3024ae82ea74cf13c1c6f30dce6425f2cb5a35c8392a909f2734fc8865f7fd46
f04f8a3ac9bba4e18ea90cdf9d90c3f42b1ec05a145c38e78a048d7e1cc6698f,-1,1,1,28.19532964,1473540507,Vote,50120d7c6569805911e4bdf5b07ac4147fba7feaca0cf86b6de02001b1b8c965
f9afc7fdc3031f45fff35b8ef67d904c93ff420161982cfbf8481be042528f55,-1,1,1,25.11042356,1473513131,Vote,6d220877be5efa2aa26eb68116ba65713cc606ea06a7d23d8ee3190b09c3c605
e2c498eb15f14d477265a175e748b2c7d7e5ab816ed11b21c8a077acb420c3d2,-1,1,1,23.90339649,1473510051,Vote,68f2e224a3b7a2fd642c56203dc6bd882a31a32ac4c8c61a8555de9c34a15f89
4a4b4e9d9456909145ba74804a7e405f66dccffab01e7e77dd4aaecd04fe877c,-1,1,1,21.76648952,1473498772,Vote,3fd2970b78f033e967844aeefc4fab7d23fb5aed35562fe4b23c33d61538613f
ff5071be470ebfbc689f5e6664972acf6caaf1187c7795e5b1987e0ea9f1c1e7,-1,1,1,24.08919689,1473492534,Vote,2d5ba81f705ce999c11336989e1831b2114271cfbae480ead8e56756eb53d009
20a6102358c212830a365dc939c9ba6ee72fa36b744791c93273d980023b94be,-1,1,1,22.95116436,1473490889,Vote,7d060e11b64317c9e5a3b59710f948a523434a16b1ead24dcc63e5ba1a2fef07
ff14263e7785e5c699a1ead963d7a595820129851f5b23bc67135816d392308b,-1,1,1,24.08919689,1473474782,Vote,3ca846dfe7d472dbb6c8a3bd729e47c57b66b6792968f13dbfecff340b631d98
28ab67451a8131531c099bb453a535ced91da95c692e3abb74a08d1e98b3bbf9,-1,1,1,23.90339649,1473472853,Vote,99554b042f10a43a6b18d6e28d12b3ced414ebca231b38ef408c585f1fd47ecb
4f71f72e4d980bf230e8dbfac84c0cd5844a70791b511231eae8c890732bd6e4,-1,1,1,28.67511493,1473471225,Vote,9533997222beaeebfa9e7c361af4075d97087805da2963a853ebf2cd06580ca1
47e2ec67f560a73fc9e8048efbfcb464f9b017188ed440a936b1f4dbfc5569e4,-1,1,1,24.08919689,1473463443,Vote,e20d49990633875e7e304de50a61de03e6493c3a82535e8c854f56510f353ce7
a3c826b223b7d79161f9cccf5e9f38968a1b3670da8b5f5cbf9d6e79aaae6a41,-1,1,1,27.65342539,1473458512,Vote,5c8a36702d06b81a7fa65f3fe3b71434e9734c9dc4622c3afede743710b4b26c
b3f6985793eda2e97c9119a336b45c37aa8c71ddd8164170b3b2c2ee640634cc,-1,1,1,30.60219205,1473455439,Vote,6a9d1234f8a8bc49ff4785e48dc475172f679647bf370c384dea694ee29c84a3
fdf8051bc2dc7e2cc837fcc1e4feb8652b104dcea5e769a5d671056c8b111599,-1,1,1,22.72642583,1473454438,Vote,e734b22eab0f1e1eff38396101bd73d6e2b480d3d8b8e7d6342a72c896ae94a8
f063faf9453f4baab7acb87dfe9de13d6a9595d1753d6a72451c79bc919447a8,-1,1,1,24.08919689,1473448890,Vote,609c13eb522bfd53f14ecfae95d6a34d0a4c605cfa4c6c7da8bdc8b266cb789c
58294c4a633023b0abcb20c7ec7d125d8fa0f5dec52b530a08b6d77fcd8fed65,-1,1,1,26.42403494,1473448591,Vote,184d24e43e51398df8796f0fa9493c4a8c845f2d2c6a20429973411bffaab8e0
46d8cdae57f2e97df7077610dc7c597dd2255f08bbde3fea5291d4b4295293e8,-1,1,1,24.80089014,1473447874,Vote,bfcf3d2ef1a37dba6b8bb0ab7f77a37d174fa3643888df4325271ab169328bfc
29ae97d0bb44ad2a45c377231174df4d0f143bd1b4de5817955955e446968876,-1,1,1,25.11042356,1473447549,Vote,317106b6434d77b8a1314ed360d0cf420b5c7c34256b14a4cf089aa64c293b9e
fb5716542023bfca150807df16702a9e294c586213ba2adc784e79d48ecdf48d,-1,1,1,24.08919689,1473445635,Vote,8c5b2dd141eab3f58ed52aeee5708e17d5ab91633efd7ed2811c07dcb85c37b6
e0fdedc0c7ca1446b4e8f7a4e1ad48691a020f30517403617f3e78a6e2cd2c6c,-1,1,1,25.11042356,1473437815,Vote,3af6dda03632397da8173631c892bd1c461f19f2d39c98f3c58dcd6def3bebee
341fbde010fc657c28df32e6df57e336d075994f1918dd5e164c76c295752750,-1,1,1,27.02119105,1473430180,Vote,78bf3bcbd799c065f9cd9e902b561f97f54e320ee71b272de8cf38606b1fe167
3fea998a4c3017b9fa5dbf29eb464d8a6815be1ac29748001221994041084b14,-1,1,1,30.60219205,1473425274,Vote,44436f3388f31ee25879c5b0d23a243d8e2b0b685995e4e928ea65bbccec5199
68775cf18f43bcc40ed7eb5325b81b1a51195b84706240ec9e077431b6adf436,-1,1,1,23.90339649,1473412318,Vote,3cc32b015224046f8b6f4efedcd60f4214433f1afdd08693027dbfd6f32d83fe
f07e3cf3e08795d8493439e106b324194f5846c615763c24103159e2fd1ee026,-1,1,1,27.02119105,1473404798,Vote,5fd3d1fef9f47f1e11dfe1737ed9356b24055a44ff0b6c6d972b0bed9b1f0d16
58c895ecf2a8c3c9a7f131e7dd53c02b146b66ee8a2ec6cf9d93a450dadddc6f,-1,1,1,23.90339649,1473393640,Vote,77d2ed0b1b27d0b0a3cbe1132d76e701e6d3c2b879dc7234a0c717983c917896
cf5af4b9fe83e94249a54a4b723519485f48e1db4b96b96f71f46a1995b47b14,1,0,1,26.42403494,1473380758,Ticket,f876ace4aca4ec4f64c993ec820a3b3065f4e6645ce5c4f0c704d94aa39045b1
05f8168ca728cbc4d4e5b6c8e8abc972436718d924ddf6eecc3a8403894b1807,1,0,1,26.42403494,1473360207,Ticket,754d9def4df3b9248278cae59f7aea0d545438d3e868d634c5f71e325cd33982
5e90e43432b7900c099119b593a5c8323551f9dd3cb9799f1dc2f9b0b8407c85,1,0,1,26.42403494,1473360207,Ticket,ffc34f9eb500d46bdb1592f47e39a9d3aedbe3bcba830538a98d4c00680c9b90
6b4298d8d97574184f2446be34ee690e19a4543482ae0afd3ad5c69736b1f3d5,1,0,1,26.42403494,1473360207,Ticket,61d9b2662db273cc7083d0af1624fdfce8d344314d46f590df6bb241f7e5246f
7ce586384541e90a692ad735532e7a842f57b6635b2474087b575c6004accbce,1,0,1,26.42403494,1473360207,Ticket,f8b7a352c832d88befb33d39af39e9c00e0f29e58e7ea29d4397426f56ec07fd
7deaa2b8b05dd5daa8a939e84f8c590a843dc59364b2d75b24b8f02e5468b029,1,0,1,26.42403494,1473360207,Ticket,0042c7dde6d1c55a69a9abca4a8890c3f042b63e4b4b5c32e3d1b7ee596f9258
90701ad2778395a09e0bde9ddd814a1235c0f0a1fef79a621d97ce5cd3f0e75d,1,0,1,26.42403494,1473360207,Ticket,0328724400be1b3fbb9016126ce5537bfacfc89a1f6aa1621614297fc2602363
92c4092e25f7cdd1f700a29a93b5e3cf8a8558dc4f077ede0be3c62ad36ade6d,1,0,1,26.42403494,1473360207,Ticket,58c50b09af7c4a0d46aa8ad3fc4f8b508bf4b6fe3a2d2e8a7f606d6c449933e9
ba97f4dfebbdd6f5bc4ebce4ce1e9641ddec864627266f833731cac17daf4f11,1,0,1,26.42403494,1473360207,Ticket,a614be156fb91feaa8e22b1982588d5d37e0afbbe4a998dadeca8e4dd6de6707
bf672cd84229c80e4900a370fa23d4c5a812bdc8c9545acd9c87d69380277a95,-1,1,1,25.11042356,1473360207,Vote,f6d4480d5f7e2bd90b9bfc0cb5eb8b127f61b4e1972ff8a3db288b199aa6d3c5
09c6e200f54249ed6d54d64da2cb32e39cf9e870de975d76b224ef456bcb389a,1,0,1,26.42403494,1473360078,Ticket,4908c8961d5689d59085d63da1fc80a8c7ff55ab745d3f296c73f248315e690a
0fa71c80f4b91a38041e3dc54e7039c2f28f620d2ec7c1a263080761b7afdc89,1,0,1,26.42403494,1473360078,Ticket,493aa60883bdd0b7f114dad1757e545f1a972f0c852b8c02c4c3d7bae33eabaf
12a7037f90e946b9bcec84e32365f404ad6fba48889e9e26d959cf5952dbf47e,1,0,1,26.42403494,1473360078,Ticket,908bae5b2033e82327233968adfe6b10c3fade484101b426ec8d5d143f25a8c0
184d24e43e51398df8796f0fa9493c4a8c845f2d2c6a20429973411bffaab8e0,1,0,1,26.42403494,1473360078,Ticket,58294c4a633023b0abcb20c7ec7d125d8fa0f5dec52b530a08b6d77fcd8fed65
37afae7e93e502758d931e0cc9a96a38ccad0bf3f531212ee763d9cdafb66ec5,1,0,1,26.42403494,1473360078,Ticket,075a8718072bc1b86fc9660f33d66fb11e87e17b8eb401f662a0800ef6c3cd6e
5816ae0bb4d3ac1fe58d1a2753ff91cf95ec3fe5c339a343c7a5dc6267d1d5e8,1,0,1,26.42403494,1473360078,Ticket,ea4ec02c8ba784d86951be0b5c063a524d08b07ac092d6a8395e75f33ec97265
5a6f5c3b50fc1c7070dd2319dd0b001e15d478cb9e844dfb2c2797261782ae90,1,0,1,26.42403494,1473360078,Ticket,e30cbef8312a5df9162398ff5edf73f85b25d8595070d13e09c5824dcbb6ae0c
5d7498dbd6304a7abafc942dafb36463853f68053d13b4f9aa90cbab7c3693c4,1,0,1,26.42403494,1473360078,Ticket,bb3947ec5e8c86f475e7053f463ff3ad1932b861250899142bf8178bd1e8409f
7014b41bac58e01eb4c26dcefca54433dd5cca930d2a7b031deb05dfc3c22cc9,1,0,1,26.42403494,1473360078,Ticket,90e3954467d630a2ad53adc0ca0b4608a30a5569bd59942437ce3d53b483ef92
7c8663cf131353a577f3bada6ea7cae7cb57e6405ab01808492ac1942e787073,1,0,1,26.42403494,1473360078,Ticket,33e2af9586faddd249bfb99d4402060b8dab979dde8b7db10ae6ceb2cc91ad82
8e289a51dfe784502cb06c3c6baaedcd98979d47da5352a5780104a7ec48bca9,1,0,1,26.42403494,1473360078,Ticket,c216d3080de4e16c991cb0b53a3638123bdb327e933852e8100af83d5eeb6f72
a60573d298e30666ad398a1a165d37ba9a678745cde8ac9c53958d84f872e8f7,1,0,1,26.42403494,1473360078,Ticket,c713c62e67f2dc2fda9dc05ba4d8c1e40af7313ecc6e83b473f42f544d03469c
be39b2115a8fda5e204aaf12a4f71d9b5289bf201e7c5db879a0b225adabfb49,1,0,1,26.42403494,1473360078,Ticket,2666cee1b7fb8a157246781655e57e1b6ebc959d8e93c6e8b2c83fe95f645d25
bf5dadc06b4afd186cf09287e421db7054011bbe91bff0c5cb93b35f947551c0,1,0,1,26.42403494,1473360078,Ticket,eaac5314672e42054772b19134a19cdf0c2405e41ddb72dd2b45fcf86f905ffe
cacfcbb049ea42ec97861d85b9060c06dbd1bbed30a1b25ee20f8d2794896c71,1,0,1,26.42403494,1473360078,Ticket,155879d4c4c140a3a28edf81860ba5768d79ded9c9bc6654e1e853c9b3fab3a8
cf6aa52836549dc460291c6e94f46dbc26f4628485fbcb3af3d1efbc3a8e4763,1,0,1,26.42403494,1473360078,Ticket,3c59158e12ce25d1ded11978d95ab58bbfd31abe083ae6ab8b92e86dedfeb58c
d8311dc341e67650830958f4e672d5ae24a19b81ed46358ac64dccf4b355c3eb,1,0,1,26.42403494,1473360078,Ticket,655ac7be933c4a8ad001a81d7f30fe983f1c34d3368279635f8da38b5430cc67
e08f73da2f698619ef4d8057b63c79cf3bddfcedae2b0f7e9e9f5ea1414f9bc2,1,0,1,26.42403494,1473360078,Ticket,85c41a16a45c5af9713b4e45b5ee1e0c5337ed1925845b0955b8876b2544376b
29247e63527187c9733c3cf2265d9ffb81340d74907e71db5057903b0cf7f930,-1,1,1,25.11042356,1473341292,Vote,77f2d7167acb9e35d0302490bf2deaa55c74455c48df2e349db36e31578812f0
