tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,179,1,0.0099026,1570729045,Regular,a01cf08a597a1a337bc96a0f8c7f25ddc21667718afdab849e814f9796462558
c7bf244077f0f4f0d33f471d06c8e4deb1d7b164128aa0456dd66a6bba36d003,1,2,1,0.00990178,1570723107,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
e2b167748cb44e9b2c87f0cccb89f3f663a69b1404879260d38837e7774d137f,1,2,1,0.0099018,1570722405,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
6c6466fae11258a50e03be31ab3649ebf23a7f4662622068fb8517376f3869a8,1,2,1,0.00990263,1570647936,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
a01cf08a597a1a337bc96a0f8c7f25ddc21667718afdab849e814f9796462558,1,2,1,0.0099026,1570594498,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
85001df976fcfafe7fdd463c85b90592657773fcd9fe5de3ac0b68c0f622eae4,1,2,1,0.01040341,1570184638,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
84831ad20d3d44d2e74a026d0478f59290e680fd9d6fbe5c0e2502971601310c,1,2,1,0.00990256,1569921391,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
946a6790424af044199d6ac2ff4ea447d509b955eb48d4f711481c9e260ac171,1,2,1,0.01040339,1569848459,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,43,1,0.01000078,1569799358,Regular,5d2e90d8f1c119214a0b30ab42287846f0b62269c8e1f9e8bc32996508d41a19
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,249,1,0.01000079,1569799358,Regular,1bdb5aa75df30eca14835ce98a8c276f7aef606ad539ea18371f774a10bf4487
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,312,1,0.01000079,1569799358,Regular,8f70401fbce4154965de34214bd1d9cbf8c3323286f5ba0117ff0c7618ee54a7
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,333,1,0.0100008,1569799358,Regular,787c6bf266e6a9d88b303c1450019fd55b5e14b343c5b6efbf307f5609a5a6b2
1bdb5aa75df30eca14835ce98a8c276f7aef606ad539ea18371f774a10bf4487,1,2,1,0.01000079,1569440315,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
5d2e90d8f1c119214a0b30ab42287846f0b62269c8e1f9e8bc32996508d41a19,1,2,1,0.01000078,1569129167,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
787c6bf266e6a9d88b303c1450019fd55b5e14b343c5b6efbf307f5609a5a6b2,1,2,1,0.0100008,1568995040,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,249,1,0.0101008,1568931018,Regular,e0f33fd567be9645edcb46aba62f13465179960c12a71b9caf627e1fcb167881
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,293,1,0.0104043,1568931018,Regular,c5ef45db8a58660db237496915a1d14b979d34c038d389a0a28be3a0f64baa95
8f70401fbce4154965de34214bd1d9cbf8c3323286f5ba0117ff0c7618ee54a7,1,2,1,0.01000079,1568882951,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
c5ef45db8a58660db237496915a1d14b979d34c038d389a0a28be3a0f64baa95,1,2,1,0.0104043,1568597306,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
e0f33fd567be9645edcb46aba62f13465179960c12a71b9caf627e1fcb167881,1,2,1,0.0101008,1568455779,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,571,1,0.0101008,1567987174,Regular,069592514ccc53898f95123a2f0c0b663fe964ca4803cda6b0ef8de76952be93
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,566,1,0.01020183,1567987174,Regular,2a8a3ef87761c90bd0780a5f7e12ba76357dc369b37a4d7b5b188aceb24f9692
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,313,1,0.01010079,1567987174,Regular,403dda5d19233be28239ed07db0dbaff083ae095fba5644274de3a992eb4094d
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,120,1,0.01000152,1567987174,Regular,9b31c6fb41c412a8f41ea3f63e73c1ace5eef244589c31d997051228757c701b
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,103,1,0.01020187,1567987174,Regular,21e6f88cb5b7a89de3562a6a94ac91619ca260bb6221f1bcd946fbce32f9c6b1
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,96,1,0.01010156,1567987174,Regular,27d404018a32e53e37048c5fb7e330e8936737f5f3488371c7297b012f3b82af
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,457,1,0.01010159,1567987174,Regular,a0121faf78747048120874db6f68f5d32b6a1db9a27eadf32eed2dd53116bff6
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,328,1,0.01020102,1567987174,Regular,e08715ec6121cc1d1fdc58ce55ae9fa0c815fe73de62d7cfadc5253a92d736e2
e08715ec6121cc1d1fdc58ce55ae9fa0c815fe73de62d7cfadc5253a92d736e2,1,2,1,0.01020102,1567748223,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
069592514ccc53898f95123a2f0c0b663fe964ca4803cda6b0ef8de76952be93,1,2,1,0.0101008,1567552490,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
9b31c6fb41c412a8f41ea3f63e73c1ace5eef244589c31d997051228757c701b,1,2,1,0.01000152,1567519188,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
403dda5d19233be28239ed07db0dbaff083ae095fba5644274de3a992eb4094d,1,2,1,0.01010079,1567101627,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
a0121faf78747048120874db6f68f5d32b6a1db9a27eadf32eed2dd53116bff6,1,2,1,0.01010159,1566892569,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
27d404018a32e53e37048c5fb7e330e8936737f5f3488371c7297b012f3b82af,1,2,1,0.01010156,1566408785,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
21e6f88cb5b7a89de3562a6a94ac91619ca260bb6221f1bcd946fbce32f9c6b1,1,2,1,0.01020187,1566266407,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
2a8a3ef87761c90bd0780a5f7e12ba76357dc369b37a4d7b5b188aceb24f9692,1,2,1,0.01020183,1566149053,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,440,1,0.01020183,1566000817,Regular,7d1c0b55289d6e00a6522ceabd4c359ce76b2613d3891b8e141bd8d2637a259e
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,226,1,0.01030386,1566000817,Regular,ddc36fea2bac5e87707d8f5fc0fb0c07da8a30be06a2b078da2d0c43e9f61c4f
7d1c0b55289d6e00a6522ceabd4c359ce76b2613d3891b8e141bd8d2637a259e,1,2,1,0.01020183,1565302220,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
ddc36fea2bac5e87707d8f5fc0fb0c07da8a30be06a2b078da2d0c43e9f61c4f,1,2,1,0.01030386,1564552811,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,175,1,0.01030388,1564345544,Regular,6d8e860a7c81a287a038f638ea0433289c0f3e0233c1bdf7b992920c60e4a972
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,69,1,0.01030385,1564345544,Regular,a9147eb24232db8911ccd987bdb95a212d498caaf9d12d7a04249a36694aa92b
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,139,1,0.01020262,1564345544,Regular,9745843af591cf082bd27d015a203459a91d50ab4a90b307149149f14d68c959
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,373,1,0.01020265,1564345544,Regular,f31f4c0f4b018a4f8db27028ee738f67ffbb36edbf67353a87dfd7262c2dc9dc
f31f4c0f4b018a4f8db27028ee738f67ffbb36edbf67353a87dfd7262c2dc9dc,1,2,1,0.01020265,1564022409,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
9745843af591cf082bd27d015a203459a91d50ab4a90b307149149f14d68c959,1,2,1,0.01020262,1563764801,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
6d8e860a7c81a287a038f638ea0433289c0f3e0233c1bdf7b992920c60e4a972,1,2,1,0.01030388,1563718009,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
a9147eb24232db8911ccd987bdb95a212d498caaf9d12d7a04249a36694aa92b,1,2,1,0.01030385,1563714513,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,32,1,0.01051012,1563491681,Regular,1a8cbdd7e49d01f6b0f471be9ce97ddc6c33293b1da1eaa8a06d731696daef0a
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,384,1,0.01040692,1563491681,Regular,53694787e8b7fa2bed5be4c12a5c2b7277c1d015e1e9200a8c41c18fb920ec87
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,130,1,0.01040697,1563491681,Regular,7c609896dfe015f25629c6a93c5fb2fe9d4190e1bb2fa89782fb16be6ab6832e
53694787e8b7fa2bed5be4c12a5c2b7277c1d015e1e9200a8c41c18fb920ec87,1,2,1,0.01040692,1562988069,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
1a8cbdd7e49d01f6b0f471be9ce97ddc6c33293b1da1eaa8a06d731696daef0a,1,2,1,0.01051012,1562827513,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
7c609896dfe015f25629c6a93c5fb2fe9d4190e1bb2fa89782fb16be6ab6832e,1,2,1,0.01040697,1562378046,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,236,1,0.01040789,1561917077,Regular,ea7076ca8c86cd78b39bbcb601d483f46bca03bc9150fb48d027e176f3c41865
ea7076ca8c86cd78b39bbcb601d483f46bca03bc9150fb48d027e176f3c41865,1,2,1,0.01040789,1560785109,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,156,1,0.01061624,1560545488,Regular,de8312ee13f7a19bfa29b7898c05407a92077416c51ade5c9dabecb1e4761940
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,357,1,0.01072137,1560545488,Regular,d45674ed5adb662db6224be6fe4fe8b14950449c4501dc8a772a94d8ad86b992
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,354,1,0.01061522,1560545488,Regular,8e2f78bdb9a5f0b6e4feddce17cc267747f203712ae4098a987fd150e9a30e90
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,290,1,0.01051197,1560545488,Regular,6504ad673923cc35e6b1296111b75ef0ec3d098b28d0381a2461e107969cb277
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,67,1,0.01061522,1560545488,Regular,7309ccf88fa728449df55ba1c8ebbfbd91646c8ca0f775801f5bfeaea920d721
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,563,1,0.01072048,1560545488,Regular,9f0bd3a51c0a2264a387b1f0f8a147c9d2d786b75432289c6d6870773645aede
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,445,1,0.01051098,1560545488,Regular,da1e9a959d8d7239828f60a26962559d2e8f444de71e914f0a62b2c11ab126b7
da1e9a959d8d7239828f60a26962559d2e8f444de71e914f0a62b2c11ab126b7,1,2,1,0.01051098,1560227437,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
8e2f78bdb9a5f0b6e4feddce17cc267747f203712ae4098a987fd150e9a30e90,1,2,1,0.01061522,1560017601,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
9f0bd3a51c0a2264a387b1f0f8a147c9d2d786b75432289c6d6870773645aede,1,2,1,0.01072048,1559975637,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
7309ccf88fa728449df55ba1c8ebbfbd91646c8ca0f775801f5bfeaea920d721,1,2,1,0.01061522,1559890212,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
d45674ed5adb662db6224be6fe4fe8b14950449c4501dc8a772a94d8ad86b992,1,2,1,0.01072137,1559588563,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
de8312ee13f7a19bfa29b7898c05407a92077416c51ade5c9dabecb1e4761940,1,2,1,0.01061624,1559476509,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
6504ad673923cc35e6b1296111b75ef0ec3d098b28d0381a2461e107969cb277,1,2,1,0.01051197,1559427616,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,369,1,0.01061713,1559086219,Regular,6b5fca71117b320fc4b4e70b240b4c1a8fe5b63e6ce6d3245f741c55c525989e
6b5fca71117b320fc4b4e70b240b4c1a8fe5b63e6ce6d3245f741c55c525989e,1,2,1,0.01061713,1557682896,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,528,1,0.01061716,1557664539,Regular,ac91beec8742ccb149913168ba3818290cd034b83683fa6d97008f43528a94f0
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,250,1,0.01061716,1557664539,Regular,2757ab7d3386e9f6abad814d774b565ac433bb8bdb05f105cdfd28a954b8fb71
2757ab7d3386e9f6abad814d774b565ac433bb8bdb05f105cdfd28a954b8fb71,1,2,1,0.01061716,1557377650,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
ac91beec8742ccb149913168ba3818290cd034b83683fa6d97008f43528a94f0,1,2,1,0.01061716,1556507593,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,417,1,0.01093583,1556467343,Regular,b181f585eaf51313297f206c5012b845cdc8389d11b95531125b2468e6440fad
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,59,1,0.01072227,1556467343,Regular,c2ba1ec1b52cd04dc2b8f3e69a5f4743bb2f18263854c19cb1a3849fea550c1b
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,117,1,0.01072227,1556467343,Regular,b1bcf8f7df288561df7d02b1f29383a44772828349fb45281e0dd5727de4c532
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,507,1,0.01082965,1556467343,Regular,c54c7e047e26c58020aae885919f1cc5a6cb51010463909fb5d189dc26373ed3
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,291,1,0.01082961,1556467343,Regular,73ab39ddf14120b544af8062685312bee1eaf43228d637eb113d78cae267f079
b181f585eaf51313297f206c5012b845cdc8389d11b95531125b2468e6440fad,1,2,1,0.01093583,1556376532,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
c2ba1ec1b52cd04dc2b8f3e69a5f4743bb2f18263854c19cb1a3849fea550c1b,1,2,1,0.01072227,1556293950,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
b1bcf8f7df288561df7d02b1f29383a44772828349fb45281e0dd5727de4c532,1,2,1,0.01072227,1556287154,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
73ab39ddf14120b544af8062685312bee1eaf43228d637eb113d78cae267f079,1,2,1,0.01082961,1555848065,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
c54c7e047e26c58020aae885919f1cc5a6cb51010463909fb5d189dc26373ed3,1,2,1,0.01082965,1555608207,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,204,1,0.01082961,1555025930,Regular,b176d75e237a881aaf492137db8c175da372003bbbcacb6f53685ce8ce308b4b
b176d75e237a881aaf492137db8c175da372003bbbcacb6f53685ce8ce308b4b,1,2,1,0.01082961,1554830358,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,11,1,0.01093805,1552777642,Regular,8d8f5a1878c1bba663842ed067eb6da01bba0f285088b559dc2b16bbd6784508
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,190,1,0.01137735,1552777642,Regular,2475cf50d88406ff112ff4f7fea0950b0551f4dc3259bca836231c43f30c9489
2475cf50d88406ff112ff4f7fea0950b0551f4dc3259bca836231c43f30c9489,1,2,1,0.01137735,1552573057,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
8d8f5a1878c1bba663842ed067eb6da01bba0f285088b559dc2b16bbd6784508,1,2,1,0.01093805,1552331272,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,312,1,0.01104733,1551831981,Regular,76f02418414c45b3910b7934e54e493fb58498ea6955baef8c3db169f0ae818b
76f02418414c45b3910b7934e54e493fb58498ea6955baef8c3db169f0ae818b,1,2,1,0.01104733,1550659118,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,445,1,0.01149746,1550604001,Regular,7633cbcd91e5e12451464743aa055fe98960797804da56934b18a24ec9a95ea9
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,340,1,0.01196302,1550604001,Regular,a00b7fbc0ffa53f8a163cee42db323d5cb136015513c945d501b70faad6a82a6
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,362,1,0.01149351,1550603861,Regular,d1cfa027c5e4cd216a9d89af23ca856c288898cdb8a9f4bfab9fce2b1a708eef
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,74,1,0.01161103,1550603861,Regular,e24776129f90f0577aa7f1861ec21078004bf1acdb7f72b0512a10452f0c5dbc
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,137,1,0.01104847,1550603861,Regular,c9b7fb72641ffc89bda0077c9da3527d5db7f017e1f6d00fc4e9327c9f0b32be
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,78,1,0.01115786,1550602999,Regular,73df80130dae48d10790359ebd17b5956f709a00311e8c3b8da6c41dbf8db2ca
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,519,1,0.01115786,1550602959,Regular,9fab8c25997784c31841bdf05341599467ac9b4cfddff542c48e12e811e865ba
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,290,1,0.01172581,1550431331,Regular,e4bed51ebbd47d37dff6714b6ea09ba45a09d9217bfcc2e1edfca0ad8b4ddd97
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,397,1,0.01208269,1550181803,Regular,94d5a388ff17b2518a20971fdec5d91be8442d28c11e4f5022b5abef8a7ab363
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,351,1,0.01208111,1550181803,Regular,9d178cad21bdc2a9ab034cd2028475c005b803cb3d5149a512501e4620807047
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,222,1,0.01104843,1550098463,Regular,b1532e57ad46a4c2f315ab44891990dba9c05ab0565d24fc87be412659c1ae17
c9b7fb72641ffc89bda0077c9da3527d5db7f017e1f6d00fc4e9327c9f0b32be,1,2,1,0.01104847,1550050198,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
b1532e57ad46a4c2f315ab44891990dba9c05ab0565d24fc87be412659c1ae17,1,2,1,0.01104843,1549511886,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
73df80130dae48d10790359ebd17b5956f709a00311e8c3b8da6c41dbf8db2ca,1,2,1,0.01115786,1548809929,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
9fab8c25997784c31841bdf05341599467ac9b4cfddff542c48e12e811e865ba,1,2,1,0.01115786,1548714813,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
d1cfa027c5e4cd216a9d89af23ca856c288898cdb8a9f4bfab9fce2b1a708eef,1,2,1,0.01149351,1547056292,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,276,1,0.01184306,1545494556,Regular,94eb995f72bc605bf546060217a6a905919546836349fd66f260677cab37361e
e4bed51ebbd47d37dff6714b6ea09ba45a09d9217bfcc2e1edfca0ad8b4ddd97,1,2,1,0.01172581,1542983948,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
7633cbcd91e5e12451464743aa055fe98960797804da56934b18a24ec9a95ea9,1,2,1,0.01149746,1542707307,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
e24776129f90f0577aa7f1861ec21078004bf1acdb7f72b0512a10452f0c5dbc,1,2,1,0.01161103,1541321016,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
94eb995f72bc605bf546060217a6a905919546836349fd66f260677cab37361e,1,2,1,0.01184306,1540773902,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
9d178cad21bdc2a9ab034cd2028475c005b803cb3d5149a512501e4620807047,1,2,1,0.01208111,1537258634,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
a00b7fbc0ffa53f8a163cee42db323d5cb136015513c945d501b70faad6a82a6,1,2,1,0.01196302,1536402959,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
94d5a388ff17b2518a20971fdec5d91be8442d28c11e4f5022b5abef8a7ab363,1,2,1,0.01208269,1535404656,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
