tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e246153f8271f33045640ba4ad66d36e3fa91bb8bcdb551e4ff196ebd6318130,1,74,1,0.13588478,1662950645,Regular,5d4207089f4922fd903267a527cdfd2fa2d55b93f1678d41d01d217cf4fe6fd6
5ac37a779428de1401a039c366e8ac6c6f4e908033546dcaf3300f2abb5a10cd,-1,2,1,0.14307406,1662802920,Regular,d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4
d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4,1,69,1,0.14307406,1662778323,Regular,5ac37a779428de1401a039c366e8ac6c6f4e908033546dcaf3300f2abb5a10cd
68faf20294872c2d175a93252cfde0114065986e8e187e7c927b83a29658fe26,-1,3,1,0.1678375,1662664871,Regular,7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26
d5f222eb3926a5dc2cbaf40a85de722f000f1f3e4986b436a485bfe93a6e8c7c,-1,9,1,0.17812169,1662664871,Regular,ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c
7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26,1,45,1,0.1678375,1662604199,Regular,68faf20294872c2d175a93252cfde0114065986e8e187e7c927b83a29658fe26
ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c,1,28,1,0.17812169,1662432666,Regular,d5f222eb3926a5dc2cbaf40a85de722f000f1f3e4986b436a485bfe93a6e8c7c
c3a04e6ac2eec8700c1fb85f60286b568e482b309c793f98df20002945925d59,-1,1,1,0.16478486,1662300068,Regular,d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af
d301ef5092a229fe50105f68a13ee54b55b1688f4d1074ce90714ac53f8dd222,-1,8,1,0.10261201,1662300068,Regular,9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284
d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af,1,85,1,0.16478486,1662258629,Regular,c3a04e6ac2eec8700c1fb85f60286b568e482b309c793f98df20002945925d59
9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284,1,10,1,0.10261201,1662085829,Regular,d301ef5092a229fe50105f68a13ee54b55b1688f4d1074ce90714ac53f8dd222
111e37dc3f02826d5fe3d99a18f0c5f5788ee4e7bff60db1e1267e5d2c774145,-1,5,1,0.11708522,1662058118,Regular,c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892
3399bfbed741acddc1f9834093246ba24985c4b7b46cd31bf51f96b2fdf90787,-1,8,1,0.10042465,1662058118,Regular,d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509
55be57a7abe3d2293f6dceec64e05e74d7f5c03cbfada19dffa2391df02c3030,-1,7,1,0.18763188,1662058118,Regular,1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab
6dc4525880b5d900a01f7fc61634490a40e0e4348807faef2ff701ec41be608a,-1,8,1,0.13126591,1662058118,Regular,865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65
9f55a6a704f743b68ef0b0e751b01532630dca1fbf0526e194175a89eafc798f,-1,5,1,0.16484925,1662058118,Regular,10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8
e7adfd4be4acbe99d2dce0e0a93ae29efc5cfd09406a10816a7f6c546a3405ee,-1,9,1,0.19398698,1662058118,Regular,48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5
48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5,1,54,1,0.19398698,1661999376,Regular,e7adfd4be4acbe99d2dce0e0a93ae29efc5cfd09406a10816a7f6c546a3405ee
865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65,1,105,1,0.13126591,1661826608,Regular,6dc4525880b5d900a01f7fc61634490a40e0e4348807faef2ff701ec41be608a
10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8,1,6,1,0.16484925,1661654127,Regular,9f55a6a704f743b68ef0b0e751b01532630dca1fbf0526e194175a89eafc798f
d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509,1,51,1,0.10042465,1661481329,Regular,3399bfbed741acddc1f9834093246ba24985c4b7b46cd31bf51f96b2fdf90787
c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892,1,4,1,0.11708522,1661395022,Regular,111e37dc3f02826d5fe3d99a18f0c5f5788ee4e7bff60db1e1267e5d2c774145
1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab,1,73,1,0.18763188,1661308226,Regular,55be57a7abe3d2293f6dceec64e05e74d7f5c03cbfada19dffa2391df02c3030
3183154887898602d48a12f1ae4c664baf01cdd52efec77bc051bf8b5dd62d3a,-1,0,1,0.11830377,1661280540,Regular,a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff
a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff,1,59,1,0.11830377,1661135463,Regular,3183154887898602d48a12f1ae4c664baf01cdd52efec77bc051bf8b5dd62d3a
aaaffbef669cd466d206600a9fcdf597a35d4319dfc5544d447afc366816ddef,-1,3,1,0.11138634,1661126559,Regular,5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a
5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a,1,119,1,0.11138634,1661050254,Regular,aaaffbef669cd466d206600a9fcdf597a35d4319dfc5544d447afc366816ddef
9a86ee3a11d71e3b617faa0a6d13de5e1bd0439d23032ebf7a9cb518d604207d,-1,9,1,0.1693623,1660990875,Regular,a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5
a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5,1,54,1,0.1693623,1660962710,Regular,9a86ee3a11d71e3b617faa0a6d13de5e1bd0439d23032ebf7a9cb518d604207d
e427c2a176dbc5f2487b3083ab79798da5bbd996f9e06aa4abcd60182f5303e5,-1,3,1,0.11359726,1660842427,Regular,c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5
c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5,1,32,1,0.11359726,1660789789,Regular,e427c2a176dbc5f2487b3083ab79798da5bbd996f9e06aa4abcd60182f5303e5
b0c6e67156db266b515d266a4280ab6a0556095cdf54bf1f89d60c98de6c9f42,-1,1,1,0.15344768,1660730532,Regular,42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a
42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a,1,10,1,0.15344768,1660704602,Regular,b0c6e67156db266b515d266a4280ab6a0556095cdf54bf1f89d60c98de6c9f42
1ea4b6b73950253aa1be63c171479c7bce4b7a3af895bf1bef0ba3a025a1d1a1,-1,5,1,0.20324278,1660703846,Regular,6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1
625de138e263c7b3cbd2e61a94467e45daa01a7472339e3de5a1433c4e888082,-1,5,1,0.15938243,1660703846,Regular,bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5
6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1,1,88,1,0.20324278,1660617160,Regular,1ea4b6b73950253aa1be63c171479c7bce4b7a3af895bf1bef0ba3a025a1d1a1
bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5,1,104,1,0.15938243,1660447238,Regular,625de138e263c7b3cbd2e61a94467e45daa01a7472339e3de5a1433c4e888082
439efc218addb3acec10b6d04aeb3483a96cfc213d9fd7fd1a7e8e717cf77daa,-1,8,1,0.16400242,1660408832,Regular,27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9
27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9,1,89,1,0.16400242,1660359036,Regular,439efc218addb3acec10b6d04aeb3483a96cfc213d9fd7fd1a7e8e717cf77daa
05887faf5b91d0280d537c07d87989602345336f1bc7c919b80e0948cb7e5756,-1,5,1,0.12277863,1660298613,Regular,fd0f893b0a3e2a1e3fd93c6b2d823d584b377077a28817af583fc69c12225b92
fd0f893b0a3e2a1e3fd93c6b2d823d584b377077a28817af583fc69c12225b92,1,96,1,0.12277863,1660271371,Regular,05887faf5b91d0280d537c07d87989602345336f1bc7c919b80e0948cb7e5756
4ebacbe057c57c25adbfdd56896893efbc230866bdacc47aa98cd1baa69c2238,-1,4,1,0.14252808,1660225756,Regular,72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc
72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc,1,17,1,0.14252808,1660185172,Regular,4ebacbe057c57c25adbfdd56896893efbc230866bdacc47aa98cd1baa69c2238
31f3a0e0f71045761f2e25cfc86bf13b4207f1a7cceabca702636b18e5248cc6,-1,0,1,0.17830507,1660123904,Regular,abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc
abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc,1,82,1,0.17830507,1660099821,Regular,31f3a0e0f71045761f2e25cfc86bf13b4207f1a7cceabca702636b18e5248cc6
7a67c61b04dfbc606d10b1457f10c4fa8a3469204cd8eee775b2b60a06e9f429,-1,5,1,0.14074642,1660019199,Regular,36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e
36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e,1,18,1,0.14074642,1660012756,Regular,7a67c61b04dfbc606d10b1457f10c4fa8a3469204cd8eee775b2b60a06e9f429
116a0eb41672f82e009b14135a589ef9c562d6a901a3dc95fe0458e19b9f9fd1,-1,5,1,0.20666638,1659971277,Regular,91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0
91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0,1,70,1,0.20666638,1659925849,Regular,116a0eb41672f82e009b14135a589ef9c562d6a901a3dc95fe0458e19b9f9fd1
08fa9412d8d65e6fdc2efeca1a2c6ccd3129248b7657e3b2ccd162774f6d4e03,-1,0,1,0.16365004,1659755142,Regular,7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4
7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4,1,54,1,0.16365004,1659753089,Regular,08fa9412d8d65e6fdc2efeca1a2c6ccd3129248b7657e3b2ccd162774f6d4e03
51d17cb9d7b38f8957524aa6ebf600bce90547d0db2c07a6db4f593b4f941a70,-1,5,1,0.18704958,1659672182,Regular,3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d
a6a2e8ad567cfe6214e4d3f15c35d65494c206aac85617af2835350c1d969b94,-1,6,1,0.18714117,1659672182,Regular,de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89
cfd3021153d71345ba637dd914e626bfccdd354ae26e172be0378ce9ea6222fb,-1,5,1,0.17055438,1659672182,Regular,3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384
e3bf1850df2ed8bebdc47250e68a1ececf4dbc6747d5a637985628988cb16d83,-1,2,1,0.18475263,1659672182,Regular,34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e
3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d,1,55,1,0.18704958,1659667201,Regular,51d17cb9d7b38f8957524aa6ebf600bce90547d0db2c07a6db4f593b4f941a70
3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384,1,81,1,0.17055438,1659580379,Regular,cfd3021153d71345ba637dd914e626bfccdd354ae26e172be0378ce9ea6222fb
34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e,1,99,1,0.18475263,1659493915,Regular,e3bf1850df2ed8bebdc47250e68a1ececf4dbc6747d5a637985628988cb16d83
de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89,1,36,1,0.18714117,1659407659,Regular,a6a2e8ad567cfe6214e4d3f15c35d65494c206aac85617af2835350c1d969b94
5f5e2b9ff725d327ef993652de415100375efab12f513e94ca2336071ffdd6a1,-1,0,1,0.26551747,1659389096,Regular,7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8
7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8,1,66,1,0.26551747,1659321658,Regular,5f5e2b9ff725d327ef993652de415100375efab12f513e94ca2336071ffdd6a1
b69e476c7e6fe41ec19d2eb5a1b9aaf7ef5713e9d0cf30254899b3703f0e3539,-1,8,1,0.13275746,1659187765,Regular,a69967ffce9ee80344adafe83353c79dd9ea6f6594a2d5ecf48f837686c6e31f
a69967ffce9ee80344adafe83353c79dd9ea6f6594a2d5ecf48f837686c6e31f,1,38,1,0.13275746,1659148365,Regular,b69e476c7e6fe41ec19d2eb5a1b9aaf7ef5713e9d0cf30254899b3703f0e3539
026c4e47e7017175eea8fffb342b448336e25d0d423a9b60cf3d1ffc069852ba,-1,3,1,0.10836013,1659075866,Regular,af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3
74b3a7835ff3e01378c0fcd5ddd0b97a8f5cabce816232606786529dcbec1d6f,-1,3,1,0.12894794,1659075866,Regular,05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971
8f033c2278719b30eac99ba6ccbf94fda002f8836c05116b15e4a8add409a0bd,-1,6,1,0.14433789,1659075866,Regular,5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903
af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3,1,2,1,0.10836013,1658975546,Regular,026c4e47e7017175eea8fffb342b448336e25d0d423a9b60cf3d1ffc069852ba
05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971,1,0,1,0.12894794,1658890352,Regular,74b3a7835ff3e01378c0fcd5ddd0b97a8f5cabce816232606786529dcbec1d6f
5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903,1,60,1,0.14433789,1658803107,Regular,8f033c2278719b30eac99ba6ccbf94fda002f8836c05116b15e4a8add409a0bd
00d1a4bb751ea1e9db2b25f9c2cd40d0fc79e7360c4e4dddea490453f352d996,-1,6,1,0.14009012,1658767568,Regular,e17328a5e18150bcab04ef61349de7a2506954ba3c9de80c06b8e0601ad9f7ad
e17328a5e18150bcab04ef61349de7a2506954ba3c9de80c06b8e0601ad9f7ad,1,74,1,0.14009012,1658716741,Regular,00d1a4bb751ea1e9db2b25f9c2cd40d0fc79e7360c4e4dddea490453f352d996
b280ba183b03e7fe682b51ad8fee6fa018dd534c9c5a9801c0f0e93d11f25aee,-1,6,1,0.12002952,1658675132,Regular,4c53d0715e2603d9a02e87ab85b020d8a8b6b975cb1ae3bb1d6587c5233e576f
4c53d0715e2603d9a02e87ab85b020d8a8b6b975cb1ae3bb1d6587c5233e576f,1,32,1,0.12002952,1658629775,Regular,b280ba183b03e7fe682b51ad8fee6fa018dd534c9c5a9801c0f0e93d11f25aee
37fe2197f1df5252c16a7f6c927665a66e29e508849fdb02e4a9ddd66dd60328,-1,6,1,0.10671692,1658577748,Regular,4e374665934828b53fedc50f7fe04f46274f9822d67e885feabcef79255f46e4
b3a5c99f49125800d07fa5067f26310fcac4f6a0ed2ec8d2daa0c89ff301ef8f,-1,2,1,0.10688959,1658577748,Regular,3d9bd2e8edcb9254251c9961c541eeeda7125ca974979f020613c73a9277ac9d
3d9bd2e8edcb9254251c9961c541eeeda7125ca974979f020613c73a9277ac9d,1,62,1,0.10688959,1658543848,Regular,b3a5c99f49125800d07fa5067f26310fcac4f6a0ed2ec8d2daa0c89ff301ef8f
4e374665934828b53fedc50f7fe04f46274f9822d67e885feabcef79255f46e4,1,16,1,0.10671692,1658456970,Regular,37fe2197f1df5252c16a7f6c927665a66e29e508849fdb02e4a9ddd66dd60328
4ea644e0c1686fa644e4475823b2b2a32688086eb356249853502aac088c9aeb,-1,5,1,0.1097289,1658453186,Regular,d3ae35e554fbd04a05be08af8761d07264b0695880b34fbd164382e03bcb9576
d3ae35e554fbd04a05be08af8761d07264b0695880b34fbd164382e03bcb9576,1,24,1,0.1097289,1658370889,Regular,4ea644e0c1686fa644e4475823b2b2a32688086eb356249853502aac088c9aeb
898ceceb14e9e440704d6bee36573247d6d0bcda777b987e2aae63d3452fe3a0,-1,9,1,0.1037899,1658292399,Regular,e326db6e810d90bd3f26397c5cf2e0aa8a8d9c9c3e824d141f4187a533d581cb
e326db6e810d90bd3f26397c5cf2e0aa8a8d9c9c3e824d141f4187a533d581cb,1,46,1,0.1037899,1658284275,Regular,898ceceb14e9e440704d6bee36573247d6d0bcda777b987e2aae63d3452fe3a0
7aa3e7a56fb250b4809937542ae9619421beb0313bf0a6091cf7c681d18911b5,-1,7,1,0.1105522,1658221234,Regular,988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa
988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa,1,70,1,0.1105522,1658198377,Regular,7aa3e7a56fb250b4809937542ae9619421beb0313bf0a6091cf7c681d18911b5
063343818c14b6eba2297109fe450684d1577f855714dda2d3f0a265f19c8eed,-1,3,1,0.10703957,1658146861,Regular,a8f8df49bfe8a5cc1c13bc210fc904eb609eb1e2218f6471912643770e833a50
a0d9463057530deaca6f26ab75aa9e1a0ca14d8c04e83464cda3db42d6551730,-1,8,1,0.10533982,1658146861,Regular,7c9b2c4b5c2dc0b1dccedf4e3acc094bdfa83286d04d47d98f4bd705139763af
d8ab7d2396622ce1e9c321c888e36a4c4d5980db7cac312b68f84bb4512b88c6,-1,8,1,0.20820304,1658146861,Regular,1629e768f8b37be37397d012592c5988db200c3924254bbf0bbcd68d071fc2e8
ef21eb4bd756ba7982945cbf50aeeee64bc8e116e66a2cc0b6ec566d3a1673ca,-1,4,1,0.11803373,1658146861,Regular,a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d
a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d,1,48,1,0.11803373,1658111367,Regular,ef21eb4bd756ba7982945cbf50aeeee64bc8e116e66a2cc0b6ec566d3a1673ca
1629e768f8b37be37397d012592c5988db200c3924254bbf0bbcd68d071fc2e8,1,19,1,0.20820304,1658025240,Regular,d8ab7d2396622ce1e9c321c888e36a4c4d5980db7cac312b68f84bb4512b88c6
7c9b2c4b5c2dc0b1dccedf4e3acc094bdfa83286d04d47d98f4bd705139763af,1,11,1,0.10533982,1657852494,Regular,a0d9463057530deaca6f26ab75aa9e1a0ca14d8c04e83464cda3db42d6551730
a8f8df49bfe8a5cc1c13bc210fc904eb609eb1e2218f6471912643770e833a50,1,45,1,0.10703957,1657766424,Regular,063343818c14b6eba2297109fe450684d1577f855714dda2d3f0a265f19c8eed
38c076ad187595c616fe59e68da71ebb06f7e70292ba03d38478bb1e4d896d1f,-1,9,1,0.158298,1657702265,Regular,a9d53c51b2b7c715efa4da31123513d47e4ebb9325a3518d1b087b60810e3921
a9d53c51b2b7c715efa4da31123513d47e4ebb9325a3518d1b087b60810e3921,1,12,1,0.158298,1657679604,Regular,38c076ad187595c616fe59e68da71ebb06f7e70292ba03d38478bb1e4d896d1f
5135f65e40e1a6a912b165ed3373aa9898ef97eb382a7576fd6539490cecd7e7,-1,1,1,0.16936944,1657515855,Regular,349a6438fefc4cd4d7dd06baa8cf7c4b8f09d69d3ee142607e37187926ec17d1
349a6438fefc4cd4d7dd06baa8cf7c4b8f09d69d3ee142607e37187926ec17d1,1,15,1,0.16936944,1657506809,Regular,5135f65e40e1a6a912b165ed3373aa9898ef97eb382a7576fd6539490cecd7e7
a35a2cce75cd9205791dd86c91f29ade8ccc78db72eb53851cb6ce5ef0ae8106,-1,9,1,0.18697987,1657363264,Regular,506cafd2d27ed136d30da65a46303fdc0329674b7de18c5f9a9296c2f03ba45b
506cafd2d27ed136d30da65a46303fdc0329674b7de18c5f9a9296c2f03ba45b,1,56,1,0.18697987,1657333870,Regular,a35a2cce75cd9205791dd86c91f29ade8ccc78db72eb53851cb6ce5ef0ae8106
c4aff3d5366673a4646f7ea8f64dd0e634788f9228cc30ab13685c1ff1318acb,-1,8,1,0.15166542,1657185835,Regular,489db9e8dd11f855ee651ab267929137d544a37cf499b62a019ec71098c6a0dc
489db9e8dd11f855ee651ab267929137d544a37cf499b62a019ec71098c6a0dc,1,77,1,0.15166542,1657161271,Regular,c4aff3d5366673a4646f7ea8f64dd0e634788f9228cc30ab13685c1ff1318acb
1213f5744523ec66c6807ff42efc71f322133838aec08c590220bf6146d741ee,-1,8,1,0.15176538,1656992941,Regular,9ca8ea9f4d44bfac874f4cd57a96513c5c863cd78fa884f557d8788043e5d5ff
9ca8ea9f4d44bfac874f4cd57a96513c5c863cd78fa884f557d8788043e5d5ff,1,45,1,0.15176538,1656989872,Regular,1213f5744523ec66c6807ff42efc71f322133838aec08c590220bf6146d741ee
033aa834903227ab33737d6cdce3321809f02d6f7641f0ac0f1aea657f2bbfec,-1,1,1,0.16634156,1656832822,Regular,5ca193e3ade02777f7b3f1de4b51b944adfeded164a280b3ccd1874a4558c3a0
5ca193e3ade02777f7b3f1de4b51b944adfeded164a280b3ccd1874a4558c3a0,1,79,1,0.16634156,1656816078,Regular,033aa834903227ab33737d6cdce3321809f02d6f7641f0ac0f1aea657f2bbfec
02fc53819ea46d26b7015e53ef2f4870b8a2c432c1a8123e183fc5631db28779,-1,7,1,0.14208942,1656759944,Regular,a44279ece179b25127931a43b79e4e9b5f885d5f976f99623b18f8ec3ee22dae
23896e8281fa9be4cfdef43a6d671c8da21aaf3c0a60b2035d0b2de8a32f5bf1,-1,4,1,0.14690666,1656759944,Regular,784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d
784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d,1,38,1,0.14690666,1656642983,Regular,23896e8281fa9be4cfdef43a6d671c8da21aaf3c0a60b2035d0b2de8a32f5bf1
a44279ece179b25127931a43b79e4e9b5f885d5f976f99623b18f8ec3ee22dae,1,12,1,0.14208942,1656469788,Regular,02fc53819ea46d26b7015e53ef2f4870b8a2c432c1a8123e183fc5631db28779
2c4f5cdcb300cb64ea8aac3b3d3dfb7082e3257b7324a9d1404958e577c299a0,-1,7,1,0.14409685,1656452642,Regular,283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b
d5814d6343da13fe5550ba77c2dd2b249dc41a5bbb77b56248003fb2d6942c7d,-1,4,1,0.1723691,1656452642,Regular,ad9264999e5058900942743ccbdd7fd454567e6148ebdc31c58b146e5b90800c
ad9264999e5058900942743ccbdd7fd454567e6148ebdc31c58b146e5b90800c,1,21,1,0.1723691,1656297058,Regular,d5814d6343da13fe5550ba77c2dd2b249dc41a5bbb77b56248003fb2d6942c7d
283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b,1,78,1,0.14409685,1656124306,Regular,2c4f5cdcb300cb64ea8aac3b3d3dfb7082e3257b7324a9d1404958e577c299a0
a9dfc328e1858712f32d2d62453918fd401026272fab25e4b24443c657b8d710,-1,8,1,0.18938029,1655996915,Regular,6d122d5ff5e7864e4ddad7ff5091dd9c8aefdd6053aef4ef2dc6389e43b6ec78
6d122d5ff5e7864e4ddad7ff5091dd9c8aefdd6053aef4ef2dc6389e43b6ec78,1,7,1,0.18938029,1655952286,Regular,a9dfc328e1858712f32d2d62453918fd401026272fab25e4b24443c657b8d710
968f28619123ea60ae75fb3e4fa203461fdd24268599346789b58612fac872f6,-1,4,1,0.1462804,1655813791,Regular,aeb051f3a22bdeb86373917fd5f076212c0bada4623f7d3bca744339b0804599
aeb051f3a22bdeb86373917fd5f076212c0bada4623f7d3bca744339b0804599,1,63,1,0.1462804,1655779217,Regular,968f28619123ea60ae75fb3e4fa203461fdd24268599346789b58612fac872f6
01c5afdd1685911fd50edef3cecbd4a60623acd617dda16cdfecc3fc92414c87,-1,5,1,0.10148242,1655611366,Regular,c6f2e6a293e41c7027509d58bbb5448b1a9bf997f5b44eedfaa2527c1d204f67
c6f2e6a293e41c7027509d58bbb5448b1a9bf997f5b44eedfaa2527c1d204f67,1,54,1,0.10148242,1655605849,Regular,01c5afdd1685911fd50edef3cecbd4a60623acd617dda16cdfecc3fc92414c87
cabf60d2424b996c7a8d7acb0b3fd6ec544d3863d510344e190f400c2752ca1d,-1,2,1,0.14219423,1655477870,Regular,553dca2282c9ece2f27fde182ecd8ea8bf121a72b9192056e0267edabd48c63b
553dca2282c9ece2f27fde182ecd8ea8bf121a72b9192056e0267edabd48c63b,1,33,1,0.14219423,1655433063,Regular,cabf60d2424b996c7a8d7acb0b3fd6ec544d3863d510344e190f400c2752ca1d
99133adb84c7c3c616be570ccdf683fb460dbf62ed059b11dbca0fbf9606d30d,-1,3,1,0.12668981,1655313635,Regular,a1e00ab40730a2e861915d0b153d1c50830c1e93d25e4a6c2182df36d634d7f5
a1e00ab40730a2e861915d0b153d1c50830c1e93d25e4a6c2182df36d634d7f5,1,46,1,0.12668981,1655260197,Regular,99133adb84c7c3c616be570ccdf683fb460dbf62ed059b11dbca0fbf9606d30d
e72f71e9f6cd7dd1be094983db299ac12355969dfd4868643f031c721c8d321a,-1,4,1,0.13814641,1655162544,Regular,d072610fd3901f4c1170229d5a225e7f610b9a72de6f9d19e29b53344b9d3493
f89b27585d4dc0278f81e9701a02442bb9d0f4ddb94bf4fd2d5ea2c144049e9d,-1,7,1,0.13748658,1655162544,Regular,e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46
d072610fd3901f4c1170229d5a225e7f610b9a72de6f9d19e29b53344b9d3493,1,67,1,0.13814641,1655088228,Regular,e72f71e9f6cd7dd1be094983db299ac12355969dfd4868643f031c721c8d321a
e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46,1,19,1,0.13748658,1654914574,Regular,f89b27585d4dc0278f81e9701a02442bb9d0f4ddb94bf4fd2d5ea2c144049e9d
3779bb2ff068ee4aa4f3b02697cdcb8d64371acf2a5c12be5c9c90e551f27dbe,-1,6,1,0.12368485,1654756644,Regular,81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402
81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402,1,42,1,0.12368485,1654742468,Regular,3779bb2ff068ee4aa4f3b02697cdcb8d64371acf2a5c12be5c9c90e551f27dbe
7504aca0ca0f2b667c605a7117b59ff2a0ca96ceac4c4306587bc4d8f5b8757b,-1,7,1,0.14024974,1654588839,Regular,097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3
097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3,1,46,1,0.14024974,1654569312,Regular,7504aca0ca0f2b667c605a7117b59ff2a0ca96ceac4c4306587bc4d8f5b8757b
