tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
216a664d47adef26b3c1726a4ee78d75427a865b7a8859e43edd66195fb399ff,1,19,1,0.10809213,1538996045,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
8001b0067eb58cf65b1bc0c87e03ab8d98c1865c0013273797c7d54d5a9e84e2,1,22,1,0.11313489,1538957118,Regular,1886533d1c2a3ac17a4947e1e6bad798edfcf016a1c5c0565b18963da3d5f268
85e0c318ad371e9ec573e25bd29eb1a1b779f91e35fb34634b138bdf6d2b7de1,1,12,1,0.10807725,1538934829,Regular,7b96bc0b24dac038ed10336645c9177a1de9eed6c752a89b6ed4571846ce632e
c26796425f9b9eb685ef6a24acd924588319b2075b316c09814380b7458dea38,-1,23,1,0.10272252,1538918650,Regular,610b81cee856e6fa42f50f486e8fcb2e01325afb50d07f7241921bf6157365d8
c06c7fa760f9266c56852a0ef4f2878632e8ac2d83309758e7f2af05d6a1feed,-1,4,1,0.10087449,1538885354,Regular,784260bb8f6f6efb62ce540abf5a65f60286d9fb6edc21c6c5f6a2729ae86a5a
784260bb8f6f6efb62ce540abf5a65f60286d9fb6edc21c6c5f6a2729ae86a5a,1,20,1,0.10087449,1538883591,Regular,c06c7fa760f9266c56852a0ef4f2878632e8ac2d83309758e7f2af05d6a1feed
12ffcd6e138a10d98b0d625621cea2ffc4f7701719d1153402ca2a9712ddc956,-1,126,1,0.11181161,1538831589,Regular,0a5a2d52932723c42a68de9ae62a496da4e6a6e3a27e27ebecb3147c89e87e81
0a5a2d52932723c42a68de9ae62a496da4e6a6e3a27e27ebecb3147c89e87e81,1,24,1,0.11181161,1538829447,Regular,12ffcd6e138a10d98b0d625621cea2ffc4f7701719d1153402ca2a9712ddc956
610b81cee856e6fa42f50f486e8fcb2e01325afb50d07f7241921bf6157365d8,1,27,1,0.10272252,1538778188,Regular,c26796425f9b9eb685ef6a24acd924588319b2075b316c09814380b7458dea38
ff202aece62c6a052029b5953bac5706d734d584ba0f55b01f3b04276b1c25a6,-1,4,1,0.1089368,1538724264,Regular,7e726b2b38f814b513f9d40940d5061ce7f27e20fbfcd99b18999696149e885d
7e726b2b38f814b513f9d40940d5061ce7f27e20fbfcd99b18999696149e885d,1,17,1,0.1089368,1538719720,Regular,ff202aece62c6a052029b5953bac5706d734d584ba0f55b01f3b04276b1c25a6
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,145,1,0.10637271,1538676665,Regular,a8d397620afdc76deb03bca7c154e99d5c735d60c2607845d7a1a5960fbde8f1
a8d397620afdc76deb03bca7c154e99d5c735d60c2607845d7a1a5960fbde8f1,1,18,1,0.10637271,1538664528,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,313,1,0.11009584,1538627950,Regular,0177d752384d31d153959c10efcdad89be6f0320c18c37f335e39cf8bd9045f0
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,340,1,0.11571243,1538627950,Regular,aab1249988c6c60f85df294aa67ee82d92fbfd681efa50cc3034c7a6a56900f1
894960aa4ae6e0146e73504c547d873c8abe821c150704996f7132cd853e81f0,-1,14,1,0.0992488,1538621595,Regular,94163c3ec73ee896ede41ce162578b1a2f24f2897c1044ba8fdb5bf8f7c9cc64
94163c3ec73ee896ede41ce162578b1a2f24f2897c1044ba8fdb5bf8f7c9cc64,1,15,1,0.0992488,1538616305,Regular,894960aa4ae6e0146e73504c547d873c8abe821c150704996f7132cd853e81f0
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,159,1,0.11047396,1538592123,Regular,f80d36e6460137143531b33e9812f97c67f316f5b0be02385b82c3d31c7dacc0
ebf7d8ffe5ca74c470989325afdba419b131ed6eec922174a54a7a446e8e843c,-1,28,1,0.10334386,1538580808,Regular,3f79ae9fcf438814e1a1b6842398b075ef7cb35348da5aa9e83b5584f7c5637c
5a42978bf750b06782892a82f1640a3094fdf3418b4e296948e17b74a91cc27c,-1,10,1,0.10017474,1538573173,Regular,8f968a8324ad5914700bba04759a4f7294191b62181d77a7f4a7146f828aa94f
8f968a8324ad5914700bba04759a4f7294191b62181d77a7f4a7146f828aa94f,1,32,1,0.10017474,1538568467,Regular,5a42978bf750b06782892a82f1640a3094fdf3418b4e296948e17b74a91cc27c
f80d36e6460137143531b33e9812f97c67f316f5b0be02385b82c3d31c7dacc0,1,0,1,0.11047396,1538552468,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
5f05bfac7db86584eaa08de4e6f0ca98080f69906ee44baed9f8913817bd7ef4,-1,34,1,0.09903445,1538532280,Regular,180fa989b96b5de6053922459650cb87c70866f0e85cf808c679c64d7d178e6d
180fa989b96b5de6053922459650cb87c70866f0e85cf808c679c64d7d178e6d,1,5,1,0.09903445,1538480893,Regular,5f05bfac7db86584eaa08de4e6f0ca98080f69906ee44baed9f8913817bd7ef4
3f79ae9fcf438814e1a1b6842398b075ef7cb35348da5aa9e83b5584f7c5637c,1,5,1,0.10334386,1538455470,Regular,ebf7d8ffe5ca74c470989325afdba419b131ed6eec922174a54a7a446e8e843c
4a6e2612a10dc9fbcadb7c980f3f3b25361d7b527f938d9c072b194e8c085f40,-1,3,1,0.10267947,1538408724,Regular,2f891b4e48e41388e0efd4f1172c14a1c5d4f4aa89e429f708c8eeb8045af84f
2f891b4e48e41388e0efd4f1172c14a1c5d4f4aa89e429f708c8eeb8045af84f,1,10,1,0.10267947,1538405150,Regular,4a6e2612a10dc9fbcadb7c980f3f3b25361d7b527f938d9c072b194e8c085f40
28acdc0ef23c5db2ef3aaf8e5999a85b17b21a05417afe5c7c90d02b16e29a6c,-1,3,1,0.11474245,1538353877,Regular,1f4ed379e8a096e7dbc40441d9fd87ebddad6caab09a5373b3f38e70a1826582
1f4ed379e8a096e7dbc40441d9fd87ebddad6caab09a5373b3f38e70a1826582,1,0,1,0.11474245,1538327059,Regular,28acdc0ef23c5db2ef3aaf8e5999a85b17b21a05417afe5c7c90d02b16e29a6c
d307229879e82239d9b2e6e92c1ff3e943d0c71c586da8b4d930e41783f476c1,-1,0,1,0.10068317,1538291406,Regular,e2c7b4a3fa552621642f39c7a0f0ab78d0bbdff0fb67c078a90b81cb1aaf0a26
e2c7b4a3fa552621642f39c7a0f0ab78d0bbdff0fb67c078a90b81cb1aaf0a26,1,0,1,0.10068317,1538291009,Regular,d307229879e82239d9b2e6e92c1ff3e943d0c71c586da8b4d930e41783f476c1
c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7,-1,205,1,0.10334227,1538270554,Regular,e70f1e922ee36e185dfd29d5584e37201e040d120d67520669f849c3025e7fe1
735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac,-1,23,1,0.09911416,1538260864,Regular,4cc04de1804797d53055a5f66e6d92730ab7b3852be90b93724b30ea45c9ef83
e70f1e922ee36e185dfd29d5584e37201e040d120d67520669f849c3025e7fe1,1,6,1,0.10334227,1538254811,Regular,c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7
aab1249988c6c60f85df294aa67ee82d92fbfd681efa50cc3034c7a6a56900f1,1,22,1,0.11571243,1538231074,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
4cc04de1804797d53055a5f66e6d92730ab7b3852be90b93724b30ea45c9ef83,1,22,1,0.09911416,1538168976,Regular,735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac
1180700c38da15b7b6f2865f65d337adb1eba7882965e7583974e6bb9954c406,-1,5,1,0.10013728,1538131145,Regular,616d8037a8cc42d1d209c76fa5883a4fc3e313b079bc344d18fc72e348041137
616d8037a8cc42d1d209c76fa5883a4fc3e313b079bc344d18fc72e348041137,1,10,1,0.10013728,1538121582,Regular,1180700c38da15b7b6f2865f65d337adb1eba7882965e7583974e6bb9954c406
ac15ba8d78e809b4350ad1c0569fd5f2ee92516796f7dfc9cab041603cfd1e72,-1,1,1,0.10748941,1538084901,Regular,00037899aedc39e050f0bef67d2d6a37c87377d9b98842d476bbc8b0d50e46b1
00037899aedc39e050f0bef67d2d6a37c87377d9b98842d476bbc8b0d50e46b1,1,0,1,0.10748941,1538079847,Regular,ac15ba8d78e809b4350ad1c0569fd5f2ee92516796f7dfc9cab041603cfd1e72
4a0896bde94f166d60237d024ca2feaf1ee38a380439fd4d5b8270f5128f1c17,-1,0,1,0.11264554,1538077234,Regular,11dd9632e99cfce42a168a238894c4794239fb7462edf56a02eeca02ed57b3a9
11dd9632e99cfce42a168a238894c4794239fb7462edf56a02eeca02ed57b3a9,1,1,1,0.11264554,1538015720,Regular,4a0896bde94f166d60237d024ca2feaf1ee38a380439fd4d5b8270f5128f1c17
b7d2eb129d3497ea628d7e5f40464167e71005f37a516f735fc955090c2160b9,-1,3,1,0.11286884,1537983104,Regular,4d1d747232ab8e8bf38b693122331a498ffc6aa14b90e42f26c043917e303a80
4d1d747232ab8e8bf38b693122331a498ffc6aa14b90e42f26c043917e303a80,1,19,1,0.11286884,1537971387,Regular,b7d2eb129d3497ea628d7e5f40464167e71005f37a516f735fc955090c2160b9
5185f69b1b4e0e0fa2416dad03755d542bba9fd2ed4713722d10ac6990047b5b,-1,4,1,0.10811242,1537926343,Regular,3082ceb6dee11278413429490df1e2220a02d31177f88818087047aeaa9349d5
3082ceb6dee11278413429490df1e2220a02d31177f88818087047aeaa9349d5,1,11,1,0.10811242,1537908967,Regular,5185f69b1b4e0e0fa2416dad03755d542bba9fd2ed4713722d10ac6990047b5b
884b2cf252529327c28eb318dcf8eb4bfdfef63d1f4310b04e72edce35939fb3,-1,6,1,0.11181524,1537904188,Regular,2b3fbb7c25e87c877945dc4659a47af9af64cdcc660bad78835e5f481c8c04e8
ca0fad3e2e1054e5e456643bea851fc706cf0ddd03b6df2e9fb7fbd176334dfa,1,4,1,0.11121112,1537857402,Regular,dd53c9bd8f9221176c85486f62466256852b55625cabed587d6abde12239aafa
5d198f277f15e14c038620e7cf872b2fe92b7ce7192822d3d5db7660b5bcb2f6,1,15,1,0.10882255,1537826884,Regular,0f43c3eb1fe5f38901b3842bfb22298bd4ae4504d12324ad44ea8b39ab0aee98
6045a95e44fa3f64d2d670ca756d560318875cb7d9a4d046f3889f7f2abffd3b,-1,6,1,0.11454003,1537800348,Regular,e0facddd77e38fbe770f705ef505cf7406d0feb2b2a79c9b7a97e2dc740b90db
ba609de051256cc0c227de779a0b84796ccb40ca4cb937299997725d492ee0dd,-1,0,1,0.10868667,1537777323,Regular,3ca1d36524262bbf26d0ca8daa39c168cd3e98db0b8d73c40ad1f90769bd7006
3ca1d36524262bbf26d0ca8daa39c168cd3e98db0b8d73c40ad1f90769bd7006,1,1,1,0.10868667,1537775663,Regular,ba609de051256cc0c227de779a0b84796ccb40ca4cb937299997725d492ee0dd
3d69d301ff8b471eebabd0b8218b8ee0e8e52ac129f90f952956ee7c79d2607f,-1,2,1,0.11021365,1537748074,Regular,a36cea16fb1a8f7e031638172b583dc7fe958d9f98eb43c6b332132ac7185ca7
a36cea16fb1a8f7e031638172b583dc7fe958d9f98eb43c6b332132ac7185ca7,1,8,1,0.11021365,1537745004,Regular,3d69d301ff8b471eebabd0b8218b8ee0e8e52ac129f90f952956ee7c79d2607f
a39c0a1520762534b383a96cc09c74cecfd21ff93ee508e72cfdeb6af89537ec,-1,8,1,0.10583267,1537727487,Regular,85e5c0f39dafcd25f81df49c049baa93d8d446159556153be87ec9e40c60f75d
85e5c0f39dafcd25f81df49c049baa93d8d446159556153be87ec9e40c60f75d,1,26,1,0.10583267,1537725936,Regular,a39c0a1520762534b383a96cc09c74cecfd21ff93ee508e72cfdeb6af89537ec
27a72d78e1de2e5c593360b813daac40160784af7c3c15868896e70254da77da,-1,5,1,0.1089807,1537703100,Regular,9f48b0140f8bd1f7e1b5f563b7cad4cb876c8d152fc60a986d972ab97272dcb5
9f48b0140f8bd1f7e1b5f563b7cad4cb876c8d152fc60a986d972ab97272dcb5,1,16,1,0.1089807,1537687087,Regular,27a72d78e1de2e5c593360b813daac40160784af7c3c15868896e70254da77da
0177d752384d31d153959c10efcdad89be6f0320c18c37f335e39cf8bd9045f0,1,16,1,0.11009584,1537614493,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
2b3fbb7c25e87c877945dc4659a47af9af64cdcc660bad78835e5f481c8c04e8,1,17,1,0.11181524,1537573902,Regular,884b2cf252529327c28eb318dcf8eb4bfdfef63d1f4310b04e72edce35939fb3
e0facddd77e38fbe770f705ef505cf7406d0feb2b2a79c9b7a97e2dc740b90db,1,22,1,0.11454003,1537556055,Regular,6045a95e44fa3f64d2d670ca756d560318875cb7d9a4d046f3889f7f2abffd3b
6ec56a74e2ecee1b6ae0c91ffef65ef79bcfc4519ba3e38ce5bfa8ae17964281,-1,1,1,0.11060028,1537530620,Regular,3926962825f94428a6c4869c697201f804b847b7c844b00c7948e603f0665eb2
3926962825f94428a6c4869c697201f804b847b7c844b00c7948e603f0665eb2,1,9,1,0.11060028,1537524011,Regular,6ec56a74e2ecee1b6ae0c91ffef65ef79bcfc4519ba3e38ce5bfa8ae17964281
fb1729a2fa1c3d792287a9952aad1c72f1739ea9c888a8720910460b2bf798ae,-1,5,1,0.10807457,1537465767,Regular,473f0fe9b8929cd15dabbb40d6f9fe188095e8b2b2019229df57e44c86605dc4
473f0fe9b8929cd15dabbb40d6f9fe188095e8b2b2019229df57e44c86605dc4,1,15,1,0.10807457,1537465398,Regular,fb1729a2fa1c3d792287a9952aad1c72f1739ea9c888a8720910460b2bf798ae
4111ac41ef180ed51e3e02f42a4ebda43a5995bc59b6c386214342a712859d1d,-1,2,1,0.10917973,1537444625,Regular,9308bd5eb7004a70be70e4b89cf686519c8e5d2e873127676d6948316309091d
9308bd5eb7004a70be70e4b89cf686519c8e5d2e873127676d6948316309091d,1,12,1,0.10917973,1537442887,Regular,4111ac41ef180ed51e3e02f42a4ebda43a5995bc59b6c386214342a712859d1d
e1cd76b182201035cfd80324d51d424ab389fb4f1f4b160f6fb9a65737a00622,-1,15,1,0.10699472,1537402384,Regular,b89f4ae99f2163a706b8c62f9d013cd28aac6ec70738c19f0a4bf052c77ae5e2
b89f4ae99f2163a706b8c62f9d013cd28aac6ec70738c19f0a4bf052c77ae5e2,1,16,1,0.10699472,1537395655,Regular,e1cd76b182201035cfd80324d51d424ab389fb4f1f4b160f6fb9a65737a00622
458eb196151ddaaa67975b5ff30f6362705c3dcfd56a76d0737a79d036688688,-1,0,1,0.10962226,1537372938,Regular,9b42164b932d037bb46a22cc1c0ae7923290f617c7900995a74bb20e51d8260a
9b42164b932d037bb46a22cc1c0ae7923290f617c7900995a74bb20e51d8260a,1,0,1,0.10962226,1537372042,Regular,458eb196151ddaaa67975b5ff30f6362705c3dcfd56a76d0737a79d036688688
6ea89fb6d6315bc79e60bafb150c43ebe2be758c4312fc8560a44185c6bc8654,-1,1,1,0.11342435,1537350211,Regular,772b04cf6dc23626ccab85481487d165fc1e8b5aff8f0af52e71165003c71539
772b04cf6dc23626ccab85481487d165fc1e8b5aff8f0af52e71165003c71539,1,9,1,0.11342435,1537347521,Regular,6ea89fb6d6315bc79e60bafb150c43ebe2be758c4312fc8560a44185c6bc8654
ecc9e8e7cff2481d6925ad9e1c7653e32a2dcf18cff05b917a7753f1ed150d91,-1,5,1,0.10214274,1537316483,Regular,25a43c1a0c8f81f87ded75ea76d323729656c9c3263522711080b5d3cba9e847
25a43c1a0c8f81f87ded75ea76d323729656c9c3263522711080b5d3cba9e847,1,18,1,0.10214274,1537309706,Regular,ecc9e8e7cff2481d6925ad9e1c7653e32a2dcf18cff05b917a7753f1ed150d91
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,399,1,0.10977782,1537303189,Regular,745513e55513865b38b3cbc51cff8225d768b6fa16577bd28122276b86374df0
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,256,1,0.10967341,1537303189,Regular,b571e6e6faad4fc0b24259caa4b0f9a40a80486282adc7e260227090ba42cae0
af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d,-1,41,1,0.11026051,1537278411,Regular,cf869edddbca6c80dcf8948a3715f48743f0c393ab93dbe93b1a9595e0de3bca
cf869edddbca6c80dcf8948a3715f48743f0c393ab93dbe93b1a9595e0de3bca,1,18,1,0.11026051,1537258154,Regular,af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d
d20c3d4749925346d03811a602e4c9e26ccf72afca786eb779edec74d1b7a2e6,-1,16,1,0.10794001,1537220712,Regular,a12b0cde50451549a5218feeacf911e8d4cfd86247f13e15a4812ef1773686c0
fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d,-1,44,1,0.10907216,1537220113,Regular,c24df5d7ce66020b48f2859d841ba26b8bcedef19f27e2aec6ee9af786b083b4
fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d,-1,99,1,0.11255227,1537220113,Regular,af764bd3b93884e6d0241e61c0f855ffe4b84fe0be960c3e26518dcf3418f2b5
d1b5b500d9015547158b8da12039ff40e11314abd9fbc7b73111027dff39d26d,-1,1,1,0.10062629,1537213078,Regular,2295621964d336ff263c8ee3f489a3ae77f2c4e48a8bba7bbea4c6fb7793f92b
2295621964d336ff263c8ee3f489a3ae77f2c4e48a8bba7bbea4c6fb7793f92b,1,3,1,0.10062629,1537204960,Regular,d1b5b500d9015547158b8da12039ff40e11314abd9fbc7b73111027dff39d26d
745513e55513865b38b3cbc51cff8225d768b6fa16577bd28122276b86374df0,1,11,1,0.10977782,1537162373,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
af764bd3b93884e6d0241e61c0f855ffe4b84fe0be960c3e26518dcf3418f2b5,1,39,1,0.11255227,1537133701,Regular,fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d
b571e6e6faad4fc0b24259caa4b0f9a40a80486282adc7e260227090ba42cae0,1,17,1,0.10967341,1537085010,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
7ade38a0e45e23d503d41faf9fd800ffe07c770878944f7aea7093a23288c9da,-1,17,1,0.10186686,1537050685,Regular,78d5a271ec4cef4fc3922d514cab87b0c110cf7125857c4f3b2e4cbecdfea636
78d5a271ec4cef4fc3922d514cab87b0c110cf7125857c4f3b2e4cbecdfea636,1,13,1,0.10186686,1537042978,Regular,7ade38a0e45e23d503d41faf9fd800ffe07c770878944f7aea7093a23288c9da
a12b0cde50451549a5218feeacf911e8d4cfd86247f13e15a4812ef1773686c0,1,23,1,0.10794001,1536993202,Regular,d20c3d4749925346d03811a602e4c9e26ccf72afca786eb779edec74d1b7a2e6
793febb8c7efae2c9c7b0f81dbcd0da31339f432fb9fb6d6223ce58ed4d9a604,-1,2,1,0.09883508,1536949053,Regular,87f0074474bb0b7aa9b159146c4080c034cd94c04cf7e1c793b994f7f325783c
87f0074474bb0b7aa9b159146c4080c034cd94c04cf7e1c793b994f7f325783c,1,11,1,0.09883508,1536947880,Regular,793febb8c7efae2c9c7b0f81dbcd0da31339f432fb9fb6d6223ce58ed4d9a604
c24df5d7ce66020b48f2859d841ba26b8bcedef19f27e2aec6ee9af786b083b4,1,16,1,0.10907216,1536883213,Regular,fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d
be00211339303e9e57c8f322d542aa9e81e3cfed63533ce23457a0a9679a72b2,-1,15,1,0.10933227,1536862210,Regular,58bd6602b7e702176c9f02a3d9b2b3157013c690260c263a021584e55fe08f84
58bd6602b7e702176c9f02a3d9b2b3157013c690260c263a021584e55fe08f84,1,28,1,0.10933227,1536852150,Regular,be00211339303e9e57c8f322d542aa9e81e3cfed63533ce23457a0a9679a72b2
ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2,-1,124,1,0.10916871,1536848345,Regular,0afe8332e2226e14ce4aa9efb2546290c8caed61e510d119b9abd3b5d808e5d0
0afe8332e2226e14ce4aa9efb2546290c8caed61e510d119b9abd3b5d808e5d0,1,24,1,0.10916871,1536809716,Regular,ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2
9776f4df6c854440159d67b39e019e4d0f39d5ba22f716f1a63c6f23b9c4970a,-1,6,1,0.10276616,1536792217,Regular,16d269b4c92cfcf20638c4f6f0dd0b75bbe6f769af34d6d64310e4589bde7952
16d269b4c92cfcf20638c4f6f0dd0b75bbe6f769af34d6d64310e4589bde7952,1,24,1,0.10276616,1536790407,Regular,9776f4df6c854440159d67b39e019e4d0f39d5ba22f716f1a63c6f23b9c4970a
3820f5c5739961854014616b632d38f8dc5c45c5fa84e69c93657f17acc1abc9,-1,2,1,0.1068108,1536752107,Regular,c1adb76f7deb12b311f6bd405f169c0248c331b04648576af3c60b5568143a52
c1adb76f7deb12b311f6bd405f169c0248c331b04648576af3c60b5568143a52,1,4,1,0.1068108,1536750758,Regular,3820f5c5739961854014616b632d38f8dc5c45c5fa84e69c93657f17acc1abc9
8547d56d10a6761dbe2e9a2512b99c6e28b29cb21c446763de0aaa69b14a126d,-1,12,1,0.1041056,1536707692,Regular,c94541600e9bba6e51a946c92dff578bf0b8fd6c81ad0c0bb7cef34cae53fec0
c94541600e9bba6e51a946c92dff578bf0b8fd6c81ad0c0bb7cef34cae53fec0,1,1,1,0.1041056,1536682313,Regular,8547d56d10a6761dbe2e9a2512b99c6e28b29cb21c446763de0aaa69b14a126d
7b87032532d77adf26bc2e4cf2e99c739f3a5c4529de57ab53c8436902e956fd,1,0,1,0.10768833,1536670679,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
9d32d531539953df940fde7fa1e81857175e8cee6131eb7e610b3eb6ac4d01a9,-1,6,1,15.50212181,1536663309,Regular,36b9065203d7e86a4fddde95f9bb160976893015c6194148ac890d6e3c983a22
36b9065203d7e86a4fddde95f9bb160976893015c6194148ac890d6e3c983a22,1,0,1,15.50212181,1536658852,Regular,9d32d531539953df940fde7fa1e81857175e8cee6131eb7e610b3eb6ac4d01a9
2ec7e13ea3bce1a2a95dbcd096fc844d15dc18b1e9b675139a8ac90afcdb2d3e,-1,2,1,0.11194527,1536634412,Regular,366b2e9990bae5ed79b703b5dc700d8fbd6d344e590181e5bae8477e647b2b6b
366b2e9990bae5ed79b703b5dc700d8fbd6d344e590181e5bae8477e647b2b6b,1,14,1,0.11194527,1536627051,Regular,2ec7e13ea3bce1a2a95dbcd096fc844d15dc18b1e9b675139a8ac90afcdb2d3e
06c9f821ec8f5dfad5078806053290c6fd4a5fa51ad2340e9e847f2b963f8c9a,-1,12,1,0.10884587,1536606622,Regular,293c5243160f9c14dd36250e35a23e6791f0d96f6ab7e419405bd58631052d8a
293c5243160f9c14dd36250e35a23e6791f0d96f6ab7e419405bd58631052d8a,1,11,1,0.10884587,1536601917,Regular,06c9f821ec8f5dfad5078806053290c6fd4a5fa51ad2340e9e847f2b963f8c9a
