tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,62,1,0.30698212,1620532216,Regular,5197d807a8a5b46584e6255281d4697d6221113c23d265a40c8a3bcb25ae37cc
0d28d0cdc06b1b229632c14ea85bd9a5b543ce5d43f493d1d908c8b3ea2d9f88,-1,22,1,0.32286086,1620437800,Regular,dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616
dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616,1,22,1,0.32286086,1620358408,Regular,0d28d0cdc06b1b229632c14ea85bd9a5b543ce5d43f493d1d908c8b3ea2d9f88
b6ac07694685c9d5bbe194aa704ae1eb967a775f7e7ba366d7837d1876d9e6cc,-1,15,1,0.3464822,1620327998,Regular,f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,155,1,0.3464822,1620271389,Regular,b6ac07694685c9d5bbe194aa704ae1eb967a775f7e7ba366d7837d1876d9e6cc
02a2521f5c97cbfcf15858a1c146b5440ad507c34d025800d687dbe0d164bab4,-1,31,1,0.2371721,1620241425,Regular,2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e
25c0b49fa51c73053a6d7509fab6ddf3e53a38ce8730357871bc278f9327227a,-1,20,1,0.36211499,1620234543,Regular,6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55
6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55,1,10,1,0.36211499,1620188635,Regular,25c0b49fa51c73053a6d7509fab6ddf3e53a38ce8730357871bc278f9327227a
0ae5e30064b28cd0330e958190e7df9d305b760d860c0e9c7c6384a28f468386,-1,21,1,0.39132506,1620154910,Regular,abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db
abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db,1,31,1,0.39132506,1620100083,Regular,0ae5e30064b28cd0330e958190e7df9d305b760d860c0e9c7c6384a28f468386
c10fc0246d6ea9f401bf7936f3778ae204c6e9856a90c8bf77ed1601a54e4e40,-1,36,1,0.44861123,1620097293,Regular,155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,17,1,0.44861123,1620017514,Regular,c10fc0246d6ea9f401bf7936f3778ae204c6e9856a90c8bf77ed1601a54e4e40
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,189,1,0.2371721,1619842656,Regular,02a2521f5c97cbfcf15858a1c146b5440ad507c34d025800d687dbe0d164bab4
c6708454f98afa823f34779454de56c8f9c2dfcaee6c5912c5e8be3db444c018,-1,13,1,0.39385462,1619817302,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
d5b1cbbfb50f330832099a72c8fd049f3758d475b40c157c0e6f81a24497ff5f,-1,21,1,0.41460704,1619788409,Regular,91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,37,1,0.41460704,1619753288,Regular,d5b1cbbfb50f330832099a72c8fd049f3758d475b40c157c0e6f81a24497ff5f
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,65,1,0.39385462,1619669472,Regular,c6708454f98afa823f34779454de56c8f9c2dfcaee6c5912c5e8be3db444c018
a2b79bdc12960ab1f25447ee3f88702450d8ba7bfca0dfdb846c7ff463a83d2c,-1,36,1,0.36099105,1619644933,Regular,041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076
a2b79bdc12960ab1f25447ee3f88702450d8ba7bfca0dfdb846c7ff463a83d2c,-1,3,1,0.34797402,1619644933,Regular,b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83
55e78e202cc46741f845ba3c3c86c1be221fa680578a968a0e452e82181b71c1,-1,10,1,0.3685039,1619623459,Regular,24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,151,1,0.3685039,1619577344,Regular,55e78e202cc46741f845ba3c3c86c1be221fa680578a968a0e452e82181b71c1
5da3acb8eea846be27a58b14d0e95bada4a7bc43be65fea7ba8bf220fc716e85,-1,14,1,0.31144357,1619571408,Regular,fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,169,1,0.31144357,1619492862,Regular,5da3acb8eea846be27a58b14d0e95bada4a7bc43be65fea7ba8bf220fc716e85
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,37,1,0.34797402,1619408254,Regular,a2b79bdc12960ab1f25447ee3f88702450d8ba7bfca0dfdb846c7ff463a83d2c
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,83,1,0.36099105,1619322305,Regular,a2b79bdc12960ab1f25447ee3f88702450d8ba7bfca0dfdb846c7ff463a83d2c
a11d3bc8e538886bc0732fda2e0a90323e95d61eab678922753778fbdf303e2a,-1,18,1,0.38464786,1619277101,Regular,9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,29,1,0.38464786,1619231769,Regular,a11d3bc8e538886bc0732fda2e0a90323e95d61eab678922753778fbdf303e2a
424f6201fb2f1f9cfc95420d2950d4c00d652f3531f771b8f9cc3364549b5549,-1,3,1,0.57787483,1619183002,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,202,1,0.57787483,1619147382,Regular,424f6201fb2f1f9cfc95420d2950d4c00d652f3531f771b8f9cc3364549b5549
59233d002bb4a884e8a40a1bb196adbabaff0949e018f1766dcb12ff27b3dbfd,-1,18,1,0.5354677,1619134123,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
59233d002bb4a884e8a40a1bb196adbabaff0949e018f1766dcb12ff27b3dbfd,-1,48,1,0.4187848,1619134123,Regular,759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,21,1,0.5354677,1619063004,Regular,59233d002bb4a884e8a40a1bb196adbabaff0949e018f1766dcb12ff27b3dbfd
f3ad89b4e29e5ab7a3cec5aac70df7ce4ece605c042088e503caefb9139fabda,-1,13,1,0.39320364,1618976056,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,19,1,0.39320364,1618975686,Regular,f3ad89b4e29e5ab7a3cec5aac70df7ce4ece605c042088e503caefb9139fabda
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,163,1,0.4187848,1618892345,Regular,59233d002bb4a884e8a40a1bb196adbabaff0949e018f1766dcb12ff27b3dbfd
a9a1d9b736415c0e10f45c3833628a972c72fe269918aca497b69f0b5c48eaf9,-1,28,1,0.30556047,1618855861,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,118,1,0.30556047,1618799309,Regular,a9a1d9b736415c0e10f45c3833628a972c72fe269918aca497b69f0b5c48eaf9
f6f5b2af60d93c467070472b94ee934e3caf88c331a476f4d4d54aec44817ae7,-1,46,1,0.3316293,1618724175,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
f6f5b2af60d93c467070472b94ee934e3caf88c331a476f4d4d54aec44817ae7,-1,13,1,0.22183422,1618724175,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,9,1,0.22183422,1618718701,Regular,f6f5b2af60d93c467070472b94ee934e3caf88c331a476f4d4d54aec44817ae7
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,165,1,0.3316293,1618630847,Regular,f6f5b2af60d93c467070472b94ee934e3caf88c331a476f4d4d54aec44817ae7
913340c43e9c7686e22d7d69642be1d82d6ce461094ef8b08c17be0376d7b2bd,-1,21,1,0.32888764,1618624037,Regular,56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43
206e32490aa5542e19c7e42684f6c8a2a9d63e3b485d4edc83c4042d3303a2a1,-1,10,1,0.3076528,1618551583,Regular,73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,64,1,0.3076528,1618548393,Regular,206e32490aa5542e19c7e42684f6c8a2a9d63e3b485d4edc83c4042d3303a2a1
c509cb2530955d04b027687132d2b62834d45942e1879e75e5236f5888bec890,-1,30,1,0.30068282,1618544840,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,128,1,0.30068282,1618455757,Regular,c509cb2530955d04b027687132d2b62834d45942e1879e75e5236f5888bec890
bad89518049a8be5fc7e483b28ca61df5a197bf2af23063a6c9521cc62ba75c2,-1,7,1,0.2927822,1618371083,Regular,be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca
bad89518049a8be5fc7e483b28ca61df5a197bf2af23063a6c9521cc62ba75c2,-1,48,1,0.30257005,1618371083,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,124,1,0.2927822,1618369660,Regular,bad89518049a8be5fc7e483b28ca61df5a197bf2af23063a6c9521cc62ba75c2
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,92,1,0.30257005,1618284709,Regular,bad89518049a8be5fc7e483b28ca61df5a197bf2af23063a6c9521cc62ba75c2
88887c0926257cba8bd326887c6d820114bd7864e0aaea40a64d82c4407174c0,-1,12,1,0.30559488,1618203119,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
ddde153959ce9ea4f7ec2a7ce0beb8878452842eba620764cbb17f7f38e71f50,-1,8,1,0.32434521,1618198209,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,101,1,0.32434521,1618197334,Regular,ddde153959ce9ea4f7ec2a7ce0beb8878452842eba620764cbb17f7f38e71f50
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,31,1,0.30559488,1618119720,Regular,88887c0926257cba8bd326887c6d820114bd7864e0aaea40a64d82c4407174c0
a9f8fa2982a3da8e597ac17569d799b4212b80e22b1750d798aa4741d4d55eea,-1,35,1,0.28893044,1618112397,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,161,1,0.28893044,1618029905,Regular,a9f8fa2982a3da8e597ac17569d799b4212b80e22b1750d798aa4741d4d55eea
a5fe7b5a16e6ca782a6f413b84b36490c80dbca4dbb2167c9b78a263bbe7f773,-1,35,1,0.283677,1618025537,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,108,1,0.283677,1617939552,Regular,a5fe7b5a16e6ca782a6f413b84b36490c80dbca4dbb2167c9b78a263bbe7f773
e8a49b073f6e53a0c8430af24e363aeac9efc771855d54c87b55a71d93a83935,-1,16,1,0.31023103,1617883436,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
e8a49b073f6e53a0c8430af24e363aeac9efc771855d54c87b55a71d93a83935,-1,49,1,0.33141216,1617883436,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,37,1,0.31023103,1617854401,Regular,e8a49b073f6e53a0c8430af24e363aeac9efc771855d54c87b55a71d93a83935
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,136,1,0.33141216,1617763689,Regular,e8a49b073f6e53a0c8430af24e363aeac9efc771855d54c87b55a71d93a83935
d0aae093005fc4ede45fad70502ff7d56e83ff707e25bee5442b57350f3b2a3d,-1,21,1,0.22841104,1617730101,Regular,da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580
aff624a5c94d083fba8cf81cd5212d7fb09e291f7432f5685e051441e07c0b18,-1,4,1,0.25831701,1617723686,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7,1,167,1,0.25831701,1617679746,Regular,aff624a5c94d083fba8cf81cd5212d7fb09e291f7432f5685e051441e07c0b18
3f2cd77f9869fa038f7c525df77b0fa2a3fbc71045512d3dcce3ed5020a00f5a,-1,15,1,0.29213608,1617644244,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,58,1,0.29213608,1617596173,Regular,3f2cd77f9869fa038f7c525df77b0fa2a3fbc71045512d3dcce3ed5020a00f5a
38717f3bcf187439a020cdc0d9b02eac9e281d31f57cb39db737d69a34be347a,-1,37,1,0.35203024,1617565495,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
876c1b12ca0d12102afe32ece95866d45a55f483eb1cd949e1a75c3ccdc02e99,-1,45,1,0.25658607,1617509998,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
876c1b12ca0d12102afe32ece95866d45a55f483eb1cd949e1a75c3ccdc02e99,-1,3,1,0.28425212,1617509998,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,132,1,0.28425212,1617508623,Regular,876c1b12ca0d12102afe32ece95866d45a55f483eb1cd949e1a75c3ccdc02e99
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,123,1,0.25658607,1617420575,Regular,876c1b12ca0d12102afe32ece95866d45a55f483eb1cd949e1a75c3ccdc02e99
c968219a4617fccf5d1cf4e68147af9e45b76ceccbfae12c40b2781a7d432361,-1,7,1,0.32151255,1617340139,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,97,1,0.32151255,1617334051,Regular,c968219a4617fccf5d1cf4e68147af9e45b76ceccbfae12c40b2781a7d432361
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,79,1,0.35203024,1617248582,Regular,38717f3bcf187439a020cdc0d9b02eac9e281d31f57cb39db737d69a34be347a
3b0905d2415a5fcf7071e8d592b1f6946dec95a4d7da14b60cca8441e6749a54,-1,8,1,0.31031849,1617161208,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,93,1,0.31031849,1617160053,Regular,3b0905d2415a5fcf7071e8d592b1f6946dec95a4d7da14b60cca8441e6749a54
81cc64c4c018de5d03c70161335221b98c6886ceac558c6923bbe1a2d76e39e4,-1,7,1,0.31005946,1617075432,Regular,abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780
81cc64c4c018de5d03c70161335221b98c6886ceac558c6923bbe1a2d76e39e4,-1,41,1,0.2786572,1617075432,Regular,81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,78,1,0.31005946,1617074951,Regular,81cc64c4c018de5d03c70161335221b98c6886ceac558c6923bbe1a2d76e39e4
81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859,1,146,1,0.2786572,1616985678,Regular,81cc64c4c018de5d03c70161335221b98c6886ceac558c6923bbe1a2d76e39e4
ebcbb5f812600710eb4b5875d71be931184f476686b32d1d83d614968553736c,-1,44,1,0.28978995,1616930600,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
9510c69c42caeb551d79d3c86a7a024a794931772e9d28091689d18721f43771,-1,35,1,0.25340416,1616909340,Regular,6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb
9510c69c42caeb551d79d3c86a7a024a794931772e9d28091689d18721f43771,-1,1,1,0.25056648,1616909340,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9,1,142,1,0.25056648,1616905718,Regular,9510c69c42caeb551d79d3c86a7a024a794931772e9d28091689d18721f43771
6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb,1,167,1,0.25340416,1616814126,Regular,9510c69c42caeb551d79d3c86a7a024a794931772e9d28091689d18721f43771
158dd58580562541969bd079dd33635cc002423c38ac97308eea04d362b81340,-1,6,1,0.23932648,1616734930,Regular,3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45
158dd58580562541969bd079dd33635cc002423c38ac97308eea04d362b81340,-1,38,1,0.22280442,1616734930,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45,1,53,1,0.23932648,1616733801,Regular,158dd58580562541969bd079dd33635cc002423c38ac97308eea04d362b81340
d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740,1,117,1,0.22280442,1616644696,Regular,158dd58580562541969bd079dd33635cc002423c38ac97308eea04d362b81340
5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870,1,127,1,0.28978995,1616558186,Regular,ebcbb5f812600710eb4b5875d71be931184f476686b32d1d83d614968553736c
da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580,1,68,1,0.22841104,1616467202,Regular,d0aae093005fc4ede45fad70502ff7d56e83ff707e25bee5442b57350f3b2a3d
232c8f1203bc82cb3928f3fadf1b387500cc4770e0a11cf08ac0f7be4dcedcc6,-1,14,1,0.25717146,1616411800,Regular,6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9
6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9,1,27,1,0.25717146,1616382916,Regular,232c8f1203bc82cb3928f3fadf1b387500cc4770e0a11cf08ac0f7be4dcedcc6
56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43,1,90,1,0.32888764,1616299391,Regular,913340c43e9c7686e22d7d69642be1d82d6ce461094ef8b08c17be0376d7b2bd
f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5,1,37,1,0.38088916,1616210505,Regular,2d906d946304a8bbedf33f982b3806841f168cc1487ee32b4cc9f67d0b09de32
3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334,1,36,1,0.23027593,1616120514,Regular,ebe09c25d4c45697d4242cd7b62fe64569b85d3ad968e93a3f65ffa4ae362957
0890026b408fd8e7aa009abe30003ab42792192c96d169ed040a3b09a5386da4,-1,15,1,0.28081323,1616063315,Regular,c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b
0890026b408fd8e7aa009abe30003ab42792192c96d169ed040a3b09a5386da4,-1,37,1,0.20867036,1616063315,Regular,f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a
c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b,1,30,1,0.28081323,1615948094,Regular,0890026b408fd8e7aa009abe30003ab42792192c96d169ed040a3b09a5386da4
f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a,1,63,1,0.20867036,1615865987,Regular,0890026b408fd8e7aa009abe30003ab42792192c96d169ed040a3b09a5386da4
4374a855b0d4fce6626ffc657fb5010dff10a0b9e47d758fe7da84c1c84e01d7,-1,11,1,0.23137127,1615740505,Regular,99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d
74a6916b650ae815ee8f0fa15a271b0bb09de73df97072e910adecf3dd178fda,-1,10,1,0.4458185,1615740505,Regular,93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb
74a6916b650ae815ee8f0fa15a271b0bb09de73df97072e910adecf3dd178fda,-1,26,1,0.35332757,1615740505,Regular,8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31
b864135ad8ee058bf8308f04d0fa9e7fcc4f7a365c7c09e687fdf598148a2435,-1,8,1,0.36518692,1615740505,Regular,4af8d917baf5fde249df7125731bdda4502a283a948138438819781b10431c94
b864135ad8ee058bf8308f04d0fa9e7fcc4f7a365c7c09e687fdf598148a2435,-1,48,1,0.43965873,1615740505,Regular,879fe773dce72108469fd4a2003bbb9432cf1a450534b7775cd0d2c658ddbd9e
b864135ad8ee058bf8308f04d0fa9e7fcc4f7a365c7c09e687fdf598148a2435,-1,27,1,0.34631101,1615740505,Regular,e6f423c5f3c4d17012ac0ec12c8622c20bb8a6750b9d678ebe4745525124a42d
99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d,1,59,1,0.23137127,1615690633,Regular,4374a855b0d4fce6626ffc657fb5010dff10a0b9e47d758fe7da84c1c84e01d7
0ff2d1fedb49209c1dbfe3833074084748c13832ae0be94b667f3d23f7c36ee3,-1,47,1,0.36743664,1615632845,Regular,7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0
0ff2d1fedb49209c1dbfe3833074084748c13832ae0be94b667f3d23f7c36ee3,-1,15,1,0.40282281,1615632845,Regular,f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb
f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb,1,139,1,0.40282281,1615610177,Regular,0ff2d1fedb49209c1dbfe3833074084748c13832ae0be94b667f3d23f7c36ee3
7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0,1,85,1,0.36743664,1615521940,Regular,0ff2d1fedb49209c1dbfe3833074084748c13832ae0be94b667f3d23f7c36ee3
95af149b9872092ad21700a2bbc1c5aefb28d193fa77a6af2e6fc1ea8ecf2281,-1,25,1,0.37938775,1615517599,Regular,efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2
efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2,1,67,1,0.37938775,1615432353,Regular,95af149b9872092ad21700a2bbc1c5aefb28d193fa77a6af2e6fc1ea8ecf2281
e5d269ccd07a5ecb09606f66d6fc39b712d55edbd4287fd1d4dbc559a2fbb957,-1,16,1,0.39283669,1615388796,Regular,30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad
30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad,1,39,1,0.39283669,1615344630,Regular,e5d269ccd07a5ecb09606f66d6fc39b712d55edbd4287fd1d4dbc559a2fbb957
537672eec26a092cfe1d82bcb2be631ac873e220ef9221033ea4a990cc37f63a,-1,3,1,0.38575629,1615275248,Regular,c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3
537672eec26a092cfe1d82bcb2be631ac873e220ef9221033ea4a990cc37f63a,-1,49,1,0.37455812,1615275248,Regular,c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc
c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3,1,118,1,0.38575629,1615257393,Regular,537672eec26a092cfe1d82bcb2be631ac873e220ef9221033ea4a990cc37f63a
c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc,1,44,1,0.37455812,1615174574,Regular,537672eec26a092cfe1d82bcb2be631ac873e220ef9221033ea4a990cc37f63a
1335bd075d9e8931de5eb6d32088925884af0c8f3a866ab487f7b7e26926695c,-1,46,1,0.30955976,1615117021,Regular,8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb
1335bd075d9e8931de5eb6d32088925884af0c8f3a866ab487f7b7e26926695c,-1,13,1,0.32585692,1615117021,Regular,a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa
a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa,1,125,1,0.32585692,1615086402,Regular,1335bd075d9e8931de5eb6d32088925884af0c8f3a866ab487f7b7e26926695c
8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb,1,127,1,0.30955976,1614998167,Regular,1335bd075d9e8931de5eb6d32088925884af0c8f3a866ab487f7b7e26926695c
f19eb491b96b824d2c1fe7f2979a2eac225e5fd74aec14b587ecab35a1510aeb,-1,47,1,0.57143783,1614972631,Regular,164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810
f19eb491b96b824d2c1fe7f2979a2eac225e5fd74aec14b587ecab35a1510aeb,-1,14,1,0.50029935,1614972631,Regular,f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9
f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9,1,147,1,0.50029935,1614910008,Regular,f19eb491b96b824d2c1fe7f2979a2eac225e5fd74aec14b587ecab35a1510aeb
164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810,1,20,1,0.57143783,1614833826,Regular,f19eb491b96b824d2c1fe7f2979a2eac225e5fd74aec14b587ecab35a1510aeb
93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb,1,130,1,0.4458185,1614735691,Regular,74a6916b650ae815ee8f0fa15a271b0bb09de73df97072e910adecf3dd178fda
92aadc0d45dc9f1ca3ae9c63878e4771ec6cb276b858a589c6a9660c36f52b00,-1,5,1,0.3658413,1614733975,Regular,08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c
08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c,1,113,1,0.3658413,1614661010,Regular,92aadc0d45dc9f1ca3ae9c63878e4771ec6cb276b858a589c6a9660c36f52b00
