tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41c4081b2c0d2e816a529a3e85d94f5729c529a942499b51d57c8c52cc9de2c7,-1,1,1,87.17835655,1531006626,Vote,36ade7d97d4b5423326122eb9b0825ac765e936136269e3702694519fbd5dd3f
5bd414cb172ed23a51ee40918718f9b38a975c247a0dbf804a64ba8c056a2956,-1,1,1,97.62316812,1530800257,Vote,3113f05820e8ae0490bcf37a3ade1e9b4215c63065ef5cc62c91fd2e3d555a7e
01a03c877c9ca68997cd3f46c421360f3ba8b770c40f75c5e834910f49c4ac8e,1,0,1,87.10762615,1530725920,Ticket,a6277fa08e54580755caba23fb69c618f0028eb40d7b3d1cea348aa52fbebe84
47511dcac564b56dba4b95b5d79a6d9a22857d052eb50bd9e2f7abf175d2a89c,1,0,1,87.10762615,1530725920,Ticket,31b9f82086cb76ddc1b61947687db7670d34dbc93e33ee2f1bac84d4a05d94fb
3c0199c525fb5a6f2402eca6517b5011657896743bdfc9a757422bf5d756cf5c,-1,1,1,97.62316812,1530591565,Vote,e7b91b1d8359c19368c3f0ec1c8575a448c89a526d786c4242862d42d5fdb3f9
0548051d5aa1201c9c37f24b5d0951b72382cccd0686b60c30843b9aa1ab0b47,-1,1,1,93.88459411,1530537517,Vote,28dfa0ffa3e0cff3b507913fb725aa4d837029daf6fffbb6e50b0632cbf0bd4b
6a8de63bea6e652c8baaaafb0314487df7f614c1c33d23290b6cfc1913ac1860,1,0,1,94.55564687,1530417711,Ticket,a862c4168bf7c86ffb1a61c1972f33d71fb56e864d393d4beeb90ee3bf946bc3
df3fbbf999a2102cac6752cd145607386b3750d3cca8a1e2694538421a9535a7,-1,1,1,96.41749422,1530292499,Vote,d652142aa30c3bbbbeda8f531f0f9a8a8ba617dd08da58624882ce1a0684cbfe
784f803a8cd1379ca1ae8361f32238570a58a7ab6b18224cd91b719a4c78b1e5,1,0,1,97.85454261,1530229288,Ticket,983100564ac8af2cd0d352d54cd41da5c58d6e9f6e264a92c8fa3390545caca7
3113f05820e8ae0490bcf37a3ade1e9b4215c63065ef5cc62c91fd2e3d555a7e,1,0,1,97.62316812,1530165768,Ticket,5bd414cb172ed23a51ee40918718f9b38a975c247a0dbf804a64ba8c056a2956
bcb097d38ca8117f1afbe422e3f143355a838e8e6cc2b0b2159f9ec8503de237,1,0,1,97.62316812,1530165768,Ticket,b67000b16e9911b68dfe0ce4bead3eae3610523796de199d0f25881d64f7c0bb
e7b91b1d8359c19368c3f0ec1c8575a448c89a526d786c4242862d42d5fdb3f9,1,0,1,97.62316812,1530165768,Ticket,3c0199c525fb5a6f2402eca6517b5011657896743bdfc9a757422bf5d756cf5c
c7816cbd328e94e66fcc032617a04851790f0ca0dfaf65df33774a47b95f07c5,-1,1,1,94.81070304,1530137869,Vote,e64b01598648c28defaf50c1fbdd8e2f57178ba9141da0f51beef965a758c01f
3dc156d4d44d9b949a19c77a2c10f1109dc9d01bf1689233c9ad523e3c1c8f3d,-1,1,1,95.43467731,1530078992,Vote,462b0f0ef40bdc2aa8179630270835ad6877e4f3a8f79e1220decec6d608e1a4
363c532e7315aa9bec595d2bd6c90f1b53718e424f7f6ae76e44eb60206e6cf3,-1,1,1,95.43692449,1530071910,Vote,7c526f25f7313afd8d65f418b09efe4574e13cfaf5d1b10400b176be6e4723d9
a9a311211b0a32900b3ecb7d311666553376d865f7df00169ce0d9e64401a322,-1,1,1,95.58906594,1530062016,Vote,2885b928dae417244438e230f1d9ff24b740ad17677c964b172592f51e5d6ee6
2885b928dae417244438e230f1d9ff24b740ad17677c964b172592f51e5d6ee6,1,0,1,95.58906594,1529975540,Ticket,a9a311211b0a32900b3ecb7d311666553376d865f7df00169ce0d9e64401a322
ff2d08ba19cb363f4322a4b0ad305036f5c478ce07dd670f6fa624fe89e8b637,-1,1,1,88.14913411,1529895345,Vote,347a1f8eed82df2cb191bca1d42b2fd1637da7aad24288455b861c1136629d81
57b2ac6938b23fc7c2374d67348827647620d58f85b614d126b222dbcaf6abb4,1,0,1,95.43467731,1529802491,Ticket,c3916bcf9f95a190ff35548dfb0f22e2e9170b4775a15b72d9753d8e98b57f0f
462b0f0ef40bdc2aa8179630270835ad6877e4f3a8f79e1220decec6d608e1a4,1,0,1,95.43467731,1529768950,Ticket,3dc156d4d44d9b949a19c77a2c10f1109dc9d01bf1689233c9ad523e3c1c8f3d
5b232c36e32f9e9c0eeba130add18d09283ded3089aa523c88454d6818e4e6da,1,0,1,95.8498807,1529717054,Ticket,c758adf672fe5f4f71cd5a871e41e9856b8d4a165a7a32d5438fa5960305b937
a13914f02dc3ddb2fcf4d0b0cc38339086f4a02c859edc7474905bc3e66bbbe3,1,0,1,95.8498807,1529717054,Ticket,f65236b20f5f99c99c0ec0f500509daae9df84ea28b809dac3a7f46354b827bb
deca650fd6dc36bbe2fe2055f9e1066a78e6c163a91d49c40bde3bfd0d0740a2,-1,1,1,93.6635889,1529694340,Vote,ff34a8ab3a898df9a0f3292bea2cff4a18fec12093452d00ab55b315bc9e50b6
26f23afa3d45478eaa38ca9657d464a2d126c27716c891432dfe15818e17f179,-1,1,1,88.14913411,1529681042,Vote,b330beeea81df6d1526aba3da01c8fc9a810cdd09e038da8d45b6819c475154b
47203c3183b6ce80295faf430cc3496f9020e972260e90ebb89433f9f2e1176a,-1,1,1,91.0784204,1529557312,Vote,488bef5449747db7bc034187b652c2940d4ce62aa530b5588da924d8533bab24
a4be88314e478205259ef1509f3ba26f16cd0e094792f0670a37b68136fdd053,-1,1,1,88.07092171,1529549523,Vote,b96ffe93299cde58cdc8cc58df444ce8bcd05f79602ff39a4e594ec3d479f5b7
0008f81b4df23394edabc9f851a4dea7a728ef2e68cd0c23f41bf1db67b666e9,1,0,1,96.96908229,1529540724,Ticket,34539af4ac6b1909a5591f646dcbc5a91562040af5e0ef725d7cbb323bfc5c48
fdeb0b18469febbe2897cc49e25b4d341c7b3f510298f46795fa6af0714dc702,1,0,1,96.96908229,1529530645,Ticket,a86935e3998a645704dddc78d405eb2221250c6914d2264ec7677e8786ba4035
306c64987d73d84564fb94f488ee04d3190e62bac010b964fc481ec9c2ceb733,1,0,1,96.41749422,1529465134,Ticket,0e4522af585cdb26c6afec7e16b4be9b4766a1f0dc0bcc8bd776c8825a948769
d52e8fb3112b3f2b6ec640f0780025a1c688748a416905a00a40e6603c4bcf21,-1,1,1,93.6635889,1529459922,Vote,04e976ce3cd8b2b00bbcd9ad01c86b24304f57837e60579be658f25865d3bfca
d652142aa30c3bbbbeda8f531f0f9a8a8ba617dd08da58624882ce1a0684cbfe,1,0,1,96.41749422,1529457401,Ticket,df3fbbf999a2102cac6752cd145607386b3750d3cca8a1e2694538421a9535a7
fbfe7b0d8e199686ba5d0d055ab9ab494d9134d5ab7baa44dbfbfb8e95b0a4e6,-1,1,1,93.00323742,1529438499,Vote,01c0a5741200cbfc0f3ac9ec4af558cc3a3294207e72090f10834e0e8692589b
d26731f6d195b3ce38cf51f4b901222ada2079ad42588b5d83b47ee92588ed1f,-1,1,1,94.17328545,1529390635,Vote,87ab5727139cf786334d8df8c029d23ae9f0e6a5caf5d6e0827717d576fc842f
868376a52bc66423c4d517fac85d2baab4a21771388abb913df4c17ced73989e,-1,1,1,93.6635889,1529380430,Vote,284c64b171e8d36e9378d11e2508da8267f4d838bed8efd7327a95a216dbebbe
e64b01598648c28defaf50c1fbdd8e2f57178ba9141da0f51beef965a758c01f,1,0,1,94.81070304,1529074727,Ticket,c7816cbd328e94e66fcc032617a04851790f0ca0dfaf65df33774a47b95f07c5
1d3457556c8b6372a27d490491af9f4b8e26526b96cafa07aa7bf43e6b53bba6,-1,1,1,82.2475456,1528999333,Vote,7bf253eb5fdbbd615495a70c0e1c684f05bc812da9976e85b1cc0d1240311a7a
7c526f25f7313afd8d65f418b09efe4574e13cfaf5d1b10400b176be6e4723d9,1,0,1,95.43692449,1528828925,Ticket,363c532e7315aa9bec595d2bd6c90f1b53718e424f7f6ae76e44eb60206e6cf3
4c1c31457d10a397fab4658f76fee44bb4d91bfbf3037bb73c5e7d87fda51613,-1,1,1,87.58268129,1528755898,Vote,3bd234b3b6086778cece3d15f210edc82af3a4514dfe3d17441d99861c13fcad
87ab5727139cf786334d8df8c029d23ae9f0e6a5caf5d6e0827717d576fc842f,1,0,1,94.17328545,1528699794,Ticket,d26731f6d195b3ce38cf51f4b901222ada2079ad42588b5d83b47ee92588ed1f
a1f3b25a89596ed74764e6e0ca15b86f07eb17f3508e2c60de082cb06b811c50,-1,1,1,93.6635889,1528612231,Vote,b4cd94de0a319ac93b1b686f89fd3f1a0fe22389c65102fc9ad2dbad7a20f814
01c0a5741200cbfc0f3ac9ec4af558cc3a3294207e72090f10834e0e8692589b,1,0,1,93.00323742,1528341643,Ticket,fbfe7b0d8e199686ba5d0d055ab9ab494d9134d5ab7baa44dbfbfb8e95b0a4e6
186db388cf835ce57e2483afaf1a06b04febeeb64063f73ecc0f8bc8218ed9fa,-1,1,1,92.0643672,1528246738,Vote,0e4de82aeb033cd868e388e78e932c3a9e6f129696498f4f3aceef68f7a10705
04e976ce3cd8b2b00bbcd9ad01c86b24304f57837e60579be658f25865d3bfca,1,0,1,93.6635889,1528134386,Ticket,d52e8fb3112b3f2b6ec640f0780025a1c688748a416905a00a40e6603c4bcf21
284c64b171e8d36e9378d11e2508da8267f4d838bed8efd7327a95a216dbebbe,1,0,1,93.6635889,1528134386,Ticket,868376a52bc66423c4d517fac85d2baab4a21771388abb913df4c17ced73989e
b4cd94de0a319ac93b1b686f89fd3f1a0fe22389c65102fc9ad2dbad7a20f814,1,0,1,93.6635889,1528134386,Ticket,a1f3b25a89596ed74764e6e0ca15b86f07eb17f3508e2c60de082cb06b811c50
dd9d99192b50088b38da7e737ceb1f111aa0347dd4066d794edffd7d8fdc8531,1,0,1,93.6635889,1528134386,Ticket,d9924f011dacb3d8d05b34936de5bbe53b468aa9f310fb71a5f05643825cddba
df6d0a48edae47228d9a5b605c6304b9c15f41dea250813b0d7026f0a134b1a7,1,0,1,93.6635889,1528134386,Ticket,5d9a7f718c986244eec77f33aa45d61d4b54cf6add1fa4226cda109df37075ab
ff34a8ab3a898df9a0f3292bea2cff4a18fec12093452d00ab55b315bc9e50b6,1,0,1,93.6635889,1528134386,Ticket,deca650fd6dc36bbe2fe2055f9e1066a78e6c163a91d49c40bde3bfd0d0740a2
1fa9c38160f167272d124e7560319d1c4e36fa82d84d0463c6b34d014d70b107,-1,1,1,93.64460237,1528023932,Vote,39d88dfd005f58421885ced83383a6dc00557a08895ef5ed9955ff449e8c1b6c
46668f8205be5906a7ff58b4483c2b839072294fdd3a8a89819008bec77ab21f,-1,1,1,88.07092171,1528012620,Vote,7b09dac6027cd06770efee13442861657ac091e8fd1b51e4ec4230822b0f612b
9f0f69d3ea83ce0e947f120eb4517547325638ffc36831f01c192cbe545eee2d,-1,1,1,88.07092171,1527937073,Vote,fa63934620d94d641512c00472fe9b9b96a1309989ef44268a614e1b15a2d363
cff0435e9b79c009db62403c3a371b8df0db58359e31c3b4d0a25196b453665b,-1,1,1,91.31637649,1527654250,Vote,1fa2ade6385d987731cef1ddf0f7417c0f8ca1b173e0decaa70850b6b3afc38b
41c6ecc57faf182c7191a7a075a6035037a65892119eab5af78e3120f4162d12,-1,1,1,88.07092171,1527577396,Vote,2768537a0fa26008eda9d6cc1cfd1352018139d73840102cd282a355cb328708
ed2aa194740318637c9204c1735ea2bc8abd79ed8d44daaa30dca3b0e9069e23,-1,1,1,85.02187987,1527273365,Vote,1615114fd050d228ea39c47ffd5a3da7f3e10d8504a9cb2d613ca2efad9ca693
1fa2ade6385d987731cef1ddf0f7417c0f8ca1b173e0decaa70850b6b3afc38b,1,0,1,91.31637649,1526945682,Ticket,cff0435e9b79c009db62403c3a371b8df0db58359e31c3b4d0a25196b453665b
27b950eab8a4728923df078717f0c9c67d63fec112345542f6d68fc0deadbc7d,-1,1,1,91.0784204,1526865169,Vote,1739fca186323e9b795a7ffb8082f43581acd37281fffa5af4e4720b95ad47a0
f3f53f1c4df9052b3ea14482a4c17b8d451be038bedae6cfdfca1505e47421a9,-1,1,1,82.6669252,1526834405,Vote,e323b4790cf149c7dacae6b355741f0ad9bed19cc9d4833a5b68905a94749f1d
cdab56779447340899c39d0283e6297f77486b74c167b8776bcbd4f5ffa3c701,1,0,1,90.84355905,1526828645,Ticket,0d78879eeab2b072d7a17542dce254afcad04cd19ff61a6aabcf3593a5383501
1739fca186323e9b795a7ffb8082f43581acd37281fffa5af4e4720b95ad47a0,1,0,1,91.0784204,1526758541,Ticket,27b950eab8a4728923df078717f0c9c67d63fec112345542f6d68fc0deadbc7d
488bef5449747db7bc034187b652c2940d4ce62aa530b5588da924d8533bab24,1,0,1,91.0784204,1526758541,Ticket,47203c3183b6ce80295faf430cc3496f9020e972260e90ebb89433f9f2e1176a
b6810facbae0d13ad47ba83be9defcc6b487fdcafc624c1e706f2c573335e611,-1,1,1,93.27095493,1526752296,Vote,92edc5c6001680d507c9885c90b3d8c8920e59de82bb39fc9c5bf70f3a3a37c6
c2fd1a77b89570a26997b8a99d3631b6e7d23d4a3add8ed92b46b13670f58e1b,-1,1,1,93.27095493,1526682511,Vote,931b7d147579b2955394aafdd6a09ce32a724ae3da923b07f27822f3b356f2c6
0e4de82aeb033cd868e388e78e932c3a9e6f129696498f4f3aceef68f7a10705,1,0,1,92.0643672,1526574586,Ticket,186db388cf835ce57e2483afaf1a06b04febeeb64063f73ecc0f8bc8218ed9fa
40d68f922c208ce55a2e8d601b1f5c0d30926a14c2736c47bc95b6252baab0ba,-1,1,1,87.44627986,1526499954,Vote,dddf4968125bedb0e506d8337e21c56717c2151351d3dc7fda0da887539017a1
c58b843d61a3003bc8ad20babc15b582f3aa98ef6390e5f4b8ce0b9a764ae6ba,-1,1,1,86.76923019,1526495402,Vote,6537d8e1ae378afd32bd1fb8d66175e4a45eeca9566a9145bc6b59e11fa6c8f8
39d88dfd005f58421885ced83383a6dc00557a08895ef5ed9955ff449e8c1b6c,1,0,1,93.64460237,1526388889,Ticket,1fa9c38160f167272d124e7560319d1c4e36fa82d84d0463c6b34d014d70b107
28dfa0ffa3e0cff3b507913fb725aa4d837029daf6fffbb6e50b0632cbf0bd4b,1,0,1,93.88459411,1526328095,Ticket,0548051d5aa1201c9c37f24b5d0951b72382cccd0686b60c30843b9aa1ab0b47
69f535509e8280537702970f614a1fc4f3469260ce36c156c76889daa0a03d5b,-1,1,1,93.27095493,1526306265,Vote,cc498cff71f937fbb9869ed81e6e68f3b0e70fa8fb505bfa150e2d3816f42858
43c10648977b7884c40c5a0a58724bc80b88bb04181a0050441d72d0d0818e37,-1,1,1,87.58268129,1526213561,Vote,ee40cce3ff2d8569efce947108b9329f165411b0b44d599587dce45cab98d2ef
cc498cff71f937fbb9869ed81e6e68f3b0e70fa8fb505bfa150e2d3816f42858,1,0,1,93.27095493,1525899541,Ticket,69f535509e8280537702970f614a1fc4f3469260ce36c156c76889daa0a03d5b
92edc5c6001680d507c9885c90b3d8c8920e59de82bb39fc9c5bf70f3a3a37c6,1,0,1,93.27095493,1525896012,Ticket,b6810facbae0d13ad47ba83be9defcc6b487fdcafc624c1e706f2c573335e611
931b7d147579b2955394aafdd6a09ce32a724ae3da923b07f27822f3b356f2c6,1,0,1,93.27095493,1525896012,Ticket,c2fd1a77b89570a26997b8a99d3631b6e7d23d4a3add8ed92b46b13670f58e1b
8ed4ed010e095b9629be29559627a3827303ce011aa346c2e72ce34cbacb81be,-1,1,1,87.55583052,1525821941,Vote,e472c97b21b5195287c00bd00c5d523146b379a7d6d7849a7175c649eec52cf1
511e8355341ae745da871513322a639c587b9c856ee1e4acacb2bd7e21816674,-1,1,1,87.58268129,1525747064,Vote,2a4afcb252ff1ddbfc03bbf9e3a8ebdbe6d064a43743183d76be6bcb0e64c447
e472c97b21b5195287c00bd00c5d523146b379a7d6d7849a7175c649eec52cf1,1,0,1,87.55583052,1525408483,Ticket,8ed4ed010e095b9629be29559627a3827303ce011aa346c2e72ce34cbacb81be
2a4afcb252ff1ddbfc03bbf9e3a8ebdbe6d064a43743183d76be6bcb0e64c447,1,0,1,87.58268129,1525370726,Ticket,511e8355341ae745da871513322a639c587b9c856ee1e4acacb2bd7e21816674
3bd234b3b6086778cece3d15f210edc82af3a4514dfe3d17441d99861c13fcad,1,0,1,87.58268129,1525370726,Ticket,4c1c31457d10a397fab4658f76fee44bb4d91bfbf3037bb73c5e7d87fda51613
ee40cce3ff2d8569efce947108b9329f165411b0b44d599587dce45cab98d2ef,1,0,1,87.58268129,1525370726,Ticket,43c10648977b7884c40c5a0a58724bc80b88bb04181a0050441d72d0d0818e37
0439940257b1e386a9e579c8f52f18a27b67cd00d8cecda4dde351e6b1d9acdd,-1,1,1,88.62436083,1525333309,Vote,b30b196ba11d05d7181cc83c16efcd23aa71629796fde61778af31b35189c01c
ce89eb4dfb44772560a70163bed587e81a2beb42ef0cd59c8fed988e03e68f4d,-1,1,1,85.02187987,1525316373,Vote,2ecdb20a7edc259b153d60fc9c8ff83e545f0effe4b06f2adf5bce8f9400b31d
2837db7129cbb7e2ce2299f9f9bfd6477a9872a4725936af25229975d5da4d4a,-1,1,1,87.96966239,1525277141,Vote,63b7c7f4e9cf5e29d59ec7c2c8624e77aa3ce73e15f9572f50607b99e0dc44be
d4e0ea6aeb556c50366753330a5b3bdedf3317f93d171e740ba0f22f11d6790b,-1,1,1,84.16657815,1525259302,Vote,934414e3b3d75ac6018334c03486b8fbc4d6bd2e862c65a6d938145ff36c2a5e
1ffbd2a4fce1d0ecfdb9265e417665edf6ba4a42495a2ee8984c67a6d68448fe,-1,1,1,86.55736313,1525250773,Vote,49899321498fb509be4a2502d05021515b80275f4d9407598ae6a4f5dd55537d
2768537a0fa26008eda9d6cc1cfd1352018139d73840102cd282a355cb328708,1,0,1,88.07092171,1525114548,Ticket,41c6ecc57faf182c7191a7a075a6035037a65892119eab5af78e3120f4162d12
7b09dac6027cd06770efee13442861657ac091e8fd1b51e4ec4230822b0f612b,1,0,1,88.07092171,1525114548,Ticket,46668f8205be5906a7ff58b4483c2b839072294fdd3a8a89819008bec77ab21f
b96ffe93299cde58cdc8cc58df444ce8bcd05f79602ff39a4e594ec3d479f5b7,1,0,1,88.07092171,1525114548,Ticket,a4be88314e478205259ef1509f3ba26f16cd0e094792f0670a37b68136fdd053
fa63934620d94d641512c00472fe9b9b96a1309989ef44268a614e1b15a2d363,1,0,1,88.07092171,1525114548,Ticket,9f0f69d3ea83ce0e947f120eb4517547325638ffc36831f01c192cbe545eee2d
b43d2c581edb71ab961f963b06f91f60c7b2698717021d518558b3b2e3b8f823,-1,1,1,85.58083968,1524860240,Vote,54f2c6e20267ef64fbbd70acf21db719278c079713b7a6cf8e4bb08671d8573f
88b324c175696630343daca7d4de27618422583946181a413ae8302b7c9212fd,-1,1,1,88.14913411,1524842719,Vote,47a1b451e9dcaff5f6eca431809eb07390b6e7b4cd2881ce0730564cad7d38ff
4dc62fbbdb8d6bf581bc68d79f50efd59e5d9b480ef0d44eb29bbae87bccc644,-1,1,1,85.02187987,1524833987,Vote,0d3081d1e5c88932757722a18247f8c9975c17c2d39198d85ce769fe8e41e8d7
2278ce0c25a43a6242a92f1f2ffb2d7798f89cc409eeae18f10224eda45b9718,-1,1,1,85.72883699,1524771799,Vote,b274ba07d12d9937dce674b7d0678011949b7558a280f2cbaa915f3630e73c11
b30b196ba11d05d7181cc83c16efcd23aa71629796fde61778af31b35189c01c,1,0,1,88.62436083,1524507098,Ticket,0439940257b1e386a9e579c8f52f18a27b67cd00d8cecda4dde351e6b1d9acdd
cf0f9cb0936c2c296ff215b0dec0396eec1ea8d880159179f29db73b95f55016,-1,1,1,83.32821772,1524378795,Vote,5372b3ac1dcc8f96505b8cb7c6599206019eb942381efc3c2704a8db0ea6df94
63b7c7f4e9cf5e29d59ec7c2c8624e77aa3ce73e15f9572f50607b99e0dc44be,1,0,1,87.96966239,1524371668,Ticket,2837db7129cbb7e2ce2299f9f9bfd6477a9872a4725936af25229975d5da4d4a
42ee0c7feec212fd21d2fb70d0ec095101b391ec8ab755b94bd6dff92f165c3f,-1,1,1,81.78926517,1524257073,Vote,b9694aa66ca2299f391f1b05271ed51c372dc27f74e98263bbc27450e265edb0
6537d8e1ae378afd32bd1fb8d66175e4a45eeca9566a9145bc6b59e11fa6c8f8,1,0,1,86.76923019,1523833431,Ticket,c58b843d61a3003bc8ad20babc15b582f3aa98ef6390e5f4b8ce0b9a764ae6ba
daab7366212eeb04c77913c3e88143080f15d8da87fbc3a5409247966241172e,-1,1,1,86.48637636,1523753407,Vote,da6c630a95389434a7295213c0c02ec5a868835a7ab978c8723d74e8e3e12e6d
7de520c6a480e04f60dba6cadd57ddb343fe77e0d01192a76da93b5f5c43982d,1,0,1,86.48637636,1523652240,Ticket,07a91734775b10ff4834a882a6cd7f42214eb3317b1d51fc77c648155b64e57a
da6c630a95389434a7295213c0c02ec5a868835a7ab978c8723d74e8e3e12e6d,1,0,1,86.48637636,1523652240,Ticket,daab7366212eeb04c77913c3e88143080f15d8da87fbc3a5409247966241172e
d5f8b8fd313301970071f964eaceedd3887b2b8f14e7c34e6dbebcde65775deb,-1,1,1,85.58083968,1523565171,Vote,2fbfd3e57b6801b9a640ace2c9960b34ffb9e505597e6e1c90e0fbf23e529e9b
b274ba07d12d9937dce674b7d0678011949b7558a280f2cbaa915f3630e73c11,1,0,1,85.72883699,1523565044,Ticket,2278ce0c25a43a6242a92f1f2ffb2d7798f89cc409eeae18f10224eda45b9718
03fdb2a4b14433583eaba7b7dd78543ce141445d873b362392893c75465f8c45,-1,1,1,83.31607763,1523534209,Vote,87409b491713c3732eeb474d028285e915c8a590d31044ca775b584473c6e5cd
36ade7d97d4b5423326122eb9b0825ac765e936136269e3702694519fbd5dd3f,1,0,1,87.17835655,1523481037,Ticket,41c4081b2c0d2e816a529a3e85d94f5729c529a942499b51d57c8c52cc9de2c7
fa39d1183b1c2d07581ce0754b8f073f520ea0a26ec7e9dbe26bb8bd460e5918,-1,1,1,76.20827807,1523474476,Vote,d0cadcf0b1ecf690e5887ca9464e94112b7b4d030c108ffb0a496dc1a9781573
1a3b2b0c8458105642a4fd7c6d4fc5325946fd2ae998fe62be4473cbdd6573c8,-1,1,1,87.4818473,1523413452,Vote,5e60237a746f83d2c1c8d4194d423e9fdc8f5e767fb55ebfab324de96c0ac6a7
dddf4968125bedb0e506d8337e21c56717c2151351d3dc7fda0da887539017a1,1,0,1,87.44627986,1523217329,Ticket,40d68f922c208ce55a2e8d601b1f5c0d30926a14c2736c47bc95b6252baab0ba
4d602a4198f14e66a05bf066c7658a55ffb52cff3b5196c552171e22e45f3e63,-1,1,1,84.46131563,1523145522,Vote,ad3c4fd4e6ccebafdbcb3697dc77c9f1ea82d69bcd74860ac3caf51197835654
347a1f8eed82df2cb191bca1d42b2fd1637da7aad24288455b861c1136629d81,1,0,1,88.14913411,1522976505,Ticket,ff2d08ba19cb363f4322a4b0ad305036f5c478ce07dd670f6fa624fe89e8b637
47a1b451e9dcaff5f6eca431809eb07390b6e7b4cd2881ce0730564cad7d38ff,1,0,1,88.14913411,1522976505,Ticket,88b324c175696630343daca7d4de27618422583946181a413ae8302b7c9212fd
b330beeea81df6d1526aba3da01c8fc9a810cdd09e038da8d45b6819c475154b,1,0,1,88.14913411,1522976505,Ticket,26f23afa3d45478eaa38ca9657d464a2d126c27716c891432dfe15818e17f179
57ee71ee5628fa4e159dad5df45119cffe9781f3290fc23897fa15ed10993125,-1,1,1,87.74706537,1522846439,Vote,bc78955caa7e792d80dc4b30fba5b8b8562c966f307345068b29eba824fb8623
450a1ebcba1e1d3218285492e0a9239176e5fc5f6b8ee11939947ba908f36ab0,-1,1,1,82.82568513,1522728072,Vote,af5b613066383912a058f5afc817c80cf5f24bfb5421c9dc0ec99cb396c28444
434bd6fb4d43e08b26c38c238f8617da09f28a8b132d865e087216047960bd66,-1,1,1,86.24669825,1522711484,Vote,9acdf1e6aa549dadc28931cc89032830d9ea54f914ea939f1241ba8a7d6abe5d
7bf253eb5fdbbd615495a70c0e1c684f05bc812da9976e85b1cc0d1240311a7a,1,0,1,82.2475456,1522693073,Ticket,1d3457556c8b6372a27d490491af9f4b8e26526b96cafa07aa7bf43e6b53bba6
046e6b0f9a7dadcd6d601e484d9cbb851c43abb0a941e8d757b6fab5fa4ceb88,-1,1,1,86.55736313,1522549976,Vote,b962479ef59f6b5477fba5b986a9133e9257b9829c44507678c66c2fc20dbc79
bc78955caa7e792d80dc4b30fba5b8b8562c966f307345068b29eba824fb8623,1,0,1,87.74706537,1522275889,Ticket,57ee71ee5628fa4e159dad5df45119cffe9781f3290fc23897fa15ed10993125
5e60237a746f83d2c1c8d4194d423e9fdc8f5e767fb55ebfab324de96c0ac6a7,1,0,1,87.4818473,1522193836,Ticket,1a3b2b0c8458105642a4fd7c6d4fc5325946fd2ae998fe62be4473cbdd6573c8
928aa2b10b683233b476b5cf5157383b0cd4fd5c755785691d86c2a9cbdfe29e,-1,1,1,85.02187987,1522188725,Vote,daa9426ead78c03fe7e098c7323e03c35ba4612839ac658f34460c621c7cc9de
aa526032bec79665c77d46ca9495a8440aee03e7962a2b7d1e12646fed67f1d4,-1,1,1,83.0758775,1522115720,Vote,5be01b329d45925cfbaf05f117757bbdb15e617ffdf8a0cad8e75f4a31752c80
9acdf1e6aa549dadc28931cc89032830d9ea54f914ea939f1241ba8a7d6abe5d,1,0,1,86.24669825,1522082590,Ticket,434bd6fb4d43e08b26c38c238f8617da09f28a8b132d865e087216047960bd66
934414e3b3d75ac6018334c03486b8fbc4d6bd2e862c65a6d938145ff36c2a5e,1,0,1,84.16657815,1522005675,Ticket,d4e0ea6aeb556c50366753330a5b3bdedf3317f93d171e740ba0f22f11d6790b
06c260fae9db594c1989e44d3e5e3018367791a5a47c2344263c99d60bee9e6d,-1,1,1,82.62874637,1521996545,Vote,d242e6a57d80305536b6789426c327da3d795768981963362f2c4aea9712a059
fe46cca696dba3eb98f2dda1c1232e964def2a31894a850a5f5ac22f728676c4,-1,1,1,85.02187987,1521865448,Vote,30360ab9276db5132a93e9e808c8ce95155529dcabf6eed5c2a320fe2a70d7c0
2fbfd3e57b6801b9a640ace2c9960b34ffb9e505597e6e1c90e0fbf23e529e9b,1,0,1,85.58083968,1521521028,Ticket,d5f8b8fd313301970071f964eaceedd3887b2b8f14e7c34e6dbebcde65775deb
54f2c6e20267ef64fbbd70acf21db719278c079713b7a6cf8e4bb08671d8573f,1,0,1,85.58083968,1521521028,Ticket,b43d2c581edb71ab961f963b06f91f60c7b2698717021d518558b3b2e3b8f823
5955b421fcb921da40ff50fb728f53ecc9e13052b213936101b24c5fbd6ad70d,-1,1,1,81.78926517,1521429754,Vote,cecb142f097981c8f9f4b9196e80924896a9ae34de1b9573b8d8c7367470947f
59dce855e9f1354f5c8e8cf82ae20b4ef3f254fbb6abd47f085c3795293a497f,-1,1,1,85.02187987,1521335573,Vote,d243fcd2114404adc958452e08475c386844a54fe7684ec2c15236ac3d1ab414
0d3081d1e5c88932757722a18247f8c9975c17c2d39198d85ce769fe8e41e8d7,1,0,1,85.02187987,1521142272,Ticket,4dc62fbbdb8d6bf581bc68d79f50efd59e5d9b480ef0d44eb29bbae87bccc644
1615114fd050d228ea39c47ffd5a3da7f3e10d8504a9cb2d613ca2efad9ca693,1,0,1,85.02187987,1521142272,Ticket,ed2aa194740318637c9204c1735ea2bc8abd79ed8d44daaa30dca3b0e9069e23
