tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,414,1,0.12306421,1628737743,Regular,51dbc7c8025a89d1d374c97c1ffec769e4abbe207085ef472fb33f8bb1b4da7b
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,31,1,0.11980217,1628648544,Regular,48a26220928e03618ce0432262c75c4fb33a7d7d5b91e787f5bd659bb86dcc52
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,147,1,0.12298666,1628566524,Regular,4968a794ff7ca6f02f52ebe43686239a337afaf6cdaf28f4134bd91d26c4abc6
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,465,1,0.12312051,1628479650,Regular,51dbc7c8025a89d1d374c97c1ffec769e4abbe207085ef472fb33f8bb1b4da7b
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,331,1,0.13278109,1628397059,Regular,002f7a86e563c2e2b7e205178c2161f3d78e0a3d835d1bc76bbadb1df07e6bf6
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,313,1,0.12221468,1628309652,Regular,2ba23287fb3f944bb7819024ee99dbcbb1e9a9391a90fb90bc4b22b80e8a5b2e
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,239,1,0.12128812,1628220395,Regular,b7fc140d30e716caf9cab45c53b8164e23104bcf695bd24fc7d623ba89e2c630
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,91,1,0.12728197,1628136407,Regular,a4b6ae0cb770b4c2153b0d90d9c1e5bfc86412d4755d12fd30263a1c6255e542
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,274,1,0.13766962,1628050320,Regular,af8463abff6648a2649ad2e7d2339812886ddcd35525d80c4e31e095cb755d36
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,2,1,0.13008705,1627961903,Regular,f45ada0a46fe5e557fa780fc9b473f9a38e3611e9f98d2585bf0e2a6a76ed618
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,16,1,0.12231994,1627869914,Regular,2ba23287fb3f944bb7819024ee99dbcbb1e9a9391a90fb90bc4b22b80e8a5b2e
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,247,1,0.13540018,1627781613,Regular,140613e4901cb2e14a4c97be301f34c9c61ae97081cfddceb32ece63716527eb
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,228,1,0.13310015,1627700524,Regular,6592080052522122edfebe07f88145c3feb6a496e9fc13db20158d2ac13dcf28
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,27,1,0.1456198,1627621320,Regular,d2730aa30cab0a3e70aaf3a1ed5ce5e76f49f52ea12aa3bd4d27392038e25848
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,442,1,0.14060052,1627523961,Regular,71657fe2d6e7fd62b395e533fc56e4beefb1a373d686c91cd4632d4c681f378b
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,289,1,0.13843457,1627443944,Regular,839d10c40c59dbc7dde61bfefceb46f09783fbf50b7bac06f708e9ec37478530
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,61,1,0.12244983,1627352342,Regular,76df64a7060a7a1843272b86526205caf1add653376e0ad182581cac4dbc8a5b
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,65,1,0.11822724,1627264531,Regular,e96e6af2c0ac82aceaf5440858770d43f2c96fce1663bae6a429d90bfac0a3a6
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,338,1,0.13810956,1627189107,Regular,0797a92ab00fdabb53fbca46d582ffbb38c24153773f5262a751fd2012c727c6
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,9,1,0.1586152,1627102319,Regular,8d9935eb0529737670a797aab27aa3c7167765743bf305b09072d2e4f668bdfe
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,299,1,0.16461423,1627013931,Regular,56339a3a7eae7b6ca0a9fad786b177c94418ae48a37f3cfdd7cd1efa98f8f7f0
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,165,1,0.15850549,1626927541,Regular,9501c66ef869aca744fd4962aac6cf950f56094d13da4810fc55953f090cc15f
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,238,1,0.16579523,1626838280,Regular,6b6d737495ff23107b8db93126bb649ae13b884699439b8623f8362355026e3e
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,246,1,0.19467869,1626754138,Regular,18bd650e0e4c4a1a25ac82137d8332d1f6e1a10a2329c6ed6400722baa1b96ac
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,184,1,0.19410796,1626667346,Regular,571a6375ccbc298effd7c4e77ad9cb27f0c377da3c198be410ff7503de22efe2
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,12,1,0.14505689,1626585538,Regular,4c89cbddd3f33ad10d3a822d5b0180061644a9fb5b2e2c94ec25bc269d4d11de
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,373,1,0.13204156,1626498782,Regular,bb53928c330d95a6cf935df4019dc14eb976ad5a667b02c444da5f02dc99ba3a
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,309,1,0.15457101,1626402803,Regular,59bd86a3298ed299e958b22de79d14dadfa3a39575f55391dbb75b5efcf2c1a0
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,180,1,0.13778591,1626318615,Regular,af8463abff6648a2649ad2e7d2339812886ddcd35525d80c4e31e095cb755d36
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,44,1,0.14228672,1626236688,Regular,4f9964cf2a4f4349028f23b547262fc644fabaac5dace1fbfc48b656ca56f94f
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,249,1,0.15088706,1626148188,Regular,d96b8489c51a20e0fdfee5e44e9a7b79aead77bf2e8e5b595d2d1d162ab107bf
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,245,1,0.14602951,1626063757,Regular,ad231ef7f17ae6d2c00c46230c26bea374463f9de74308faeab018581cf608a3
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,226,1,0.2054133,1625974774,Regular,7796152e3005d68bbb6766dc8a7e40b186ea23b8eec8bc724a2e5e0dff318445
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,106,1,0.25683258,1625891409,Regular,d8889d753dc10c989a7bc8e5e66e14073843a114f306f3736252e900b5ebe9fa
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,310,1,0.2636716,1625802995,Regular,17243475b6efa42686be0d43c2ffff334af76a47968418fd37a5cf53a1f61f63
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,102,1,0.28114262,1625715117,Regular,4cde6f2d233cc96e88b367c44c316e9fede9e371cd23b0aa1e523b18ae7d94ee
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,236,1,0.25473973,1625630091,Regular,4ec85560d23e80360e5db98f1190e599332d30ee9b02c8a8870dc49026d6ff4e
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,59,1,0.2579067,1625540823,Regular,30a4f43256b62324f6e2075acbcc347fc799d98b0aa68f1903f387e0467c3601
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,154,1,0.28547834,1625452778,Regular,29b13d2ef5bed1cf236f3cbe2f279f8ec6e332bca7cb3ec2a48a938e05be4a4d
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,181,1,0.28963362,1625372269,Regular,69776dea3be5cd8d99171eaccce4f01717c6c585a9345bfa4d98fd0a79dc7063
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,40,1,0.30743157,1625278835,Regular,79e4eaf84e78809faab2701af1fac123d581aafd7ae3f466eeb4bfb15b9381a8
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,248,1,0.42169957,1625197206,Regular,c0358d7ef3a170e47281faa77307f7009f27b74e779cb8793639dd35a62f4671
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,187,1,0.37708481,1625108163,Regular,896d11ad184fcaa65f9cee2012357eb91095abd04bfbf68208b24ab7725a57d6
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,194,1,0.40121499,1625025434,Regular,abf55babc1ac2035b82ede36d7aafd89b022bf035220b30465b37341f604aa0c
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,76,1,0.40335873,1624937659,Regular,7382985d9f1b12edadb6f559b813f58b207550fe2b83499a88e7661ca51c8a1f
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,132,1,0.38798638,1624852472,Regular,3e6120244b9ab3e861e52e480b3dd18a37bbdaa336e002c62a630132b7aec863
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,35,1,0.42342532,1624763142,Regular,0f147f50fc4a706c384f471e5572b6ed65688aa94a2598214588423267892ca8
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,206,1,0.43495856,1624676117,Regular,ed04539a76369ecf2785ce2148ce2b165290254aa79572e6e35b6cd1924dcc50
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,127,1,0.44419456,1624592576,Regular,3f7a3eecc7a0445e5c85fa521e29f3ea72763b9a5683a0292e883128c3ca50d6
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,233,1,0.38383441,1624503031,Regular,4b8de1ca6e72eca3e55a0c49c2933e3d6ad4469cb0c50759b0444449243765bc
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,108,1,0.3478121,1624420555,Regular,c090e53e0a48d8021d06803672c0ff29e5c237c82e93c9e098cc04ed880b52eb
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,25,1,0.30113023,1624333213,Regular,bd6fb0c048cb117e493a8fc7c51acb23172860589b0e307404fbb41ebc404ff2
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,121,1,0.22149391,1624246304,Regular,ac0b7a33b91fde1f8944c6eb5a63af663eeda99b2a83b55c7aa4b2643da4ef87
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,20,1,0.1403027,1624162494,Regular,b59ba45557004fe8f28b30ea36ebb747f9e6d52f742c81445bff360b9857817a
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,251,1,0.1335327,1624075499,Regular,dca0fd71638860a61f800092f6613f6a85179a610bfa980104e75532be60d78c
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,246,1,0.1631202,1623988513,Regular,82fb2c20957e400d2eb31aa39c5a4e1a7d91227348eddf14b6822b43ca3f9be1
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,175,1,0.15448182,1623902238,Regular,59bd86a3298ed299e958b22de79d14dadfa3a39575f55391dbb75b5efcf2c1a0
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,33,1,0.11814251,1623814082,Regular,5bd8abd3ee0583179eb70264d810b5cf4296e04267809ff68c6333687eb3fb38
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,14,1,0.1313372,1623726616,Regular,8341b593cbd4f8bae05a11acb721fc1f5b9bb096f68491f489933dde4dbca8e6
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,82,1,0.14079937,1623650749,Regular,13d134d98467d21c6f66bcdf84da7e343f7845b0e0868204f040af06517e9b2b
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,157,1,0.1445921,1623553211,Regular,779519a51b4a24ed46d87a155b20cf1f4e5de20698e77fd453d5eca9b0bb5081
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,75,1,0.17037809,1623461942,Regular,ff25d8bf7a08bfcd300b294ebb9b835d29c30ed54ed3fea5fbd78826f23e2ac5
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,188,1,0.11908129,1623383899,Regular,90f4d56bb728fec7c0953f71c4e2ea947f2fdf1c5ec1521221740dfd2fdef632
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,62,1,0.09055007,1623294042,Regular,dfc975f4ac63a38b10056f0089c765f033427796bd3aa3122e7d5117f859a4fe
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,56,1,0.09538041,1623210190,Regular,fbbe6d65f4beeab36980162fc4ca47f7e93c14b75a3ceafeca98c4e6e6810168
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,81,1,0.10821619,1623125070,Regular,3c35219edcd04ca8dc2dee04edda9d6cd7bc50a613bc4c45d0d13f1889e6bbf2
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,190,1,0.38697537,1623037290,Regular,23927e2340f856e7430433988acf24d56b5d5487a55c99d20e3cc268a88ad751
