tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59c4d9b89706aad8937dcbe3953b4763f7bb8aed6e413ceea2547ae3a346af45,-1,0,1,0.191074,1674221246,Regular,16830dbfee9c693faf9617d41a034380e2122b58fb674d57f3f5aa69c17ece8d
8a37eee0cda559fe03f3e5adf8a91bb96ffde9045d79300bd3cb4f95ada8f959,1,16,1,0.1590058,1674181766,Regular,24668428aa0fc0441b9373e3a33f3ffd3200483e4e99ed96b0e06b7388493027
16830dbfee9c693faf9617d41a034380e2122b58fb674d57f3f5aa69c17ece8d,1,36,1,0.191074,1674008985,Regular,59c4d9b89706aad8937dcbe3953b4763f7bb8aed6e413ceea2547ae3a346af45
4f4f64b76541aca499fc010808be0a7eb3413ec3351a4959c46417d1b51416c3,-1,5,1,0.17943573,1673895812,Regular,9b660c6e548f7cd103a2265a7214bc2dc5fd018383faf3a3b7501d67537e196f
f012caccaed4336e98b276f9fef347e5c920fb46ebc91115fdba66a2769b0147,-1,8,1,0.1521728,1673895812,Regular,6e2d5fcd22b7b9b01c6b6635c727836ff103c149f4393cb57a8f89abe2317988
6e2d5fcd22b7b9b01c6b6635c727836ff103c149f4393cb57a8f89abe2317988,1,89,1,0.1521728,1673836165,Regular,f012caccaed4336e98b276f9fef347e5c920fb46ebc91115fdba66a2769b0147
9b660c6e548f7cd103a2265a7214bc2dc5fd018383faf3a3b7501d67537e196f,1,30,1,0.17943573,1673663598,Regular,4f4f64b76541aca499fc010808be0a7eb3413ec3351a4959c46417d1b51416c3
b58288993b4ab0ded0744b1d6dc7221ccaffd92d5e0da79e6ff6919e0aaa8993,-1,0,1,0.10041963,1673565813,Regular,b4cc1972163ed9ef3aff3a94b562c6320d9c37fdfa275b2c52f4ca7e8d0c9288
b4cc1972163ed9ef3aff3a94b562c6320d9c37fdfa275b2c52f4ca7e8d0c9288,1,81,1,0.10041963,1673491081,Regular,b58288993b4ab0ded0744b1d6dc7221ccaffd92d5e0da79e6ff6919e0aaa8993
3cbf00ef370869ceb42e8d40f9fe6fe5e069543bdfa0e650e8e7e35ede7d4515,-1,4,1,0.10131838,1673458950,Regular,ca074bdfd9de01a731a8ebb2356b2ddb668287d71367d4ff64a8b5dc780048eb
ca074bdfd9de01a731a8ebb2356b2ddb668287d71367d4ff64a8b5dc780048eb,1,46,1,0.10131838,1673404419,Regular,3cbf00ef370869ceb42e8d40f9fe6fe5e069543bdfa0e650e8e7e35ede7d4515
fca6ff1b71d173edd985d5e6d87c916f28fd3c9f7a14b7647ba7f9230834aced,-1,2,1,0.11833908,1673384751,Regular,35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6
35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6,1,39,1,0.11833908,1673317928,Regular,fca6ff1b71d173edd985d5e6d87c916f28fd3c9f7a14b7647ba7f9230834aced
042d0de919a6197580456ff09e41812bcbce2cd4df54e2529394ba0befdd76b5,-1,2,1,0.1156091,1673248840,Regular,11d0c5e874919290b5b1edb07dc7b951345dcfe8feea43986c90234dec69a8a1
11d0c5e874919290b5b1edb07dc7b951345dcfe8feea43986c90234dec69a8a1,1,1,1,0.1156091,1673231407,Regular,042d0de919a6197580456ff09e41812bcbce2cd4df54e2529394ba0befdd76b5
56ac7d6261256c6b03e08fcc0278d3a26f25a4836680c2128db81481bb597d7c,-1,3,1,0.11491351,1673208059,Regular,447529dca62ccc8e13d389a6eadb8d09a21371dd7a129b5bff3ce89bae5d1819
447529dca62ccc8e13d389a6eadb8d09a21371dd7a129b5bff3ce89bae5d1819,1,58,1,0.11491351,1673144984,Regular,56ac7d6261256c6b03e08fcc0278d3a26f25a4836680c2128db81481bb597d7c
c129cec5ec11216a36b81403d828df650157d073ed72a970110efdb5bf06baa8,-1,1,1,0.12273961,1673078549,Regular,670a975b2c7adfb1d9b84a36763c5e778c75268b2a7ea3bbd7bba66674e09c30
c129cec5ec11216a36b81403d828df650157d073ed72a970110efdb5bf06baa8,-1,6,1,0.12500421,1673078549,Regular,54b8f46a92868d8a0576364c5aa12a305a2b324dfa5481e535b36abd43f78cd2
670a975b2c7adfb1d9b84a36763c5e778c75268b2a7ea3bbd7bba66674e09c30,1,56,1,0.12273961,1673058832,Regular,c129cec5ec11216a36b81403d828df650157d073ed72a970110efdb5bf06baa8
5a59abbfb6e0baded5f151a2d8520b9f19dea2a9b69d5860961391fc68334bc6,-1,7,1,0.11987717,1672994555,Regular,e030d2380b10feed9ca84108bd541259ae975d443540e1f74b480b8d13ec82f9
e030d2380b10feed9ca84108bd541259ae975d443540e1f74b480b8d13ec82f9,1,1,1,0.11987717,1672972184,Regular,5a59abbfb6e0baded5f151a2d8520b9f19dea2a9b69d5860961391fc68334bc6
88b95eee85f4ad98aa83156ba1382df0b8e86a20c7a269b3b6e8f94765e77b09,-1,6,1,0.11792436,1672899137,Regular,3c669db4e2c5f6635746853db86454074693c2a2e586bd97c01aff85eed9e6bc
3c669db4e2c5f6635746853db86454074693c2a2e586bd97c01aff85eed9e6bc,1,87,1,0.11792436,1672885821,Regular,88b95eee85f4ad98aa83156ba1382df0b8e86a20c7a269b3b6e8f94765e77b09
54b8f46a92868d8a0576364c5aa12a305a2b324dfa5481e535b36abd43f78cd2,1,37,1,0.12500421,1672799974,Regular,c129cec5ec11216a36b81403d828df650157d073ed72a970110efdb5bf06baa8
21342a80abf949560b42db45092ab9977a127ae8ab4d0acd8de821fec0a3daad,-1,1,1,0.11613709,1672723624,Regular,09b10d5ecc16949157a8dfcd6bf77420d4a2f16f6b133ba81310452d6df9a06a
b062204097c1d7420ed28f7b4e4e8e2479565f63c580d5af9ba03f109baf9b95,-1,2,1,0.12154845,1672723624,Regular,be4e25e2ece4e1fc5a64510df825adc929de7f918f8f2e729767398225473129
be4e25e2ece4e1fc5a64510df825adc929de7f918f8f2e729767398225473129,1,95,1,0.12154845,1672713046,Regular,b062204097c1d7420ed28f7b4e4e8e2479565f63c580d5af9ba03f109baf9b95
09b10d5ecc16949157a8dfcd6bf77420d4a2f16f6b133ba81310452d6df9a06a,1,22,1,0.11613709,1672627020,Regular,21342a80abf949560b42db45092ab9977a127ae8ab4d0acd8de821fec0a3daad
05a3f063275c7cd178980022d6d5438313f22844870cd2d5c08640fc3a889007,-1,9,1,0.11963798,1672598534,Regular,7509370c7c7a1b5edf50aa05fa53ff27c8c00e737b95949d2163d484afdf789b
97b7b4ab295b735e61b65e659f10edf2070867fdf14b71b2723dec9f5f4431f9,-1,9,1,0.14053203,1672598534,Regular,6686ceac4a817bd3cca0f1b55838caf9cb02df0a836d705c95ea4f09bf4c4a1c
7509370c7c7a1b5edf50aa05fa53ff27c8c00e737b95949d2163d484afdf789b,1,10,1,0.11963798,1672540319,Regular,05a3f063275c7cd178980022d6d5438313f22844870cd2d5c08640fc3a889007
6686ceac4a817bd3cca0f1b55838caf9cb02df0a836d705c95ea4f09bf4c4a1c,1,73,1,0.14053203,1672453817,Regular,97b7b4ab295b735e61b65e659f10edf2070867fdf14b71b2723dec9f5f4431f9
6bb2c9efaf3733f4bcbd8b29782ca433b8d34ab1835a221df623e5e12f9b8afe,-1,3,1,0.13414608,1672393374,Regular,4046f15eddcad0fb7d526a60d8adf0e29cb1df9d9c3cae8378bb0526875910e3
f6b5dd1ad4715ef08e49a37d23588d6c930203404d3005ca37983ed04157f009,-1,8,1,0.14970079,1672393374,Regular,dd5d07800572e7853125614ed17b53fc47b4e291512557871f29650746781f64
4046f15eddcad0fb7d526a60d8adf0e29cb1df9d9c3cae8378bb0526875910e3,1,55,1,0.13414608,1672367553,Regular,6bb2c9efaf3733f4bcbd8b29782ca433b8d34ab1835a221df623e5e12f9b8afe
dd5d07800572e7853125614ed17b53fc47b4e291512557871f29650746781f64,1,47,1,0.14970079,1672280967,Regular,f6b5dd1ad4715ef08e49a37d23588d6c930203404d3005ca37983ed04157f009
dcf15ff80fe995f1e0aae0012f8690aab17ca9fbd4915b0f85e9821eb3c14a13,-1,1,1,0.19833967,1671951814,Regular,e5f1384950fbe69d73d609c39467fcc435771acc411b9d4101fba969cd6028be
e5f1384950fbe69d73d609c39467fcc435771acc411b9d4101fba969cd6028be,1,93,1,0.19833967,1671936284,Regular,dcf15ff80fe995f1e0aae0012f8690aab17ca9fbd4915b0f85e9821eb3c14a13
4f915a14ca832e97e7832bf4ec851bb74851f1a23dffc9f6e30768550c6e039b,-1,8,1,0.10222155,1671794919,Regular,b03db839083ca05b20129284e89bc5cea3263be095c7af8fe3089addc065cbd5
b03db839083ca05b20129284e89bc5cea3263be095c7af8fe3089addc065cbd5,1,66,1,0.10222155,1671762571,Regular,4f915a14ca832e97e7832bf4ec851bb74851f1a23dffc9f6e30768550c6e039b
4a2a54c6fb15c1a6d3520153e883a3797a08d1fab57b8ef5379986febaa17cfb,-1,5,1,0.17225148,1671720032,Regular,bd66abb9fcea57a16ef51ba30172f5dd596f837eab7bb98aefcddbcc5c9711f6
bd66abb9fcea57a16ef51ba30172f5dd596f837eab7bb98aefcddbcc5c9711f6,1,61,1,0.17225148,1671676337,Regular,4a2a54c6fb15c1a6d3520153e883a3797a08d1fab57b8ef5379986febaa17cfb
37d9cb76541de445733035951efd60260186a69a187af803ceaed79f6d820a3d,-1,1,1,0.13267935,1671530891,Regular,395196cd6b1d9c38e3df95c846ae7534872c89eaedb7ceaf046f74714c873907
4ef2a5614573efa6cb6cbd72da72eba0046874707169ed72dec88271a5727a70,-1,7,1,0.11738547,1671530891,Regular,60aef0dc8b89d3cebb2e414aab46247353ace5e6ab6f7dec43d29ff3f4619edb
60aef0dc8b89d3cebb2e414aab46247353ace5e6ab6f7dec43d29ff3f4619edb,1,71,1,0.11738547,1671504792,Regular,4ef2a5614573efa6cb6cbd72da72eba0046874707169ed72dec88271a5727a70
395196cd6b1d9c38e3df95c846ae7534872c89eaedb7ceaf046f74714c873907,1,23,1,0.13267935,1671417157,Regular,37d9cb76541de445733035951efd60260186a69a187af803ceaed79f6d820a3d
760daab9f982a7fd25bc5c5abc040998c70ae96875215b1d03376a5b00875d6e,-1,1,1,0.17072468,1671344793,Regular,51dea84d38bf8412b6b59933364611ef482fff59f5d5fbbab7900f352633b3cd
51dea84d38bf8412b6b59933364611ef482fff59f5d5fbbab7900f352633b3cd,1,44,1,0.17072468,1671244204,Regular,760daab9f982a7fd25bc5c5abc040998c70ae96875215b1d03376a5b00875d6e
30022d5ce76b4d9a6859ac6ba684c2b958c9974be23c417b64bcc5a38ebe518b,-1,5,1,0.16273787,1671092432,Regular,d7119df8c0a6ff16895f75582f8c3f651c9e800ceeeb351c19e2543101e90960
d7119df8c0a6ff16895f75582f8c3f651c9e800ceeeb351c19e2543101e90960,1,33,1,0.16273787,1671071368,Regular,30022d5ce76b4d9a6859ac6ba684c2b958c9974be23c417b64bcc5a38ebe518b
50a37635e7e61afcde8a69efd7d84dfa6ca7d67771b08729c5d71aea73e21bb4,-1,1,1,0.11975171,1670903248,Regular,cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5
cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5,1,4,1,0.11975171,1670898628,Regular,50a37635e7e61afcde8a69efd7d84dfa6ca7d67771b08729c5d71aea73e21bb4
998fcace75bd011545f9277e12b113fccfe918740cda39bb03a46e2023b51b91,-1,6,1,0.13475266,1670750584,Regular,e75516ded07131f60bb8022b86f6c28bb3df3544b06dc56f05f11394307a8af8
b923cce7cdae9ad1c867dbcbbfb8fa4d58c89244e1f5a7c83e080a1d13f5156f,-1,2,1,0.13228884,1670750584,Regular,ba5a3d2facd4df366aeac427a025578455e663394b2102fab5b902524d7e0aec
50042c842cd066466fa177d6fa50e0f7a3ebc50219b2ae2cd1479287bf945ac4,-1,5,1,0.15862246,1670749340,Regular,f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e
51524c65def78e61226f6d1497801abf5958666236177835422634f607f4daac,-1,0,1,0.14139836,1670749097,Regular,2aa963d15164d6f948f93538cd62981d2cba4f1c323c4de1d35b13acf2c1cd3e
586fee2b5e2f756b2b9426f4761d1f43f65622bc94322e24798a13def438664f,-1,1,1,0.11695834,1670749097,Regular,a353c5a4670a60409edc106883a701bb3588121a79fa0c586f8c5c6ddef4c5a4
d83e54602b4ad38a1f6a051ee51fee3e19b75771f5cc14ae38d922173c053dd8,-1,9,1,0.13974707,1670749097,Regular,4b11881af7038ee51481fdac8d1c554a67861f3a6d8ff5045723dc0e3110d3df
eb892563b49f927b6310b4b2aa514a12244198219ee09cde43c7746a38f11e07,-1,5,1,0.13647476,1670749097,Regular,979a605a345b9e8dc93c84057b6bd5694f0038ec35af32b7acbf0cf5e940fbab
979a605a345b9e8dc93c84057b6bd5694f0038ec35af32b7acbf0cf5e940fbab,1,3,1,0.13647476,1670725963,Regular,eb892563b49f927b6310b4b2aa514a12244198219ee09cde43c7746a38f11e07
f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e,1,1,1,0.15862246,1670639674,Regular,50042c842cd066466fa177d6fa50e0f7a3ebc50219b2ae2cd1479287bf945ac4
ba5a3d2facd4df366aeac427a025578455e663394b2102fab5b902524d7e0aec,1,67,1,0.13228884,1670553299,Regular,b923cce7cdae9ad1c867dbcbbfb8fa4d58c89244e1f5a7c83e080a1d13f5156f
a353c5a4670a60409edc106883a701bb3588121a79fa0c586f8c5c6ddef4c5a4,1,45,1,0.11695834,1670466633,Regular,586fee2b5e2f756b2b9426f4761d1f43f65622bc94322e24798a13def438664f
2aa963d15164d6f948f93538cd62981d2cba4f1c323c4de1d35b13acf2c1cd3e,1,11,1,0.14139836,1670380234,Regular,51524c65def78e61226f6d1497801abf5958666236177835422634f607f4daac
e75516ded07131f60bb8022b86f6c28bb3df3544b06dc56f05f11394307a8af8,1,76,1,0.13475266,1670294294,Regular,998fcace75bd011545f9277e12b113fccfe918740cda39bb03a46e2023b51b91
154330ae2ae14cc45a8adbc29367790afb558da9a27b4121343a742664054518,-1,7,1,0.13186322,1670213824,Regular,cb17411d0591fbf3d7a745895c462280b07ecead109c00df11714307ead479c6
16ffc23148edc7afa583926a141449e3ea638eae2ba9661cb767c58873b42f7f,-1,6,1,0.17119074,1670213824,Regular,2a3476bac7e2bcb8aa4b2ff69c3ac532f39998f4b679926e8c59fbe99521a896
2a3476bac7e2bcb8aa4b2ff69c3ac532f39998f4b679926e8c59fbe99521a896,1,86,1,0.17119074,1670207782,Regular,16ffc23148edc7afa583926a141449e3ea638eae2ba9661cb767c58873b42f7f
cb17411d0591fbf3d7a745895c462280b07ecead109c00df11714307ead479c6,1,59,1,0.13186322,1670034631,Regular,154330ae2ae14cc45a8adbc29367790afb558da9a27b4121343a742664054518
4b11881af7038ee51481fdac8d1c554a67861f3a6d8ff5045723dc0e3110d3df,1,89,1,0.13974707,1669948390,Regular,d83e54602b4ad38a1f6a051ee51fee3e19b75771f5cc14ae38d922173c053dd8
e0c235276fb894df02275c0c093a78f30cca29eaf2ec8ac5e1c2b87aa3091e2e,-1,6,1,0.14062237,1669867610,Regular,994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901
994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901,1,77,1,0.14062237,1669861781,Regular,e0c235276fb894df02275c0c093a78f30cca29eaf2ec8ac5e1c2b87aa3091e2e
1e1294a2affc0bdbb387a6ee7dbb02d0b1d2665c0d075d2198e441d5c7dd2be6,-1,2,1,0.12015827,1669789232,Regular,2d32d2ed51f3a5d9a9aa492563e8d401c4ab1937a83514d6c0f2e3284090e838
2d32d2ed51f3a5d9a9aa492563e8d401c4ab1937a83514d6c0f2e3284090e838,1,20,1,0.12015827,1669775372,Regular,1e1294a2affc0bdbb387a6ee7dbb02d0b1d2665c0d075d2198e441d5c7dd2be6
49660a7e622dce050c539ddee243ecafcdae8a68a7397238c4d750bf2ab257d2,-1,2,1,0.12792021,1669697905,Regular,8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09
8b01b1ca39063bf940c431e08f1c17ab820804c15e538f63b18027deafa42e27,-1,3,1,0.12626221,1669697905,Regular,d9abf47b2f9bbb3197d17780b5a55183fc9ee64bd7fcbee65d65dc3e78feb3e0
8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09,1,92,1,0.12792021,1669688980,Regular,49660a7e622dce050c539ddee243ecafcdae8a68a7397238c4d750bf2ab257d2
d9abf47b2f9bbb3197d17780b5a55183fc9ee64bd7fcbee65d65dc3e78feb3e0,1,22,1,0.12626221,1669602719,Regular,8b01b1ca39063bf940c431e08f1c17ab820804c15e538f63b18027deafa42e27
c569401907ed709f7b8a54b6da0cf6805791a5137ae2fc2de4606d0d796b0842,-1,3,1,0.12811969,1669543559,Regular,1482b99b7f20374dd898f6b9ec711afc7ad5c750f6079576433ee4a63cf94acf
1482b99b7f20374dd898f6b9ec711afc7ad5c750f6079576433ee4a63cf94acf,1,4,1,0.12811969,1669516257,Regular,c569401907ed709f7b8a54b6da0cf6805791a5137ae2fc2de4606d0d796b0842
c4427361757ce34db2aaf3f200b8281cb7daaf9acf05eb3f9bb027d19d9f0ce8,-1,6,1,0.1220358,1669498827,Regular,ce33acb2ede8039a5fe4f4d5d56b25be2c1b701d86a81b6397a33f4a00af4572
ce33acb2ede8039a5fe4f4d5d56b25be2c1b701d86a81b6397a33f4a00af4572,1,14,1,0.1220358,1669430193,Regular,c4427361757ce34db2aaf3f200b8281cb7daaf9acf05eb3f9bb027d19d9f0ce8
209371706a3dfb6ca4000ca9f4dc1e65f6f7c53c060affa27144c01858549de3,-1,4,1,0.12971597,1669396069,Regular,271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276
f421d1d33d4c519c33e792ed42314894140ad99728096b604ffa975546f49ab8,-1,3,1,0.13806464,1669349069,Regular,14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce
14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce,1,81,1,0.13806464,1669344355,Regular,f421d1d33d4c519c33e792ed42314894140ad99728096b604ffa975546f49ab8
271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276,1,57,1,0.12971597,1669257505,Regular,209371706a3dfb6ca4000ca9f4dc1e65f6f7c53c060affa27144c01858549de3
f8576bdcd172b9f4a5a736e9da2e980f28e06aa87e772b444db15e09f3806422,-1,4,1,0.12651686,1669180962,Regular,65500441c7b4252c9768a8e4af4f5d8bd9caa03038deba50dcd6c59996bc04de
65500441c7b4252c9768a8e4af4f5d8bd9caa03038deba50dcd6c59996bc04de,1,24,1,0.12651686,1669170999,Regular,f8576bdcd172b9f4a5a736e9da2e980f28e06aa87e772b444db15e09f3806422
cda3a12e84da20f93fdfb3dd29ef1251b5513dd43a07ee5e0dbba9343d378fad,-1,9,1,0.13417283,1669146262,Regular,f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef
f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef,1,5,1,0.13417283,1669084332,Regular,cda3a12e84da20f93fdfb3dd29ef1251b5513dd43a07ee5e0dbba9343d378fad
9e3b204c5096e052b0c3d46ed5ed7490bedeb1a34fd8342912586110b06314c4,-1,0,1,0.14167131,1669002379,Regular,8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0
8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0,1,93,1,0.14167131,1668998117,Regular,9e3b204c5096e052b0c3d46ed5ed7490bedeb1a34fd8342912586110b06314c4
f24c37e7b9f9c06ff780bc90494eff7aa320c58ac4a57ddc6d0f3e46679872ad,-1,7,1,0.144217,1668925233,Regular,40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c
40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c,1,55,1,0.144217,1668911655,Regular,f24c37e7b9f9c06ff780bc90494eff7aa320c58ac4a57ddc6d0f3e46679872ad
0c8e35811307b7a81313cad526cc1a1ec0481ab2593735dcf22882081dfa462c,-1,3,1,0.12455939,1668844837,Regular,eae68b56412171211d1ca24cd1a01ce5ed5745f243fc2b6649552b06a818fd10
7a3dd0f6fad96e34cad19d2cde0209e9f71716554cfd3c873317d4dcdc946ca1,-1,7,1,0.13914434,1668844837,Regular,b1945ca0847a22d2f2ae47b5e744bd4a3d1741d3e8768a583d3bfec228b78229
eae68b56412171211d1ca24cd1a01ce5ed5745f243fc2b6649552b06a818fd10,1,84,1,0.12455939,1668826433,Regular,0c8e35811307b7a81313cad526cc1a1ec0481ab2593735dcf22882081dfa462c
b1945ca0847a22d2f2ae47b5e744bd4a3d1741d3e8768a583d3bfec228b78229,1,67,1,0.13914434,1668738742,Regular,7a3dd0f6fad96e34cad19d2cde0209e9f71716554cfd3c873317d4dcdc946ca1
c08667292c9b4acf115ba5b0b4d8e2ab9d1a0437874aab3c621cedc969fcc853,-1,7,1,0.15348893,1668711008,Regular,e20b1a7a248eb2ba805fad03fb076a1da463846f189e2ec31e0b673debd597c8
e20b1a7a248eb2ba805fad03fb076a1da463846f189e2ec31e0b673debd597c8,1,112,1,0.15348893,1668652723,Regular,c08667292c9b4acf115ba5b0b4d8e2ab9d1a0437874aab3c621cedc969fcc853
6aeb41797ff3b3741e9d008fe7d32960dfa0e5088a7cd435fcb51f0e9b2da29b,-1,7,1,0.14609207,1668604833,Regular,b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18
b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18,1,21,1,0.14609207,1668565768,Regular,6aeb41797ff3b3741e9d008fe7d32960dfa0e5088a7cd435fcb51f0e9b2da29b
9898d934156c117d3ef8f97f2a2f60fb6b3ffb49d06e0af734f8564f48c16297,-1,6,1,0.14860937,1668511281,Regular,2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503
2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503,1,14,1,0.14860937,1668479638,Regular,9898d934156c117d3ef8f97f2a2f60fb6b3ffb49d06e0af734f8564f48c16297
21846367842b51a219470dd563c31d9e7493828e6913cb14d17c1aeabdb9a9e7,-1,7,1,0.1533841,1668447646,Regular,90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661
90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661,1,91,1,0.1533841,1668394632,Regular,21846367842b51a219470dd563c31d9e7493828e6913cb14d17c1aeabdb9a9e7
92fcdbee103d764fd8bdd8ee80d7ed69675b3b23222a8f945e5deef3853676b9,-1,6,1,0.17515906,1668311114,Regular,5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698
5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698,1,40,1,0.17515906,1668307449,Regular,92fcdbee103d764fd8bdd8ee80d7ed69675b3b23222a8f945e5deef3853676b9
40f9d904db46b11a2c3dcb896d831e791272fc70cbf0e760082ec55e6f06dbd4,-1,2,1,0.18101876,1668225816,Regular,b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121
b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121,1,67,1,0.18101876,1668221672,Regular,40f9d904db46b11a2c3dcb896d831e791272fc70cbf0e760082ec55e6f06dbd4
35228226ae318f0f0d203d131fe3fac5fcb87c78ba6866159e890f470ea744c1,-1,0,1,0.13149092,1668164071,Regular,82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a
82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a,1,111,1,0.13149092,1668133777,Regular,35228226ae318f0f0d203d131fe3fac5fcb87c78ba6866159e890f470ea744c1
2740045ddc5c6357ad7a08873488b507bca5fd4074d4f42c3624843d46909d56,-1,7,1,0.19690166,1668069634,Regular,62d969bd5de6c8b110eaca176c0f8060e8908c58b8d614af85a4aed0a026c5e9
62d969bd5de6c8b110eaca176c0f8060e8908c58b8d614af85a4aed0a026c5e9,1,80,1,0.19690166,1668047374,Regular,2740045ddc5c6357ad7a08873488b507bca5fd4074d4f42c3624843d46909d56
41d1a7c0d177e62ee061023a3ff2b8412c73f6e6a50cb35977f1514c8c2314a6,-1,7,1,0.10735098,1667936513,Regular,ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70
ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70,1,47,1,0.10735098,1667874668,Regular,41d1a7c0d177e62ee061023a3ff2b8412c73f6e6a50cb35977f1514c8c2314a6
b2026162646959851110fe1257bdc6d80ba4e84d569e7c447c70c6178a57c0fa,-1,8,1,0.10104567,1667869264,Regular,fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46
fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46,1,97,1,0.10104567,1667788352,Regular,b2026162646959851110fe1257bdc6d80ba4e84d569e7c447c70c6178a57c0fa
f8af47faa9aca2870635e66584d9afb035938caf5b32a73ad27daabf40847b1c,-1,1,1,0.1043717,1667712039,Regular,704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c
704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c,1,68,1,0.1043717,1667701768,Regular,f8af47faa9aca2870635e66584d9afb035938caf5b32a73ad27daabf40847b1c
078f4c175c7a79b5cbee030a32385d170c8f8bf74d9342b5b50da058e4ad3e24,-1,7,1,0.1139592,1667450702,Regular,34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1
1da0c02e28e5343659750ce32bc9504e59ab0ef4a9a56834b592035d85079d95,-1,2,1,0.11150807,1667450702,Regular,592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981
34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1,1,104,1,0.1139592,1667183496,Regular,078f4c175c7a79b5cbee030a32385d170c8f8bf74d9342b5b50da058e4ad3e24
592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981,1,29,1,0.11150807,1667010983,Regular,1da0c02e28e5343659750ce32bc9504e59ab0ef4a9a56834b592035d85079d95
a448c8107cf1490681f9affde58ea6fbaa6622667549a38d11f2119e4f4f4b3b,-1,3,1,0.12287662,1666852840,Regular,fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9
fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9,1,12,1,0.12287662,1666838753,Regular,a448c8107cf1490681f9affde58ea6fbaa6622667549a38d11f2119e4f4f4b3b
2572e1f56733a639b69c02baa48b4586d4374eab3adebdd22e664a2f9cbd8abb,-1,9,1,0.1298895,1666784583,Regular,bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598
bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598,1,57,1,0.1298895,1666665024,Regular,2572e1f56733a639b69c02baa48b4586d4374eab3adebdd22e664a2f9cbd8abb
efb5001b09062bb95969452ab7898ae64f41d36224fa231ed682ada93e320982,-1,7,1,0.11896586,1666592402,Regular,734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84
734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84,1,2,1,0.11896586,1666492183,Regular,efb5001b09062bb95969452ab7898ae64f41d36224fa231ed682ada93e320982
