tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29cb4a9ca0ffc5f944f2c8f9c77771e1a7b6c651a819184c9641487f288ca241,1,0,1,126.21752648,1564105981,Ticket,bfcad088ec4fb7d7ca666e6ca4b21b1e9bef3084d899a43a4d53679475f0027a
7dad50b4fde0d97b17cd94ab201ef71da74b968b549983c8ba5fe9ee780f51d7,1,0,1,126.21752648,1564105981,Ticket,14a6d7304684ed5a152eb0e72f895679ef402022b82db45ec5822ce0f204d5bc
c57a77e1be985a53caae26e67d243336a5b095cce32df79b164085999c4edbcc,1,0,1,126.21752648,1564105981,Ticket,476b19789bd147d144818b78088d71a863f0f1720071e91c7d6295139f049cbe
0bdcc7058ecf7cac37fdbdede96287f8592c0ed556273a9c2a07a176398e327c,-1,1,1,125.55261628,1564026467,Vote,de5ecae4266cdee97743a91696d06a96bbf23c19a698711985c708672f891269
a10f403c9fa9bc5730602e75eadab2aa188a18615cab42ae94dae361fdb32d03,-1,1,1,125.60575408,1563898052,Vote,8dc92283c715f1d371347d5bf13fda69a8560e9f384638b9441fe2043e080aa1
e7cc2ceb1d579a20161b4dfb10eb60e4f466ddc70e94bd785005a7b19b55f8ab,-1,1,1,116.78276729,1563886507,Vote,1b10334604ef827d2ded466574bc2e23bd5871e407d489c89f0ff0157fef7e26
9dcd8efd56de2479fb38e973e8128d477846df4b7eefdf85a7f0b74a10947b41,-1,1,1,120.30465508,1563885780,Vote,4989dfad3a3e359da272b78f238796970d4bdbec03aac08471f7098dff6fc35c
83f38ad2e4597e89f517b66c6f6a769882d5b504b5ca13be740b753fbd69e643,-1,1,1,115.00630304,1563860974,Vote,3f731d7b6f3a853a52e239c519594920b22b430367f424fc516adc688c047752
42f8b1919bbda16f39bdd43a911c2cb79cadc639fa39897e415338c4d3264996,1,0,1,126.45897585,1563844609,Ticket,caccdac2c7a740a6881bbcd890d269a7df6f4075f0f7579d9facc98448a5b536
ad249ae2b88708e8b2ed3c7127f0009577c2967aecbf134ab4e42a9e0599a621,-1,1,1,127.33021332,1563672303,Vote,2895f0f8c9a556016a07c2add5a402c53b3431bbb32e9845772f523ceae4305d
bb39e33a1f5d3d8d8296631e397e930f36a5dda8d41295b9c8ec31d975935076,1,0,1,129.03198677,1563667896,Ticket,749d07697ad57894ad6deaf583e4722fc27979e28b6ea68fd3629ac9c6440a0f
5b4bde7d3f2f780a85aeb78b21ff80d5308ee1d565feb588e66cae4f9a987ec7,1,0,1,129.34364167,1563657299,Ticket,a987326a52260964c7842bf3e2a88324c778e63281f2934a368d7bb9192b09da
f68cecd2ebf5d0981f554149df3edb97854f81a1bc8824f971e17fe9e5b1f37d,-1,1,1,127.96799374,1563582775,Vote,bd9b3eab4297312bebfa3a46ff0d047696a4c7f4b5a10c04947098ba426f88e1
7ed031826cae735a6aa6b47d66c9c4a585472fcbadbd444d1d5c9250789174c4,1,0,1,128.02416593,1563511742,Ticket,9283e18365d4f2b6dca5e47eb2a868d3d6258fe2c45238b77052efd4d669656e
442e25294bd9c7ea946df068d177b457eaa1dcce3ddaa49d7234a25d071ef9cb,-1,1,1,118.19437788,1563493187,Vote,cabf09ad2949da49f1889a6eff9fae3d9c97a8f3d050173e604221650658f98d
2895f0f8c9a556016a07c2add5a402c53b3431bbb32e9845772f523ceae4305d,1,0,1,127.33021332,1563453564,Ticket,ad249ae2b88708e8b2ed3c7127f0009577c2967aecbf134ab4e42a9e0599a621
c168c4233cc158bccb3589a2b173bf72668d1e57942c0dcf971437ec4f3b71e4,1,0,1,127.33021332,1563453564,Ticket,79d25b138c9e1fa1b83bebd0f2e5cf178eef3a9cac75fc6f0db902b8c611debb
c4cfc1a3ec27eee8a76f775b485a96e027e8a52d84602d99345cdcc7241c5806,1,0,1,127.33021332,1563453564,Ticket,ae5509480fc67e39c15b4dd4a22b486be5df070bc1b15ccacb65bf11abd6a10a
d0c3f6650280ed0297e987928b74f281b5d09c151d53c90d2b7be3af71ef4fc1,1,0,1,127.33021332,1563453564,Ticket,6715c45ee2b363d54ac759e383fa86ed3212a23c1a4fa3c68fd14686cd12ad6a
64a62c85dc3a1d46acc7c7d36d13fe19c92d329adbc4cf90046c036dbee7fa50,-1,1,1,128.33586653,1563433173,Vote,7786b8d8416d97e35b65b37d1d8674dcdcbd6fe73c4076390b773d2497d83796
065ac82cd014a3a11d42b56e33d4b2ebe50f25dd99b4b656e0837e4567e2acd9,-1,1,1,119.92995826,1563359133,Vote,163c0de561688e9eb2723e3abc353884f05b83677e9939f5ace0aa11133f994c
4e57e8b2611a5385fdb92263130e7ed550bc1d8052afc22209de85c0a42f652e,-1,1,1,124.67973412,1563313728,Vote,5ce5caf5c15202e31da73d76438b068b541ad9d31bb2d284ad23a6a1c5c72d34
fe155a8775358569ec1d8b76aa154a26c3b2a16b7e860b753376423512ce550c,-1,1,1,120.30465508,1563264761,Vote,0f5e7eed2521af108843ff4540f076c1cee1ed968d77b3270cfa4ed43263db0f
8dc92283c715f1d371347d5bf13fda69a8560e9f384638b9441fe2043e080aa1,1,0,1,125.60575408,1563236657,Ticket,a10f403c9fa9bc5730602e75eadab2aa188a18615cab42ae94dae361fdb32d03
f9043bc47391cbf0c24069b2afc14a2b9d6b1e414cac6393c6181b88498d30ea,-1,1,1,125.55261628,1563168058,Vote,2b30f79333193dd31bef19f05c2c7f476e992975b22ba0bf2a6e1e079d8c88a0
a8cc04ab2b42d6ac721fdb19222ee42482879754867c5c7233bb9135d6340c8d,-1,1,1,126.70576827,1563118727,Vote,0b2116ca49ba4e76fcb77147bd299606669e4addb79ee2f9c71f8b50bc3fdf4a
77bf65b959521981bf40e21783906397c84dd66883ed46b09bc6c116696ed1ae,1,0,1,128.33586653,1562432107,Ticket,aed8d882fe05f5b436efac1276fa4a9c206867f10bc121deab85be4caf206ef0
7786b8d8416d97e35b65b37d1d8674dcdcbd6fe73c4076390b773d2497d83796,1,0,1,128.33586653,1562431247,Ticket,64a62c85dc3a1d46acc7c7d36d13fe19c92d329adbc4cf90046c036dbee7fa50
ffa46a22341f6cdf217ea2e30a34236b23f55c95e54b3af73cab8a68ca3d3289,1,0,1,128.33586653,1562431247,Ticket,cafe268d7794b9f95c33203a71a58d9328b836d8c4f81dea8d2c7bb70edc1dda
f636a785191cdb997f6973ff90e42627bb8a8e84c91f143fefa6e699efa372a6,-1,1,1,122.02899877,1562324095,Vote,0930dff0af69231c977180d53499c453d5f39b81d117191a6d650d9bbfae05f8
da83175ca8b67740522628c33703ce37307573f5b30dcd264fb3436a0de7d3ca,-1,1,1,120.68914851,1562305823,Vote,c9e8a78480e3a8ad67e59638210938ecc9d87fad9ddc51c206b9665d639fc1e5
bd9b3eab4297312bebfa3a46ff0d047696a4c7f4b5a10c04947098ba426f88e1,1,0,1,127.96799374,1562277556,Ticket,f68cecd2ebf5d0981f554149df3edb97854f81a1bc8824f971e17fe9e5b1f37d
0b2116ca49ba4e76fcb77147bd299606669e4addb79ee2f9c71f8b50bc3fdf4a,1,0,1,126.70576827,1562203038,Ticket,a8cc04ab2b42d6ac721fdb19222ee42482879754867c5c7233bb9135d6340c8d
62733a688aca9ab6af4b6d05881a30df5f4c851eead2f770f0b02204ac0e0dff,-1,1,1,120.75551634,1562202943,Vote,3f238209b83f019659fabc0e69d89635dc261082eda8a1461cc02f4414a9a8b9
0f5e7eed2521af108843ff4540f076c1cee1ed968d77b3270cfa4ed43263db0f,1,0,1,120.30465508,1562029725,Ticket,fe155a8775358569ec1d8b76aa154a26c3b2a16b7e860b753376423512ce550c
4989dfad3a3e359da272b78f238796970d4bdbec03aac08471f7098dff6fc35c,1,0,1,120.30465508,1562029725,Ticket,9dcd8efd56de2479fb38e973e8128d477846df4b7eefdf85a7f0b74a10947b41
f966f62ce7e71efffb0f8c43477f70dff39c183dc01a9c45b240e1c659538a0d,-1,1,1,120.88142545,1562019925,Vote,159ba4f1c67975090962e97488ea740fec4555a760cec9e14f13b8b471fdac54
1b10334604ef827d2ded466574bc2e23bd5871e407d489c89f0ff0157fef7e26,1,0,1,116.78276729,1561914532,Ticket,e7cc2ceb1d579a20161b4dfb10eb60e4f466ddc70e94bd785005a7b19b55f8ab
904ccb199cc06cd398bdbb61180220826cc2007aa454858d780f4c447229bcd1,-1,1,1,120.37121055,1561911918,Vote,9d437f2e931c7151bd29ff5789d9fc6da40adddbb4446b88ca0edd268685d887
9b086332b5f6f595bf703007b8ba254e519c60e8ff876790f2c7f0f51dd75a73,-1,1,1,122.02899877,1561894244,Vote,9f6630321b71ebe026e4505ea7b812a7a6e65b3e26b38008777679d6bee82737
0371773c333deb92d89ee8147cfa9a137350503c1554adf855f4d2e6482d61d3,-1,1,1,119.64440903,1561649944,Vote,058a00106f1edda14ca837a272b9a13c05771fa35cdc31cf293130dcfcb6594f
bdc8a300142d93aa189b323005b4d5053f2c4ef302e40049090214a901299a35,1,0,1,118.70998636,1561639752,Ticket,98bc0df711322582e5e44dd2236d2b52e6208a2a6bacb6761d700497bbf22365
729214baa7caf9033046b870cca112a50a61670bc2e3a03b9ca46fad7d2fd0bb,1,0,1,118.81097356,1561597858,Ticket,f70a0205aea88172178cbf21bb0f20f34101883e107ce68e850e28439d08250a
0f11c88606f8e93d4a4046a56025d275d0e0b3a3020213dc3b5ab8cc68a0de09,-1,1,1,112.3852137,1561553253,Vote,e7bbc1298e2b4ad34926c4c79907b2e0d448e878ab1a93d29c89ddac8addec2b
cabf09ad2949da49f1889a6eff9fae3d9c97a8f3d050173e604221650658f98d,1,0,1,118.19437788,1561523473,Ticket,442e25294bd9c7ea946df068d177b457eaa1dcce3ddaa49d7234a25d071ef9cb
3f9e5ac4d237f7dd46b6ffdacbad3dd02395a32769d6c70faf792f2283fd57f8,-1,1,1,119.89795004,1561514948,Vote,658b336d7a34e8314785a98b8af9ef7a0cca9b5557cd9d448bc8476225b08312
505446cedcb4e71fad353362641372c230c287ab7b65295d3e09f74889953fa8,-1,1,1,118.10960302,1561350992,Vote,eebf0c428d592f1dda2b71a5328ac56bccec47944765839f009b32ed2ddda8eb
658b336d7a34e8314785a98b8af9ef7a0cca9b5557cd9d448bc8476225b08312,1,0,1,119.89795004,1561248713,Ticket,3f9e5ac4d237f7dd46b6ffdacbad3dd02395a32769d6c70faf792f2283fd57f8
8be254c8c1b1c8162d5f9beb6587be9f968a8d410107f73c26dcf7d5e0c3f521,1,0,1,120.68914851,1561214724,Ticket,c943a929c886b2729de72f82b28e9557834c7d3d62db9ff3a4da6e0b954a631b
c9e8a78480e3a8ad67e59638210938ecc9d87fad9ddc51c206b9665d639fc1e5,1,0,1,120.68914851,1561214724,Ticket,da83175ca8b67740522628c33703ce37307573f5b30dcd264fb3436a0de7d3ca
bc2daad4958c76cf9dff9cc4130e329f85a8b8002ce6274e7b5a6c80d5ae3b38,-1,1,1,119.16995419,1561148523,Vote,bb9aac7dee23dc7dff034a53bbf123ab3b4b688aa9d1bc2fa8513e75d114d366
9f6630321b71ebe026e4505ea7b812a7a6e65b3e26b38008777679d6bee82737,1,0,1,122.02899877,1561091349,Ticket,9b086332b5f6f595bf703007b8ba254e519c60e8ff876790f2c7f0f51dd75a73
f0190ea4187ba4ebf7a72b12d76aca1499cad660e422138cf3f1143ab1fea52d,-1,1,1,118.64611992,1561086373,Vote,57fad89a1b236baf17dd39759009e69ed76e47b0c41d3175f7b65992c51ab29c
00ece7745869c9601157c1ac70cc03b2d873bf967464f1a73ff4fce2b3bf0242,1,0,1,122.02899877,1561082197,Ticket,716ba002d6333be944a683a177585da151990a7dae69ca22803b6387d61b391e
0930dff0af69231c977180d53499c453d5f39b81d117191a6d650d9bbfae05f8,1,0,1,122.02899877,1561082197,Ticket,f636a785191cdb997f6973ff90e42627bb8a8e84c91f143fefa6e699efa372a6
42d74574c0899bd59acdda85195bdf958c186715056fa2fa87967b35d695eac9,-1,1,1,120.80049457,1561073117,Vote,76000b5b1a806509405a29513b6013616c4fc23efd7adfc2d6fba2b8cf84cc12
57d91dce59f83628b31570a2441e783c1b1e1851047f6c9ac21304354f79ee30,1,0,1,121.47093686,1561037782,Ticket,121d7cc90e4a32f15dfac1e8839589b6c585de0c35ba5c974027b60282cb17f2
aa79f8195360b3a33430bc3125bc6a2dc4666c85366836d6c86f7c6e2fbd00cf,1,0,1,121.47093686,1561037782,Ticket,465b7d1cab5099a696dfa074d25567d43b2d835a27264dc987185f36d7ad3897
04d45adbc05393513b4abc0a3299a1c7da2d50f10b9f3a7ebee794a7c317a2b0,-1,1,1,120.29320153,1561010486,Vote,6d865dc9ab37126386525bef5399e74890ca81579fdb1dc8e5dc4217ecb24616
7156bed8a538e0e900579c9e4a182a579735190af1e8e07fd40ae8c062057852,-1,1,1,118.10960302,1560990071,Vote,766fd9a5c8cddef209b21ab3ca4829bd8669dbd210b20d7df9d74fa7e9acdb4e
dfe60e87ff5c217e10c8d4681a0b0bff2a397986be89cb76502f223df50e641a,-1,1,1,120.75551634,1560966126,Vote,e376f3f169012ff8190bb599d9140a738d2ffc7524fff6b88af27f45261384af
6e0ab428e1e35cb9ece39b830b9683a6f61b3888fd89c650dee6ddc0645cd63e,-1,1,1,110.78990345,1560950527,Vote,159802f7cec3a99145502f5e7bc39077201e72430af6a5f46f738d8ed6addc0b
aec2a3b2d747d85e1029556a4f7cf72cd075d4e6ceb73fa9701fe92eca468ec6,-1,1,1,119.92995826,1560940357,Vote,e043c981e8e3a0d01ce937044a664879e1872f875f4933d750bb7608d85e5c61
163c0de561688e9eb2723e3abc353884f05b83677e9939f5ace0aa11133f994c,1,0,1,119.92995826,1560737776,Ticket,065ac82cd014a3a11d42b56e33d4b2ebe50f25dd99b4b656e0837e4567e2acd9
e043c981e8e3a0d01ce937044a664879e1872f875f4933d750bb7608d85e5c61,1,0,1,119.92995826,1560737776,Ticket,aec2a3b2d747d85e1029556a4f7cf72cd075d4e6ceb73fa9701fe92eca468ec6
1c2590c9233de91059462d07728e6810876a5556e4d150ef0bd1bc288c0e903e,-1,1,1,124.67973412,1560641161,Vote,7971a9e0277bfd21a41f0bcdf20bdb807c0d661a44ee13095fb9e282961c09e6
9d437f2e931c7151bd29ff5789d9fc6da40adddbb4446b88ca0edd268685d887,1,0,1,120.37121055,1560549228,Ticket,904ccb199cc06cd398bdbb61180220826cc2007aa454858d780f4c447229bcd1
b07ccb5389eb48776b953921f4c644f9cee0eb4fefe0ec8ed687a34aebd44f4d,-1,1,1,115.03086605,1560509885,Vote,a53efba10e7c00a213e3e652b926c5410cd9c05b59ccf87a34c3344ae6a11023
159ba4f1c67975090962e97488ea740fec4555a760cec9e14f13b8b471fdac54,1,0,1,120.88142545,1560508220,Ticket,f966f62ce7e71efffb0f8c43477f70dff39c183dc01a9c45b240e1c659538a0d
183f1b309600e4a8f954055a6a35ce5c2e45a5bcaeb994d92205ff2a4e5ed647,-1,1,1,114.32488843,1560462572,Vote,476ec97c739ea5a875dcc8a72fd2506ae14a7052de9b7554c0f611de424dddaf
977cdab42c9a286f94c2de936f9d182711f318ac296f766262ea9a8f43693d4c,-1,1,1,119.16995419,1560375356,Vote,3f913c3d399697cb709b10f03ffd840d2a2eb15410ba1507c7646fb9d5dc1b77
058a00106f1edda14ca837a272b9a13c05771fa35cdc31cf293130dcfcb6594f,1,0,1,119.64440903,1560296448,Ticket,0371773c333deb92d89ee8147cfa9a137350503c1554adf855f4d2e6482d61d3
794d6fe52344a56606c8223531ac5422b2a2784f12e4250dd9d4fa198c12b383,-1,1,1,112.66226283,1560184266,Vote,3cfebec58207797dbbc384167dfbdada877425bc34c85d0815c0084162f8b522
766fd9a5c8cddef209b21ab3ca4829bd8669dbd210b20d7df9d74fa7e9acdb4e,1,0,1,118.10960302,1560103864,Ticket,7156bed8a538e0e900579c9e4a182a579735190af1e8e07fd40ae8c062057852
eebf0c428d592f1dda2b71a5328ac56bccec47944765839f009b32ed2ddda8eb,1,0,1,118.10960302,1560103864,Ticket,505446cedcb4e71fad353362641372c230c287ab7b65295d3e09f74889953fa8
55b8db3395699e9545ea9290871984897fff768b49035eaf5d84d6f2bae1bb6e,-1,1,1,115.03086605,1560008024,Vote,767f6957e4bb3d4ca33b386ec3d08cee0898dd5ca1f1be7fc9701211c020abcf
4c775f0fa4ad2634b9ec011bcc61b3dd085c91aad108ac9169a2c587f50e5a6c,-1,1,1,125.55261628,1559992124,Vote,77764978b9c208a0fb1fececdf1bf79857d8c083f8f5a95665a2fa95a11a6170
3f238209b83f019659fabc0e69d89635dc261082eda8a1461cc02f4414a9a8b9,1,0,1,120.75551634,1559940081,Ticket,62733a688aca9ab6af4b6d05881a30df5f4c851eead2f770f0b02204ac0e0dff
e376f3f169012ff8190bb599d9140a738d2ffc7524fff6b88af27f45261384af,1,0,1,120.75551634,1559940081,Ticket,dfe60e87ff5c217e10c8d4681a0b0bff2a397986be89cb76502f223df50e641a
5ce5caf5c15202e31da73d76438b068b541ad9d31bb2d284ad23a6a1c5c72d34,1,0,1,124.67973412,1559742363,Ticket,4e57e8b2611a5385fdb92263130e7ed550bc1d8052afc22209de85c0a42f652e
7971a9e0277bfd21a41f0bcdf20bdb807c0d661a44ee13095fb9e282961c09e6,1,0,1,124.67973412,1559742363,Ticket,1c2590c9233de91059462d07728e6810876a5556e4d150ef0bd1bc288c0e903e
87f9338d64ece5a02bba3a2cb19227485f3398815220173d5bd960e3c4c67f92,-1,1,1,109.61426702,1559698394,Vote,0d9d2ce1eaf81269d4844c47750e40bc62a872ec605290fba9b43ec01f47e6c2
ba67f2a1b1f81fe34aaa1dab0e0ab4488789d72a0a21f09966b6339976e271ca,-1,1,1,120.80049457,1559688291,Vote,65c8595f9c98187cdde14ab41bbd8c5aa522b8744b7bee5bc70a087aa8f61945
3d4a12f6bd4e297ec7feccd12a71b0f202700fd056b8abec8a293b77e3afd2ad,-1,1,1,112.69131991,1559448115,Vote,801ccd21879d82b83a804cf1eb8edf2ff5bd200a57b145616ac5fded5386391b
2b30f79333193dd31bef19f05c2c7f476e992975b22ba0bf2a6e1e079d8c88a0,1,0,1,125.55261628,1559402508,Ticket,f9043bc47391cbf0c24069b2afc14a2b9d6b1e414cac6393c6181b88498d30ea
77764978b9c208a0fb1fececdf1bf79857d8c083f8f5a95665a2fa95a11a6170,1,0,1,125.55261628,1559402508,Ticket,4c775f0fa4ad2634b9ec011bcc61b3dd085c91aad108ac9169a2c587f50e5a6c
dc9cc195334c44c163d0da1e063d7002953ea6666ff8613e60c7ac8b1b3518fa,1,0,1,125.55261628,1559402508,Ticket,57e8686144ad125f60d40ae77dc2fdff4331e5f2b630395573508b6c2cb32024
de5ecae4266cdee97743a91696d06a96bbf23c19a698711985c708672f891269,1,0,1,125.55261628,1559402508,Ticket,0bdcc7058ecf7cac37fdbdede96287f8592c0ed556273a9c2a07a176398e327c
d0bb934ac6b7fd6eca756533fe0282a3ccb631bf57151dff909017983ded23f5,-1,1,1,116.61241746,1559348315,Vote,16c72e4b28a586831bf30f6881a34ab20f50f7fe975ce9abe96c77138e863717
66e375bbe046fe86f658d25168d41fa05bf07a1baf313b77449d971bc2f74aab,-1,1,1,110.78990345,1559319606,Vote,536f6a5385ad71c6ff96c4a016436df2a0387f1d5fae090fe5971c58ceca8bf4
751172ace04f225109e0ce92579b82de53b8f2d6edfd58e423f2ed43504c9a32,-1,1,1,118.64611992,1559313681,Vote,7f18ff09e2f9ccb8850b9d40ab1606c16b29d6eed13e7233df20093082d81662
65c8595f9c98187cdde14ab41bbd8c5aa522b8744b7bee5bc70a087aa8f61945,1,0,1,120.80049457,1559258931,Ticket,ba67f2a1b1f81fe34aaa1dab0e0ab4488789d72a0a21f09966b6339976e271ca
76000b5b1a806509405a29513b6013616c4fc23efd7adfc2d6fba2b8cf84cc12,1,0,1,120.80049457,1559258931,Ticket,42d74574c0899bd59acdda85195bdf958c186715056fa2fa87967b35d695eac9
26272b63a8e30364eca619d1b1ed14d1cf7e7306c8ac4fb86e361c5bc1683b85,-1,1,1,119.16995419,1559232111,Vote,ab3dd799ece489a8401ab0631ddcfc3d2c5eb7ddb91eb2d4f8a842e97d66b0a1
3f67243915d5ef2ebdd017029ae75abad11d3edccc3e89c236541290a7f93f77,-1,1,1,110.59286227,1559222219,Vote,4612aab49400f7071d55d9b647f2c75094dc378d8ab9190541adb79a21d90fa3
3e09109d33c4ad7f3ef3dbc40a74f657d54040be215b2c3bb0fed16f4396ea4c,-1,1,1,118.64611992,1559218257,Vote,7bca8323494a53c9ce80527e63725f5e095bae4d1c9e04d850778be034296a24
d85dd429c874704ec7eebde95c7b3a5083dca0556546850b1697ccdc3482025e,-1,1,1,112.3852137,1559056620,Vote,43fb6f43fc7638979331a391e9e1a5843584a5ce1f7614fea4bb028a0f635ab7
f76f62cf7a0491021a7668f884af6bb5203f71f24535126fdb34f709ed400e72,-1,1,1,118.64611992,1559056620,Vote,fc2a488f1e67f74e5c323c6ca1ab11b7acf86b1703d20d41e05d0beac1d096d4
3f731d7b6f3a853a52e239c519594920b22b430367f424fc516adc688c047752,1,0,1,115.00630304,1558906631,Ticket,83f38ad2e4597e89f517b66c6f6a769882d5b504b5ca13be740b753fbd69e643
5c7988c4aa2672f6f7713183b4b36760e76313da682dcca9c72fadae96e69f55,-1,1,1,112.3852137,1558803996,Vote,7e684bfdc7f8fcc8ecb5f91b16b75b735c941f3e83f54567114f97e05c30c257
57fad89a1b236baf17dd39759009e69ed76e47b0c41d3175f7b65992c51ab29c,1,0,1,118.64611992,1558789646,Ticket,f0190ea4187ba4ebf7a72b12d76aca1499cad660e422138cf3f1143ab1fea52d
7bca8323494a53c9ce80527e63725f5e095bae4d1c9e04d850778be034296a24,1,0,1,118.64611992,1558789646,Ticket,3e09109d33c4ad7f3ef3dbc40a74f657d54040be215b2c3bb0fed16f4396ea4c
7f18ff09e2f9ccb8850b9d40ab1606c16b29d6eed13e7233df20093082d81662,1,0,1,118.64611992,1558789646,Ticket,751172ace04f225109e0ce92579b82de53b8f2d6edfd58e423f2ed43504c9a32
fc2a488f1e67f74e5c323c6ca1ab11b7acf86b1703d20d41e05d0beac1d096d4,1,0,1,118.64611992,1558789646,Ticket,f76f62cf7a0491021a7668f884af6bb5203f71f24535126fdb34f709ed400e72
14c309bde646c51520317e87ec4333c4eca9113fda40835e44835ccfb29733fd,-1,1,1,112.27046408,1558552133,Vote,c9d5020ebf2bcaed439a81024c5d123fbbd4d1885f3deb38650e2fcc705fdbfe
c1b5ed57f922add246de940a7a53e12a9ed89e7b945839604ef5179ce7688cd7,-1,1,1,111.0477706,1558362429,Vote,b159cf89e9aa53f08db18db51075c965d6ec29fe1188e6440d119478e692a46f
438da6c768dacc4351c1c1cea5522bcd23c43fe62f4c643ab9d0bf0299fdd445,-1,1,1,119.16995419,1558310071,Vote,f204ee67035f10477ef2546bbba4417e02fe7c67a6b4984259a753cb365deb6b
801ccd21879d82b83a804cf1eb8edf2ff5bd200a57b145616ac5fded5386391b,1,0,1,112.69131991,1558308124,Ticket,3d4a12f6bd4e297ec7feccd12a71b0f202700fd056b8abec8a293b77e3afd2ad
43fb6f43fc7638979331a391e9e1a5843584a5ce1f7614fea4bb028a0f635ab7,1,0,1,112.3852137,1558283684,Ticket,d85dd429c874704ec7eebde95c7b3a5083dca0556546850b1697ccdc3482025e
7e684bfdc7f8fcc8ecb5f91b16b75b735c941f3e83f54567114f97e05c30c257,1,0,1,112.3852137,1558283684,Ticket,5c7988c4aa2672f6f7713183b4b36760e76313da682dcca9c72fadae96e69f55
e7bbc1298e2b4ad34926c4c79907b2e0d448e878ab1a93d29c89ddac8addec2b,1,0,1,112.3852137,1558283684,Ticket,0f11c88606f8e93d4a4046a56025d275d0e0b3a3020213dc3b5ab8cc68a0de09
330cdc4ee87dd9c4da8aa1ff7217a4b4e5d79812b97450d77033e7ed62fb02b7,-1,1,1,108.75872733,1558265342,Vote,05cd7735424820d4ab6694de1e5428b809da88e819d906580ba0dae344879e98
73a5d1d33782e2a30c7b970daf2474804a0b439463e29d4db2f52005e62a7b1d,-1,1,1,118.24662544,1558210210,Vote,3734dea36362fd83f9d4a8348866ce131aa67708fe91787120aba881fb427b6d
f736df8a7168632e3eb04115651eccb2a50a05d6f0f36573656203f036bc7d57,-1,1,1,116.61241746,1558167585,Vote,176ac45a711b9682e1cbd92a9dcbb9bb464f45f0d894652a1132667e64da5cdf
f6e8e17746c75453d8f1f3a98bdbc9a62d95e155320cbd448ad48852635834e7,-1,1,1,111.0477706,1558118763,Vote,7a6ee5adca35e83b4d1413c3658f9c32c2c0e2bce2c6bfa585d35ad8e064fc94
11a15f85041c42440fd8997e2f633cdc7ed16a3b70a91d83d3f2cbe79517bd30,-1,1,1,115.03086605,1558103432,Vote,a054377fff07d1ee5a51296ea571af5cd9f5be31268c35cc56b8d7d8f2672fcd
4612aab49400f7071d55d9b647f2c75094dc378d8ab9190541adb79a21d90fa3,1,0,1,110.59286227,1557886444,Ticket,3f67243915d5ef2ebdd017029ae75abad11d3edccc3e89c236541290a7f93f77
9db195853f839bfedc0a66b90d79602d7d7dc493c96c49ce848d313b2a328561,-1,1,1,116.61241746,1557772815,Vote,3207bdb1916dc8309bb4ac907675e17889629ae4e56d361f3bb88415eb7072a6
159802f7cec3a99145502f5e7bc39077201e72430af6a5f46f738d8ed6addc0b,1,0,1,110.78990345,1557702878,Ticket,6e0ab428e1e35cb9ece39b830b9683a6f61b3888fd89c650dee6ddc0645cd63e
536f6a5385ad71c6ff96c4a016436df2a0387f1d5fae090fe5971c58ceca8bf4,1,0,1,110.78990345,1557702878,Ticket,66e375bbe046fe86f658d25168d41fa05bf07a1baf313b77449d971bc2f74aab
767f6957e4bb3d4ca33b386ec3d08cee0898dd5ca1f1be7fc9701211c020abcf,1,0,1,115.03086605,1557586728,Ticket,55b8db3395699e9545ea9290871984897fff768b49035eaf5d84d6f2bae1bb6e
a054377fff07d1ee5a51296ea571af5cd9f5be31268c35cc56b8d7d8f2672fcd,1,0,1,115.03086605,1557586728,Ticket,11a15f85041c42440fd8997e2f633cdc7ed16a3b70a91d83d3f2cbe79517bd30
a53efba10e7c00a213e3e652b926c5410cd9c05b59ccf87a34c3344ae6a11023,1,0,1,115.03086605,1557586728,Ticket,b07ccb5389eb48776b953921f4c644f9cee0eb4fefe0ec8ed687a34aebd44f4d
99b83f7f01e8bb922067863c47c10ac8a108c131701eba8a63c21fbbf1a63ce1,-1,1,1,98.34857011,1557538579,Vote,5e83102bfb0dabb2a8af3f56dd6bfd344820ba40855ce94013ce5b757502ae14
fe32df3c3d51ed09f1d47ceb9f48d7cd1f6433f8236a274b571bec19305753f6,-1,1,1,112.15753359,1557521886,Vote,d1f0c9d74354ed8db0fdbf63e05e49728744e8ba65c5ee7a0946584bbb6109db
301101521991fdda34a838f6dc424da524507853196fe9b0c4f8d3ece8da7604,-1,1,1,118.24662544,1557437414,Vote,e45ce8233237adde829155f2e5567553dd5ef64c5918dc593e5f77c25e8d74c3
e05d5df4e92ff129cb9cdfb8b9845dbd0dcd550c2b03f7ed9fb2e477f266a247,-1,1,1,109.92272503,1557340612,Vote,be084b3562d29e6ade8f2752505f610a6181f9b0770bb18c13395d4e11e95b88
fe628cb8be56fff1d26a32eba7ae9607928ab6d28e6615bc0591da941070f1cf,-1,1,1,112.66226283,1557245352,Vote,887097625dfb98126e7f6f4bc355cf9a9c7c36eb22b39a52c9a74b6549b6445f
6d865dc9ab37126386525bef5399e74890ca81579fdb1dc8e5dc4217ecb24616,1,0,1,120.29320153,1557243000,Ticket,04d45adbc05393513b4abc0a3299a1c7da2d50f10b9f3a7ebee794a7c317a2b0
