tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79aa4a8fa662823b3af8d04f20301f782b59fa0bf357a6bc4e586a7f7cd7f318,-1,1,1,90.65972511,1535414644,Vote,22ce8a9305d7a4448aabd3999495528f7d2d758b5c8c8c6c3736a1f10dbbde06
d074c92dd30c92ae9fb3fff9f6fa51e6982531a7f5575699b30c94e94f5848fb,-1,1,1,93.75679066,1535406039,Vote,9394134c2bc017b45c4c07e92dfeb9fcef509010a87753ef69ca0aeb2a73bc8a
f6e280705a0684eb190023dfa075aab132527afebafb124f570d7ce7f9a8f600,1,0,1,92.3537015,1535357681,Ticket,a24028b1dfc96ba1eaa8192bbc1b6384ee024ff3d777c4bbd6d0de1a9a39618a
2af0d0ae9d880fed8d1862b389e79545c335cb98174204bc4b0fbabb243772cf,1,0,1,92.39288644,1535354329,Ticket,af797906f5c836d30752d3efefc25435751491cab928dd7db0e2cf602a6357bf
89c7b80b23d7ea2ba91b082da789b49ad0393ad096763e91a7215631d8ce628d,1,0,1,92.39288644,1535341778,Ticket,a06faea99990a86711308513a81f0bf20134f17a3afec3c0436754b96786d4f1
16f37aac1c118a1f8e8fd718dc87b287e6baa11eb9a48c3f0048667fd19a8a39,1,0,1,92.39288644,1535326372,Ticket,4e51ce0c33331cb4cd69dbdc23285ab213b6e1acf3862e8c7ced892b3fecc5c6
a00980fd295bf19b6e52e0adc4532e9394a7a488504bda9d7c80eaf50c60d2af,1,0,1,92.39288644,1535325840,Ticket,cf08b35153bac2adec3e5fc24cad200fd87316bd5c59df853efa579a451000e2
5a6a18e68b741bbdbe7e0ec1c7dcd19f98948e0b51ef6c1b8c1942cf4796c4a9,1,0,1,92.39288644,1535316886,Ticket,38519505ffba9d1a539aa7fe47e37691ee12cedf2b8d85618632a1ab1fed2892
4cb524ac96cfd2233dea07ef17afbb1e8e98fb31cb88c0a1f07f18376f17f79a,1,0,1,92.47996157,1535304032,Ticket,daa8b2e9a24827d641bc35ee25b5abffa690b2e3ef99b36ced1a32bb0ff8bf40
bc60e6b75510ad822da6c3c37529f152f53c16bc0360ef7e348e7e3dfdbc2111,1,0,1,92.47996157,1535304032,Ticket,55533c3649a73a660b4556a3fb5c912e594c122bafb61eb6a54c1f60ea9de5f2
c207ba2bb07e152e1a81ef09aa249f539393167982e2a26e966569b5a488ba3f,1,0,1,92.47996157,1535304032,Ticket,3fd8d3c7e36f34eabda0206be5787be375b0ab473de3ed88502ab39625ca18ba
ee046b2623f26ce8b579226f96ac7128a95b1c215b4017bcdac883c278660bd9,-1,1,1,95.41689679,1535301257,Vote,d6090c8b9ada61aabb0cd5267f8568e46309ec780cf11ba166a1f90e653f610e
cb077a8c223cac655be86b65cd386b8664522da92c74f8975f352cdb1de379af,-1,1,1,99.73710899,1535294009,Vote,12e7e2c3713f3e4d061fbae92b2fd5f7e476473f97b83ff7f97bf168a2fab359
206f64a00f6880538ff7c7326b1234060fdfc4b050a5aba90e11dd67e6f7b147,-1,1,1,93.60356554,1535293976,Vote,d4731bd582fdb343b8a3f0c79c50a3d79b0d8a8e4970a9ec715a5036294f7256
cf54d179bbdf538cfd222f17fd383daa1eb7ee8f5f61c3cb98f3f472e3768b28,-1,1,1,91.42404582,1535281198,Vote,cf1630428e9fb63894e515333cbf925e12d38150b24b2b33b281506d207fb336
d8d1fcff5c7086dfb6ec6d9dd7adcb3ffa60f39adaeea2ad67818f4a60e2f915,1,0,1,92.47996157,1535279027,Ticket,bca5f028b9a7ccfdfa0e495abfe0843e6cc7aed192725fa7466c0361704a8965
4b3866cb10f8fe87f1d9a3baedbdbccfe6dcf0f03c7eb5ce076084f9426017ff,-1,1,1,98.8919111,1535276324,Vote,d0e126fb1e90ecca17d3184145d1c6fb8949f2beaa931a8d2e2a7712158b0ebe
c38532e5859ef6120222e62554f920eef99a7368a51f3d4a8988857333025376,1,0,1,92.47996157,1535273500,Ticket,d660d4f03d94b1fa28117fb47cffb13ab2283643b9d2ac54ab4ff7f971f82623
db2fbca06fa6a82c951c21996a21361f55d5433959d543898a3b240175193fb3,-1,1,1,99.46421387,1535261907,Vote,94a25321aa36e71a7f2a72bd08a1f3c9105581952e936978ee85ac624b66ca68
855cdcd25051379af18f19927bb8032995aa4d677153fccc6ac2a4bd1b492b60,-1,1,1,94.83997084,1535249751,Vote,481cca46f1753ea79ba2d1ca3ab0a0482c70895121a1b2cce10544731e857294
4c0be578a24a94565fbee86b5e1bf0cd1f47704edb0ea26a6e94480f2b7d3a77,-1,1,1,95.2706338,1535249742,Vote,a94f655aefdb7030dd578213d6afe4aaf9b26ffec9a9d8e39252af3b4bc2e4c3
8e3c292f198300cf654704acb17e1bd0b75ed76d90f4c0affcd4dd6831178b7e,-1,1,1,95.85292943,1535242954,Vote,e09d203075017989d139a227edb8221d5a0192dee8ff679edbd83cd5be086abf
57d9a2ce3714efa9bbfcbcc9a9ae9f94350a47c3dcf1740787e831649831a533,-1,1,1,95.6604575,1535229139,Vote,bd7eb8b07c1f3da63fcf197968db349f966048890a9d1578ef6975c4e3789d30
33d9b01a8f18d1128a71024f2ca705f3885ea9cbb05fe1b0b87e2fffbe311cc4,1,0,1,93.58214474,1535223890,Ticket,a32e9c55eea229c46cc913c9746a45df083dd636413c95171a84fb70a5af3466
1479f7392a37c7ef68cced40a17468904740779ef06c68be54338a9296ee1b83,1,0,1,93.58214474,1535218613,Ticket,03e0d69b1de168753102f4540ad0e377a7595c1fb30e3582693b2b81bc914468
b0b6bcd5b38eb34e4f630b5cbebc59c9d01d67aee35bcbdefc83042f042eb580,-1,1,1,95.14647575,1535217990,Vote,56bc4b2fbee052ae33e56612777e71091313f10fd389bce1b1198fae16e677c8
43aed77a1682f1d3655f18514918a97ec0e2c24add2ab973fbc29a80057e71e7,-1,1,1,97.85454261,1535217964,Vote,190d690d486e9b40236ea609440746d13ebcbf3e5845db221cb9d87e379799c1
1c18ebe794a9beb7bba91cdf336135ea09cdbcaf8a11f4c3546a214e238984c7,1,0,1,93.58214474,1535217178,Ticket,4396422b2db27c224ca5de49b127e5ef387e459176bd59eb91cd3e4961fc9109
259d2c3f8ccb19f5bbe801a57d3f0dccb4dfff2b5ec5073d7aa8578c9ced58c4,1,0,1,93.58214474,1535212580,Ticket,8c61f664262d3f38893e4a4c9033c4920a77d1f5d11048dcef9f228acd64b639
0198e2002e0939783d1b2b70e4183374c09033aca82c7010245330e2a0c3c90a,-1,1,1,96.01848415,1535206454,Vote,aee5373ce0f31f7b68ff85fa3a41a779f75f558b2a1b18a000c32632391cf2d5
57cb8c3e2134d68661da39d87ac17c6ecb367bf33d97aaf23f146ddca9914098,1,0,1,93.58214474,1535204155,Ticket,8a0d9cd28c3ba520a81abbde258bbe745903778155b09cd2f3cb994e3689c2b1
2a46613f636e119bd892da3ec5c8944df9ce37e4088a0abbdd7cc681b39c3d29,-1,1,1,87.4518629,1535198101,Vote,db181a8db2dc45b2549d106b91d8e7dba7a88185ae4583bd87e320390110207f
0b95ce4bc306e5815dfdf3dc46fa5ae5120d69d89c3b8a3e85359321d7148401,1,0,1,94.13229734,1535162679,Ticket,e6f2a356c67429e1184cc70f6332953185142e341f72615803097492ce199815
2035b7ee925122fc5f61cfacb250b96db4bddf5ce569b38fbb270ccb3dd324e6,1,0,1,94.13229734,1535159670,Ticket,9ba6c5817438758f6119e902158fc0a16dfb37ee8c9e051193faf5ad8fe75a74
966f5913ab5757e9809d10bf49ef5959daf1b0a09a4dffdfe1d32d62c3e62244,1,0,1,94.13229734,1535155714,Ticket,cb68f8706c4920472111da146ccd36579244ed92ad4966e1e1b0cffe6d6d146c
42a1f174f000837b5b9f83e9e87090eec6453517d4df5c02c7e86b011f30df47,1,0,1,94.13229734,1535144777,Ticket,4dd5428f28525fbdd99429fc2ac6777e93b39567bdf5c7cc8eb8abaf386c4450
75023762acba55d6ce068fd48f300fea5d798b0d4aa304ca3ed2204585a508d7,1,0,1,94.13229734,1535144749,Ticket,efbc5418240eaae1852df9b0a4da82b19487ecad90c95b915a235d790920c9ee
89225389575b7ab127948a3ed34d12575acd119ab23c8b3375d21389567d6b59,1,0,1,94.13229734,1535141310,Ticket,37f0523f72f606a4a4c1bea83a0b8454b2e89771a2f252e9f05c92df7dec89f1
c3982d07f30061d2afb46965ae59dee63a89f234b8c33788cbff9d58f89a1543,-1,1,1,98.00502124,1535137789,Vote,5674b478abdb3103f124caf801c934187416851471bf106b1e170cca9ae6e68c
85260917183cda54e3b3fbbdbd35e89cd114f62397fc32ba239e141ab66edab3,-1,1,1,88.59733824,1535130201,Vote,d6f2d6222d80d0307bba3a86b4436af2d82b68d3a0868ad282e76a0cc9119754
5ee5df3bb1d5924e61d4c79f347e9f6bc0a322fb340d6b2f31d5979ebdb48ff9,-1,1,1,94.09485341,1535128694,Vote,4f086dff3ee9dcca0e37eb9873d98056aa4c6f890559db5f9a12fa346857b4cd
e9a6439ef3985d9d61c2267869e4d2894589619fe174e189894e98a9efab19eb,-1,1,1,95.02951481,1535122622,Vote,088c9951a1e9cf35bc6371200c99d203b36d8a664156f14a2043535519bcd97a
cd27286476641495a496ee0800cb3c100103bc76ed70b7fd1be8e1a29dc564c7,1,0,1,94.33552627,1535117928,Ticket,dce2cdc59a9c41178e945797bdf1810a5ce8012a83804eee1fe3004076f7156c
dd6e104603f3622465ee9de93acbc9db468e0a38de457b2e45060dd93eac0410,-1,1,1,95.8166739,1535115318,Vote,562e7788c2ff0d23876a12f016e81a9fecd945ae0e8cda8ba3170ee939a15bf3
dc0760050977e037dab7179a333a0195e4983821d50dd1b85be030a0f91b66aa,1,0,1,94.83997084,1535086362,Ticket,3144890df55ca1cf39af31a0d2fa75262b7f53a15b51c0f9ad104d75fad83f05
469e75ccd3c60a9f234c2c3ec7e074cf903cf1741bc888c382c85a8d358187b1,-1,1,1,93.18498787,1535084972,Vote,84313e9335c132b7c4c6c9613650423f530167cdb146bef354fec8bcb242c995
dfc10a326d1c0f30b908537ee5cf18e84de1cf854a8627d1a10115685b29888e,-1,1,1,92.14883449,1535081393,Vote,b05bf2e5b9bf7762eadbfd8b05127162c66e5204dbeff3c1db74d2083a26d587
593f303acac89aa37dbb45541c25a942e393c6ca152d7f38b8212cc81fdca1f9,-1,1,1,95.43441251,1535077375,Vote,b0d0024d657acebdd7c61a007f6854933862ed68452bb0df7e7e19e9ab8bbcaa
481cca46f1753ea79ba2d1ca3ab0a0482c70895121a1b2cce10544731e857294,1,0,1,94.83997084,1535071769,Ticket,855cdcd25051379af18f19927bb8032995aa4d677153fccc6ac2a4bd1b492b60
9fccdfdbd7b19812c40233219993db2fc25837a381203de20356a91da2fdcb03,-1,1,1,92.53295552,1535069406,Vote,a62c8428207252a3f0a3c42874c081d17e4914c99ee4196170bd09d3a9f87db6
6f446a521479c1eb55e09df7da65cff27b2b74e24f1ae3022454076e6e162b05,-1,1,1,90.59413556,1535069380,Vote,cf741e1e359417295bbc56587387da914208792203a174e83fe03649d5fea44a
a97f261f6c30115dea30701054945718b957adb93f4670aaeb2936d59b9991cd,-1,1,1,85.02920473,1535065232,Vote,f2dc214cc9ed655a862222da54b1ed501df9fdf0b8dce8c1244e4189a9322e0e
7794526c02c3d2bf9458cf3fe3ee5c10d1478e422ae402e43585fcc4a382eac5,-1,1,1,96.52083421,1535043334,Vote,b6d125d49b0db1a7fe30b6bceb7c96c0a42dc6a9fc1c26529b2337662353d721
2c8de1f1c3f3ad3c3087a85322720a7ab18be7f9a32990020f742be318f95d9d,1,0,1,94.44051542,1535027045,Ticket,39a2940772018aeddf41247354c270877ad3bada25c36e75b75db4d901fb4e6e
90da93548c9565d0be54733bdf7578c3c6f7d0528a45d41d0b35ce06e0649826,-1,1,1,100.47661553,1535011284,Vote,68fc0496aedea6044b1324d94752b2fdf0d788639b398fbee00d3b084a980d26
8e085d18514f332b2819251993c191fe72bf217cc232989f641f9cd6b93d3da8,1,0,1,94.44051542,1535009735,Ticket,a8358e3f0993f06b30f47e5c016cafb955c77f6fd0f7cabf4a03b79b567b0514
aa72a76bd700f7200aa6f043ac405ba72df88af705fa0c9da188a5683c1cfc78,-1,1,1,94.04145869,1534998812,Vote,b7232fee5f03eaa65a70321c41bd1fa7d2655910e149a16b0793684f9dcc8ca4
8f6ddfe10c1626c22117bb429be01777f42d369cbbc7f2f08763bcdef4335d6f,1,0,1,95.14647575,1534998222,Ticket,26767128433872f87048b2045f9e1b212f4505bf0a8b3946a19ca7aa33c11774
9251df24dabdc321e73c16e0d51f54a61b34685f29093ec75528683daca20948,1,0,1,95.14647575,1534993858,Ticket,24b26e488541ac8bccbd6acc97b20c8d479a893862b52118fc2b3ce4e059d84e
56bc4b2fbee052ae33e56612777e71091313f10fd389bce1b1198fae16e677c8,1,0,1,95.14647575,1534993212,Ticket,b0b6bcd5b38eb34e4f630b5cbebc59c9d01d67aee35bcbdefc83042f042eb580
7edfe9783fc54801ecdba41ddc61b16a3142c52ac1b14bc97455b0922974512f,1,0,1,95.14647575,1534983910,Ticket,4598e53b8558ab8084bb099bed52062693ffa530b7f7f2bff68544c9019c8a4d
f40957c188f68d61843d5b43bfe04d67f591fd2033d955c581cc89b6b7affc86,1,0,1,95.14647575,1534982523,Ticket,0b31d7cc2c950d1806d88efec82e7ada1a5ee4caab4847cb21daff150e09c16d
fbe5f82751e5dad561c7ab36644f9113de0f760b84968582b9ae11528a8d0bf4,1,0,1,95.26134322,1534973076,Ticket,15ddeb9513f2dc44f8445d8c19fde92dc43d9b02bf775b418d99ab47409ee5ff
e34ee912a57c0bc69b46afdfe01f3d9bf165e5dc413c2f762b8645c13817dbc7,1,0,1,95.26134322,1534959785,Ticket,f00fa4f8ed3256b57c87e7e8d467afab5dd2bc6c054901ad4888f6cc7824eb1f
404b9082507e127aa585b217e78e47cd5e383fc1cea3f6ba096bb90f3b33c31d,-1,1,1,97.19274701,1534956247,Vote,cc803b3017329cfbdaf57c4a277a8729d1c0ac285c06f152acc9cd1960590d77
141ab4c190d120bbc6bc44fb4ef6db9d41cb2b5507e27a342a3718b47811aaab,1,0,1,95.26134322,1534950904,Ticket,7715b6ef9f91fd2c88b6a0ff4d23f2c9a4bf7cd5a62321c3d17f211f4e06a276
5cf517d7d95d70a2e101283db660fba1f11215b8f2ca3d4b251e5444ff1d9a62,1,0,1,95.26134322,1534950904,Ticket,cdae3b37ef86604e164e312927113e04595f80cfea65082fb0a206e087adecbb
0cba7507f51361c1e9ce52901f0847be30ba92e54f7ee50f6557d06f7141c135,-1,1,1,94.81435224,1534929909,Vote,da4c73cfbd4cf64fc2f703b6facdd0e6ef59417639c69b31c3d2fb82fe302bb9
17495acec48c128646e1de2f2fdca2d2382c1d0ca3c736c822f78740ff1bdca5,-1,1,1,99.73710899,1534925584,Vote,e3b89cd99746e5744088b499ac9d7d8da71fe0a61f4fa7c42f4d4a1448e28375
0a25dcf7887cf0552ec88e11ed6efdf5d9976c2a5bf164a30dcddc65483e9a53,-1,1,1,95.21652629,1534923687,Vote,97a06560ad6648c61313bdde98dc0d9c95c888234a888d4994f36f873214dc2e
d83cbcbd9b3c967e5e406f709c95c6019c2f9a13e53cbbf621d6cfbbb85801fa,1,0,1,94.90128157,1534916291,Ticket,2f82b41df5dc0ac62657db9a4b04dbe72041ef343b99c91d9c67fca9ecd4dcb4
4fe8407e1c6233db87a5d6dffaff21e5f23913f771a899bedb488f2eb6e17fb3,1,0,1,94.90128157,1534913885,Ticket,b5587a9013bc1a5a1cee9803e56500dbf953bd0c84d734e40c20d1b407ed27d5
5638ec35f05ffe69303ab1d4acf53493547dde1528229d772310589d6f0f5516,1,0,1,94.90128157,1534912827,Ticket,7cbb15ac19052953454019c0c5024afed7842a95159c3557971e3b7f38bd8bd4
30c2f0c1057ddf169982a486a7908cdb26a9f10dc0c3396e99bf169dfbf1f41f,-1,1,1,91.51255938,1534907193,Vote,d125bce9687d63a2b109c245eb5a3979ee6ad8c39df51b2a66e876ebba4e6e32
c2985d59f594868c3f525f8946cf1b2576afabf8f0c07c8cbdfc31d62499a5b5,-1,1,1,93.18498787,1534905130,Vote,b277a21b911529fb4a670474a11953cae55e2a710e91a853b0d4917f40c147e6
8fa8fe1c3271ea730fd01ba87d02b476896d95343688ebdf5ee665a0ecf800ad,1,0,1,94.90128157,1534903686,Ticket,7a3ac7f41212bd9bcb418768bec7411c7dea2e2d24a72cc76af95125b3a2c303
b7831fda16ce6acc30c28f0d178d03f5b2a24a11ded76700799bced38abcd788,1,0,1,94.90128157,1534893786,Ticket,bf87a6709ea75a945612f920051e337d3e8ed42e3ffb7796aa4b6bae7b0e4aaf
b94cba4fea3bb3cea185b930e9e4f6de73390bb1264cbf28444d0901e279f663,-1,1,1,94.96772201,1534891880,Vote,949c792e65b5b44a89f118f8d4ac65ca2ad8d166c66e5e44c93d17ce56950742
45f2a8765d371a0be1c7bfcaea8fe375094119f5a257a2162baccd016b05b576,-1,1,1,91.2617452,1534880788,Vote,2e8785c1e8d9a2eb2912cef8d14ba975398d6e7c183863e2df46d8e5890cebbb
4625adbb0617eed4021fbf5a9eda93578a53a2b90db64125d9f9c10399762282,1,0,1,95.02951481,1534876051,Ticket,3b0fadcf419ad0dbf06bc6185ec97d3c9a40d96cf817cd42848a0b2d61ee00ec
8a82d44dd526c0f168b9a051fecc30d9529a159fab08e7cae4b8a2bb2cd37cb2,1,0,1,95.02951481,1534859588,Ticket,cb3fc5622e6baf2cb424ae4eb9ba8324d48da4cbfa933ec505b78f260d0f6e29
41f409704274e28b5f90622b8a3d0c1aa9bb3f64e93f8e8c93087503ca114aff,1,0,1,95.02951481,1534858119,Ticket,7cafb2f9cf6eeda979c946cd570947d449fd7a887316d3c4a2017af246b0160e
088c9951a1e9cf35bc6371200c99d203b36d8a664156f14a2043535519bcd97a,1,0,1,95.02951481,1534857703,Ticket,e9a6439ef3985d9d61c2267869e4d2894589619fe174e189894e98a9efab19eb
468a9d96c788d629c005d6f1ab5fe056c5bcf66fc630ceffae2467a92b88ee06,-1,1,1,95.79309476,1534853030,Vote,cf0aa5256386afea4bd449bb5a0f31b5f45d364b1a8985195f37e6540aa7d001
44f28ca676e938cd7c9ee62bdc91b192d9527796ce4f7103fde82b4fc465b962,-1,1,1,93.03964051,1534852130,Vote,542fc1007b1b238072668b304e0213a36cdebc2fbe6f4ca72cb15383e96f7ced
a056d5b4e512ad1e1f2677dfdcffed696cc2765ec8caaa76b19880d9b2e240cc,1,0,1,95.02951481,1534841721,Ticket,38b04cc080a6ea1248526eea1da7444469a5f1a1db73a567e1cbf2569d5c0e9a
35a2bd067d2147994cf6ade221735b462f339343231c97bfcc099efd25da3acb,-1,1,1,97.60424554,1534832426,Vote,367aab5c820ac15d1ae21ea16b3b38a9cbd02e03c2a8fb9c4d7aa478d56583be
cdf75ac63dc3221c279788f51fda9fc4f33172feece7f684879f8a190fdc17c4,-1,1,1,90.60773766,1534831323,Vote,cee34a350cb5868ed5255bff12fa2bb22ff75d2d76a73207ae32e41e995dfc5d
62474ecbfb73c783254fd01082c4b5beeeaec7dbe7db37e5cb4cf8b0bf51d16b,1,0,1,95.21652629,1534828696,Ticket,c796d5220f9c5b93c144a2a162c39273bfb525a2e2c30c16af3117521fcd6340
440a5accfa676a64e6af68a6c52ff13faccf4dc1a587c945a89453c3b01c1e32,-1,1,1,96.01848415,1534828227,Vote,7b7d51175d03c996e789026cab9683fe98bb08e12c8926b17ba27bd3879cf042
1a8555967ea142b18d03510a9d422841ca53a06f1362b40e48f13ff272acf6f3,1,0,1,95.21652629,1534825946,Ticket,ec1fd9f0b1acb438d4e63de27df639dc8c802b80618d2e5601c218509b82c89e
ccdc7e7b4e7c6a7ea8d41fbfeb72fecb1b2cb67b97907edfc269a4ff0566f7b0,1,0,1,95.21652629,1534825946,Ticket,35ff342d06a8e78332166ccb63dbee9da5300dbca0de448eacea4482321ba801
70a24425930dfc1841a82290a6aeee4e29d1a1a3fb743f93f9ef1c131da523df,1,0,1,95.21652629,1534823593,Ticket,58ca400a691f1c79c48e6503fabe386990346ce00eb025d8aad2cefb8f00ce82
19542dfc317583d40ba88a880ee557c15cbb4c994b650f81d2e8c9989a259f3b,-1,1,1,95.6604575,1534822013,Vote,b96dfb515188bc6ddce07ac4a15f863c85f93feb8f3316fdca9ce446c92f3bad
420f19b3679e7c797aaa006bb49d0f46d4ec1a84d23333651fc672ed4c2837bf,1,0,1,95.21652629,1534820413,Ticket,2aae64a479404ad2e4aa7d36329005bd207af55755602523d946c04e973117fd
83eb585bf146aecf973a775894efc1352b3eedca2ffbfaf5b587000067312315,1,0,1,95.21652629,1534815427,Ticket,49842f647b60b6494c42601e7a16ed5e76605d308123cc4a6b9917e0c049e90b
ff1d5511d257ffc7c26bdfd04fcbda8d323ca2464bef79c702985e5e17934adc,-1,1,1,97.87656595,1534813043,Vote,cb6a256c94309cd54ff8d1af6af316fde83f4f87fca893ddc17b60b9303e6f9b
3ee4b1aa1d204eb5282a942739189f5b3e564cace481e27500836695b1298007,1,0,1,95.21652629,1534811963,Ticket,77863e894d30c807b72cc684dff2ea1209bd1002b2836b9417d970b81dcea597
97a06560ad6648c61313bdde98dc0d9c95c888234a888d4994f36f873214dc2e,1,0,1,95.21652629,1534802736,Ticket,0a25dcf7887cf0552ec88e11ed6efdf5d9976c2a5bf164a30dcddc65483e9a53
20d3ff490670df7bee8114ca95c929f2d00e2ad5127afbc19a57e47099595725,1,0,1,95.21652629,1534800384,Ticket,f0ef604180157875940e4ddf63ade84464ef732dbd5e0314ab63c342a9b4ca56
032f4a68759bace727ea265745fceac52874e062c52e8aad3079a614923eb8d4,-1,1,1,95.73553702,1534794879,Vote,00edfd80c36ccf40fd7eb1d9cf7f2a420ef3826a46fdae5316cd68107f74b80e
a94f655aefdb7030dd578213d6afe4aaf9b26ffec9a9d8e39252af3b4bc2e4c3,1,0,1,95.2706338,1534792418,Ticket,4c0be578a24a94565fbee86b5e1bf0cd1f47704edb0ea26a6e94480f2b7d3a77
0f9b7cb7232085ade1e60dbca2e5030759c8c1dbf6bb19dbf8eaa133e5800fdb,1,0,1,95.2706338,1534782606,Ticket,e0649fa684dee03201a86c58481fa60babff097be1aeb0f63589a7bc539fb15c
54ef054483a30943cf8bc7884fc6a38b05052ea0f0d028e1bde627bbed828786,-1,1,1,90.65972511,1534775599,Vote,e17088695c75b2a0112425639a802ad4970373125f708807a3965dd941b71e8f
88ff3b68256bf3f4b89d4c57fa534a964dea4015261908e6c516accd61612a15,-1,1,1,100.51019237,1534772252,Vote,0952498e8f266e6ab1b34415eb37d1ee9b8d0932c0b39cd64a0a070a97fdf4f4
d6bc19e4c0049b6a0bbf3c77d03b554d228eb6bab9ef6a130b1ec12a974e27bb,-1,1,1,97.87656595,1534769549,Vote,037a66bedf47fe941adf8372a644f581f8260107a770a06b439896c7c7b10aa7
6011dc51948389e1de1a70654e1d4b85eb085313b59400439e71c20621cc229a,1,0,1,95.2706338,1534768174,Ticket,a8a4bb5e86b84feee31c5c5a5b4572b3f33dddfff79b0dbc63f99c095f40f52d
464a19e1726dad74cbf8308a1b1fc60294ce0215352ea95fadf706484c9c3b8d,1,0,1,95.2706338,1534766242,Ticket,c11f93c16bcb8000b147e280aa8aee875d5ab434f295cd02f9d75e44eecc8622
9489c15d9e4c985928210bc8c5a0d3579d03ff0dbc11443d9db2c6bf097f15e2,-1,1,1,99.90764771,1534761733,Vote,1e752e9bc4def27745f71a5c8a0fa8ac16fcd9d54c0e3a6b9797d40f988cf97e
b3bd2d1be48d9d7203712e72416ea365c9a8d7f325cc81393bb0935f29be0ea7,1,0,1,95.2706338,1534760620,Ticket,a532e1c20815589f75620c9e8b8d2652b47b753bdf379d9100b9c568adca15d4
af06caf30d2bf646f021ea52e76bff87fc38d64d84e56c819610d418df95e8c2,-1,1,1,93.85456582,1534751776,Vote,2474bd6304548ca0d5585ebb57d9ef85c9e1a7a4e22cf0c02846e8156ef0b8ad
a18aa02163afc05b7fc9dc3d5582eedd9c23adddff76e250215d9a3b5719a7fb,-1,1,1,95.43441251,1534748848,Vote,9fc6a581031c3c098d6c7da60fa8eb42fbad7575ac1a789c476fbc2431453ff1
d42eaaf9ba79ea940b5e8d218c3f724d194d9710111bda322dcb50f7bbf0762c,-1,1,1,91.49677969,1534748848,Vote,f0a28576fd119d2e8e8616468d3571a6bb76cd9dc33736f67bdfb9eca04c7d92
67ab13dfa9c730976e6bcca0dec233efc38ee028bb3a15b2624816bc141a22f9,-1,1,1,98.64491298,1534746204,Vote,353788b9a674f04ecca0c66aef8bb7256ea3c5a0321c950d4ce81a2a6f9c0803
2f1e56dd7a49bc0f55851c6326f70c04b70a376622432f8d9a70153ff536ae53,-1,1,1,94.06806134,1534744576,Vote,16965c02c61fb520c5600f1ea2756e3eca870937313b1708cb611d42b4dee304
3e3a47a6f8e28e6e8fa6a97e087c246640254c09b1c119449aef08ad42ce0d86,1,0,1,94.91005027,1534744236,Ticket,e36acf5f340859e54caefd82ecd1a0a0733fde9ee333e4f5d81f1cef91e5d478
cac53288e0b7bb3a5755ab2258736c13ea1bcb27ae27ab38839de063a3c18ff5,-1,1,1,90.65972511,1534742978,Vote,7638a195a6c5653cbdd3acc68f87e0e996e5663408dbaa8d8f9250ad5e4594b0
7c1ab6c7a9b0836a38faba3caec7f94d1e3c8c91dc0ebe0ed72dc2c37993f4a2,-1,1,1,99.16133453,1534739817,Vote,ab7594a41c3eb6e257ad085d474ca00506b1327c2f89d4d98ca0bbb09e242648
479c9d4acb780b6b16964e143b5d431c7e79dedd4c8bc9a3bf3b5b9d4ea78e65,1,0,1,94.91005027,1534733873,Ticket,7446b7078641613457cc178ec6874461b3dcf1678b3243e2c516c63a31940755
38a1ad42b9cf36c4a27467aef6d47d71851fdb0c035f28b0c7b67cf59d619487,-1,1,1,92.53295552,1534731505,Vote,f2e92c751a4dced78f967e32be840feb7280ab1435a14efad38b57f9012cde20
bb3277c94aa16c6b688b6b44aa7f7113754d4120b666a3c48681bfa9d87178b2,-1,1,1,93.94569206,1534731281,Vote,85b1ace6382ce5440601810a44946b723e3901fc464d0e94ad4419276be72d9f
4ce3915c976dfca71da17f4533c78bafdf9bd3eed2a67e0f5c804efef5588dbe,1,0,1,94.91005027,1534720030,Ticket,d4f3c3317f821fd300daca4619281bf0f40ed4ffbef5fc7374780ce8863b3e00
792144734a34631b1d36f77183f2a5594550fb37245188e1cfa078bd1e7bfc2a,-1,1,1,93.85456582,1534719518,Vote,fecdd656734201457583201b29c1849f06287c77d11e5b85cc53b7120ca7e99f
79f078a5a1de8711e102d2db222bb88a48f706954fd0862d260d443f1e5dece3,1,0,1,94.91005027,1534715168,Ticket,22fcb3fe56426406b86a87786c3e65bd57b4ad359a992d401ce446270c73413a
5e5627c0b2403a9f22af30cc88bc83089e318119d98052bccd1ef5eb640fa885,-1,1,1,96.04705505,1534711634,Vote,1b28f5092016f782916c3a8ea259ec8e7caec65c791a90f9dafe2611f20e3cd2
b4210913a1b3d7a8c93efbda54e20f7e37f56fbc77495b8771a59ba9eae36423,1,0,1,95.19852981,1534705337,Ticket,1f5ba4ee6859afad9565bc23ae415f18ceaa0ceb2169d18d3bbdce0ff29d0684
a2a61e36b5de7716d14121f76199dbcb0ebf0da183c72870af18adf1be5cb880,-1,1,1,91.51255938,1534694115,Vote,ee2689183a8676c778b6fb162c8a0b5adf0d74c8285dfcb6c925c29816ad80b6
34b08d0952e68975b13cd40d5d304e0b3f17b6f63b99393604e4331efba94a4e,-1,1,1,94.77136155,1534691571,Vote,f2993d72d41fa3ffc2b0bb9260b0744c13155245d81b55bb9e363abd80054c01
