tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bed1536d59e10e3138882300023cc50ff92c93fffdd232b336e427d232b16e4,-1,1,1,80.23163336,1522596765,Vote,65ddda5852e3cc76cbd6604bcbbec2bc035dfe375f8dd1ca168031879417fda3
34787cd512f4a565531a4969e9b60c79856b572289af9251226e47b76be66591,-1,1,1,83.75497119,1522544638,Vote,bbbddfc942cd07691e5d0c38e7a7b1026a6c64b021e37b52e74ced28259d4338
a549788930dfacab0752f4d80a1e9f801d6712d78ca286d603a9175da9690336,-1,1,1,83.75497119,1522449588,Vote,ff7a42993fe72e7e121ed7272b117baf57212fe79cfd6d61450dfd4010da58e2
b256077aa71bd031cf3b75aa32e92f55f5055f71817b1d3d9927a6515a39551f,-1,1,1,85.58083968,1522430448,Vote,551f9ab2cd5b1fccfe19269c3961df60548c7f851044100074c9435a19975903
73d5e50764557861e1c5b58be29770fad66035150ae2d4b6298315de9a7cd147,-1,1,1,85.36221266,1522369460,Vote,832dd0ce6ab1dd328403da8301268315f487adace52cf2a200b7cf22ec46accb
2048cb0874a6ca645154e3861ea2e55fae5be641608ac0556bfe7ef5ff2539ec,1,0,1,87.74706537,1522313014,Ticket,1a8a0a1fe453d3766c365722bc2ea106ec43c0a6850a5dadb2cde230419b4eee
39f1fc084a1194f5bbd06d546aedd9c8880d8b3fc22b3132cf6b6ba11c0b4ea5,1,0,1,87.74706537,1522310391,Ticket,49f051966fd384c7eb3348ec4d396b6410cb9739c9f4ab30a3c6bb8eed0df3fe
aa28f0846f39980ccee900cd72c09d82cafbaec9d428558ab3338965192ab7e3,1,0,1,87.74706537,1522307756,Ticket,98d8b7edf91ee9803f6a8bac3deaade4cf9b808d5c8b2b7113e9db88800530b9
fc9aafb2afca66acfd47247b85edd97e0179ff3bae9019cd84d5afa57180da55,-1,1,1,84.32274547,1522238402,Vote,09e1ad310516f649f77e2ea37d55ffc9726f6af7064d034ef4412aaea5e808c5
a4b4a123ffbb7a35eaeec0ad56506ae3cc3c5a766dce83a646a9c3a1ab8cddd8,-1,1,1,81.9843982,1522201479,Vote,be0973c5be679f3b0113ac7ed7ef890ec4c5af511b4655dd074430021179f794
df6d6650aaa514ec6dddc656691c74d8f9ff9095db455a8d0864ba2bca4d0963,1,0,1,86.47587214,1522115720,Ticket,d179ad029fd9812420aa2eb1d0879599596753ab6cc9278584e0446c696d8514
b2826d6ef4839ceb4b7b0a2a2fc3c0be5d781534d5e9f19aae31e4a250b4a26e,1,0,1,86.47587214,1522109578,Ticket,7024c23b193604c46d825d2f193bd1a83aa0a70831f45e41f93d8419618ac201
bdd1562504624588a0e77ce7ce3ed033ff1607974291379111526e43859cb6d5,1,0,1,86.47587214,1522105562,Ticket,cdd019723a1e916694d84c373d77cd27dd69fd890fe5722528f74c837e10e9d4
21ca263ce516fe19787af23e3d8d92756b8ea88405f879a9fd5413715c825b97,1,0,1,86.24669825,1522075027,Ticket,01bf48a4ccca0e4870f3e4a8135869e71c030b8d85525be6a667d744286b7ae2
db65b24287aa4ae7fe3c493e4106b12e9237e40a7726da5c7caf9e6d9fb5d9be,1,0,1,85.8999957,1522046306,Ticket,f76939907a03cc33672727b3595ed63881275d7bd6e07b6a60b27a2fc7bd5db5
7d6b75746f6ce14f2625e31e9a84077155fb51003cdba15f1a14a0a2e5e7f1e3,-1,1,1,83.60065872,1522042957,Vote,fe1db08e7addfe4fb04c5581c2f6cc9ce40aeb0484dc705346d3879e1edeba06
1646284008f3f749916e28172def621591d510c48a5b12a76edfaa5c774e311c,1,0,1,85.8999957,1522040228,Ticket,66b47376bbd0ff51e8727ebea66b7fe6f588f93115edafa604a39a181e58d6e7
5637fab54ff9e003e9c601cb7afe5ca54a3dfefb21886d98ad04912730151fb3,-1,1,1,82.59667343,1522032389,Vote,c066d1db1792b27cc05338aa952c818f349be920ea2a737fed7bc1e5915df1e8
b19d3f97e1436b53c1ce9fd990d66a431cd7f19fd08cc16454d96a259bfc8e90,-1,1,1,84.33681502,1522027280,Vote,b8163bb8dc743d9ee157ac3cad5bf27739579292129682920802b9fb69d19f2f
83ba5cefc976e0cc67819ff3358ce378ca4a39b97434dc648f1ec9073e1ab876,-1,1,1,84.52859779,1521999922,Vote,f0079278c2d6fcf6c606ab9af14618d9361ff6f96b771685d14244207bf6002b
ff7a42993fe72e7e121ed7272b117baf57212fe79cfd6d61450dfd4010da58e2,1,0,1,83.75497119,1521963001,Ticket,a549788930dfacab0752f4d80a1e9f801d6712d78ca286d603a9175da9690336
f374dd449edaf55b840636aef037b3991ac44a02738d76e5c02181e41a9c36d5,1,0,1,83.75497119,1521960919,Ticket,b76563c0adf1bf6ace603b2e0826841724515b193ddaa5ef14bba932e77d9d8c
963ef96b568b5e5faa87395425447511edfe233d358aa8cc6ffd2c6638dfaf84,1,0,1,83.75497119,1521955605,Ticket,034e097f5f177ba0d379252365c78c07fb43b6382d2b19b51dc759156e8b9ae4
d0aa7529fc01810336ebc7b5d726f6b7ef8f254efdc17d2865fbb27f700f69ec,1,0,1,83.75497119,1521955289,Ticket,9166d7b2efab0784330a9cfce0a44589077ad2b2254ad3ab80923c4c865e7b7d
9803c1ea7a3f1a0b581e1956d02cc59113abcae86d5c8949e884d8d44f609928,1,0,1,83.75497119,1521954299,Ticket,00df819b19e1eac5a38866a8bc981782342fdf0d5997cba0698b801da2278d75
c4146c360586427c1a135a72a145a7fc2f00f54b87c5c500e1a0ce862a080da9,1,0,1,83.75497119,1521932951,Ticket,b93779b617abe4c9aed42d5411f47c0827cbffb1f5b4abb124623e95585851c3
bbbddfc942cd07691e5d0c38e7a7b1026a6c64b021e37b52e74ced28259d4338,1,0,1,83.75497119,1521922058,Ticket,34787cd512f4a565531a4969e9b60c79856b572289af9251226e47b76be66591
274033c88fbcb98fd6aa05530e7927fc3d5bc22ce9b6df60325784eb72da983f,1,0,1,83.98361675,1521918586,Ticket,5bc64a5c426dc3c38aa2fce8f6b1b981fe36e33f82a47dee15671a217133841e
0a0de7ee92fccf655ff4dc97dab87f0e22ba368cc5900ecf8c822f67cb1db1e3,1,0,1,83.98361675,1521918354,Ticket,31f0bd4fb2563a513831b072ed936e4b4b203bfa1112cf9553771db371e9718e
4d809d18b8a1411063d63eb74c867474c1dac3e6f9bed7f4c8814ee4ba5f0ff4,1,0,1,84.32274547,1521879467,Ticket,7d6f1d125c0bff5de8aa9fd5bec2246d858d69214e1b25fec10a942195b5775e
09e1ad310516f649f77e2ea37d55ffc9726f6af7064d034ef4412aaea5e808c5,1,0,1,84.32274547,1521873127,Ticket,fc9aafb2afca66acfd47247b85edd97e0179ff3bae9019cd84d5afa57180da55
8cf26c164e4f91caea047c60b1d50174771b4ede18a9aef4ddd6bfa9f17b0d7f,1,0,1,84.32274547,1521872362,Ticket,b4a14943eb282cff6edf2faa4384f176602e41fb5bac800e65c7b2562653ac76
7a52fd8d11c0b06992b57b71872330e322bc5be5a5a282d68d5cf93907ff573a,-1,1,1,84.87826896,1521870752,Vote,afc2a565c1dce90fa8e6ed2263366ddbe01ad59087b49ffd1ff01b9a4aab498f
65b050748d5764ce9721aad8a4fbe77153a22ef5f681a70efe0791a81ddfa997,-1,1,1,82.99418638,1521868156,Vote,ecff41ed4de03fdd8cdb901ed5ec7ed8353ebc23626457b20d795bfcd8bbdbed
05f72776358a1d6b1c3192e970c9213264a9e015a7b3288505e130fe9ffd3c26,1,0,1,84.32274547,1521863707,Ticket,c1064c5f5f2614e6627b3b945008824cc91023afa032458ae6b68a92998912e1
1ab307089430f16d3b37950b989dd85fd528bad0d2ef930fb08cc41394ad78f9,-1,1,1,83.08556277,1521844581,Vote,981fac879da7a4742cabb89c371851aa9d7690da9ecc6189462233df7abf5258
7c08e14bcf8d3773b45163ef9f3e3626b73c40206c13b2697c956da7221d7282,-1,1,1,85.64522878,1521838572,Vote,378c25bb6329549b85e6675f2ad69c6b7501efea69c55f0be0772d87cee15e60
f0079278c2d6fcf6c606ab9af14618d9361ff6f96b771685d14244207bf6002b,1,0,1,84.52859779,1521826854,Ticket,83ba5cefc976e0cc67819ff3358ce378ca4a39b97434dc648f1ec9073e1ab876
8e07cde5c1e3247c56d496b57100b5030be3bf624e5b580ecc6ac674dbeed34c,-1,1,1,85.36221266,1521798655,Vote,16794f5e013cff76d6859d2b3bb8559ce949750292ef2d1f40139014fe81bf51
8a87ce377bb97060c3f4ab5a18c9e326b44c8d02c1b6879bb55414b328577858,-1,1,1,82.62874637,1521795655,Vote,80e3b629bd06ba8faa4456d358620ab8eacbe656faa61deef23bfe016366fb81
76b16ea4bd0f1862e1fd02008ed008b2805f7026f4b9c74300c55bce238c894e,-1,1,1,82.62874637,1521783263,Vote,ecb73449c7c527be3944fb70fd98ef4cddab056d37727d0aafd2538c102339af
9cc4e352f68df1adf96100067f4788b0494be23aeeadc6fe40e343962e010d4c,-1,1,1,82.62874637,1521754161,Vote,e616ca473127cce930730f0706ec21c5e988c97da9b7f37fdad0ba74ce9990f2
6ea357e24ad657a61a315ba70e1317da65abab2af3bd495b79484ad32f5795f6,-1,0,1,87.07308892,1521749966,Revocation,d8c7d9ed66521555f54d13894f911d18e9798eb81d08dfa9d410f1db588092c2
63dc45232e95f18b85aed64b5e182125ffa5fb458c568d1d906f439ca4f9ac60,-1,1,1,83.95957287,1521748287,Vote,422b07603b9e64da269120c405648cc682125d16bbee58cd0925f697806ceba3
b8163bb8dc743d9ee157ac3cad5bf27739579292129682920802b9fb69d19f2f,1,0,1,84.33681502,1521740146,Ticket,b19d3f97e1436b53c1ce9fd990d66a431cd7f19fd08cc16454d96a259bfc8e90
c4a8c62bd687fa0c783451603a52df1ec43304898813f15b2cc35f6e4302e965,1,0,1,84.19372907,1521652182,Ticket,be5c5f04b8c48eff2c6723c6b5fd788fa3836251f1ed424455ea9e40d7a581e8
4fe8eb2acba814d27dc2c39658a2bef8e577a1d72eae6df9355e0d514bdae8c7,-1,1,1,82.72782559,1521637949,Vote,f90187928410177ec4f3ef74be92ab2a9982178013f96182639d13b4c6e36964
11c8a5f502c363012d34d4fb228b6ad2cae14fc41766a33f06c6e8725e8ff378,1,0,1,84.87826896,1521617288,Ticket,9548b8086f142956f3b2b6b0ed25e3a6b5be4e1a6539826d36ba2f03b37e03d8
afc2a565c1dce90fa8e6ed2263366ddbe01ad59087b49ffd1ff01b9a4aab498f,1,0,1,84.87826896,1521617149,Ticket,7a52fd8d11c0b06992b57b71872330e322bc5be5a5a282d68d5cf93907ff573a
d51defe19c5a2021aac6e806b9268d8b0a94ccc4f453c00f46856de06059099f,1,0,1,84.87826896,1521611951,Ticket,05656073141413901e42e3d7da817f64368f4c4017f3a635b060d76f3987fdc0
f190a4019b4099f51a22690cf1c63d7aca7a80c75acb163e0f69104f2790ef37,-1,1,1,85.36221266,1521568966,Vote,bd24e39bbc755785e2f14c9f38d4327a400d8bc23ea746617c9bd520a0e331f4
551f9ab2cd5b1fccfe19269c3961df60548c7f851044100074c9435a19975903,1,0,1,85.58083968,1521514548,Ticket,b256077aa71bd031cf3b75aa32e92f55f5055f71817b1d3d9927a6515a39551f
8631474c0735807366c04c8be8983e329cd85cbc700c5db924a23761fbb35828,-1,1,1,82.62874637,1521514515,Vote,6a539120545949d31aca73c09de95549ffcb15d8e82aaa3822eb4095c3e440c9
ebac27e087ee2e46833704a0bd5f78c8833744bc2838e424e59168d42941030c,-1,1,1,85.13216263,1521460811,Vote,54656d1f0213cde0c8382de7215bdc31ceaaee0bfe9c5f0adb690ff41f9d5ff0
c606f113d70464e9e9886444e26d9a535a05a1652202c9396972596b9469c66f,-1,1,1,87.90854788,1521439203,Vote,0de725a12c7097706bfab760945d1c488ab4090b8db310ae5d597bbbc2507712
1d499be64261b5a70a9a40619131fc5e92c62a6bcb8bc9cddcfdd8082400e39e,-1,1,1,85.36221266,1521400726,Vote,5beb5e01c91333d5fd3b30be3c85c50555400b70a01d465eed008b14b48b364c
7cef365bed8a607ece198f3bb112fa4750361ed5007a7bb6e5b79a67b5ae6423,1,0,1,85.74692282,1521342116,Ticket,eb0e28e8070f1c01178080c346c2f3bb463cd6f43d82de66f89bdb59c727d87b
a1cc4e9bf156e56a2c4a9da750d92cd35869b88cee258c0f0cfe24bcea4118d7,1,0,1,85.74692282,1521334350,Ticket,e2c303846bbbee7025bb7b1f6884cf720a97abd66e568bbd0bb57390355be921
4f2f937903ab3b172165ca2448e51c0cde3babed02a46c58782450d0e1e308e6,1,0,1,85.74692282,1521333485,Ticket,0d16bc49fb10f32430d32f12ddf03f955386443c61f9917630506b659df80fdb
c152714494e5d1a76189b3ffb2ce9ec2307fda1cca278b1b386863bd8cbc41cf,-1,1,1,83.08556277,1521247155,Vote,94c1832915d4bf00f366285bc5528f06d338bb2be850771210b5084cff6fd01a
8473ceb1b54c8ebc92076445b2d4bb81f0c8a18374a0f9cc56662e58de514d74,-1,1,1,83.08556277,1521236114,Vote,d491b665dfae16c6773e74ef174bd2983b2d611e93240fd7bd8ca070ca20f93a
378c25bb6329549b85e6675f2ad69c6b7501efea69c55f0be0772d87cee15e60,1,0,1,85.64522878,1521215636,Ticket,7c08e14bcf8d3773b45163ef9f3e3626b73c40206c13b2697c956da7221d7282
4e635478500cc46f0e9553d9bf70cb132d9cf6223cb9fa56613260782948b319,-1,1,1,83.87013187,1521185989,Vote,b2b011585ddd3690e5e198821fa1e19a2ffdfa782e14b4300b239e50097a0133
16794f5e013cff76d6859d2b3bb8559ce949750292ef2d1f40139014fe81bf51,1,0,1,85.36221266,1521177611,Ticket,8e07cde5c1e3247c56d496b57100b5030be3bf624e5b580ecc6ac674dbeed34c
832dd0ce6ab1dd328403da8301268315f487adace52cf2a200b7cf22ec46accb,1,0,1,85.36221266,1521176367,Ticket,73d5e50764557861e1c5b58be29770fad66035150ae2d4b6298315de9a7cd147
bd24e39bbc755785e2f14c9f38d4327a400d8bc23ea746617c9bd520a0e331f4,1,0,1,85.36221266,1521175940,Ticket,f190a4019b4099f51a22690cf1c63d7aca7a80c75acb163e0f69104f2790ef37
3600f4b1d5ceaace1cdb4f359ad513f9a573ea21981dcd0e662ef3aabe13850a,1,0,1,85.36221266,1521165508,Ticket,ba99e9b322e6300ca00f25a6c03722a3baf45746c8b088bd69868565916ef05d
5beb5e01c91333d5fd3b30be3c85c50555400b70a01d465eed008b14b48b364c,1,0,1,85.36221266,1521164711,Ticket,1d499be64261b5a70a9a40619131fc5e92c62a6bcb8bc9cddcfdd8082400e39e
347f20a2f3b94a551d4cd5e1eb348953d2acbc96e108c6b1cf23b1ea5b406e86,1,0,1,85.36221266,1521161145,Ticket,d996ff4d3980ce479ea359f74b58781c58c01bce51a4d3c453b5aa6aa3337f55
a64c7ae9261ca5f6b075fa21d91235f9cbd2740dc58373bdb5c1aa877c7d1858,-1,1,1,83.6769808,1521131411,Vote,4c75d5468f00f772af48c7268bfafac8831b0549ee3e9e78b20962572cb21fad
9a296981b3ba3d921965f3194fc5c9a762b74578f7a35e40cab45267526dfc62,-1,1,1,82.97280054,1521080777,Vote,4936c1b383cae93d4b650e8d59a6644e77440f9dcf36402c7edbe1a677412032
b2a367eb26648615ed93b11a38f60539023d91a84ec31ef07d44bb0e78631ebd,-1,1,1,83.60065872,1521059893,Vote,4a6035570b469d59cedb87a631a0c03428bab032130b3ddbad5d1711ceff4c82
57a80d25b9bad82d8d1d140f3310fb9ebf565f65339b52ccb0c3069878567a1d,-1,1,1,80.91718957,1520998272,Vote,5bf4ccda43d59e4b278a9858477b85661d1fd759d58c63d418b0649295df0184
009344801d533c29836ede623f318ea9ea6cd5bc652dc2d5ffacc925c2496915,-1,1,1,81.27118762,1520970120,Vote,d3e070d55f221a2797d27421ce9fc9f649eb117a72dc953513bd2a76bad3b784
ed50f44b5b1197229bf08d4642bda2e5e6fe1f73ac2fdf9fe3e76800979f20e6,-1,1,1,83.95957287,1520912892,Vote,7bb328013e15c7d0f44a428b943624bf0411d58363536cf680b3129912f6910c
3f865cb8e124d8bf9e57385ffb2c44c3a69893c2a1c608209fc23c841928b424,-1,1,1,83.60065872,1520876894,Vote,d0cf358234c3239b41b1c2b3a7b6053c8485bff9d9adb874ff4786d3997c7279
80e3b629bd06ba8faa4456d358620ab8eacbe656faa61deef23bfe016366fb81,1,0,1,82.62874637,1520853365,Ticket,8a87ce377bb97060c3f4ab5a18c9e326b44c8d02c1b6879bb55414b328577858
3f433ebc0d5d6b138c01ea1d5feb43ee21888f2b12093aad9c063795f0b47135,1,0,1,82.62874637,1520850894,Ticket,dc654dd8298a5736e06407c339504da5f1e1c58bb7dce2a0d862578554965bbd
62f21315a6020ae72980002cd31745ee1e289f2d6165f89d5f008993c54e6b94,1,0,1,82.62874637,1520844251,Ticket,2922adbee41a49974e48c3af605614c8e6448062007364467012ba45f4e850c5
6a539120545949d31aca73c09de95549ffcb15d8e82aaa3822eb4095c3e440c9,1,0,1,82.62874637,1520842659,Ticket,8631474c0735807366c04c8be8983e329cd85cbc700c5db924a23761fbb35828
e2805b5c014637860729dace0afd40683fe46ecbd723d30c0495e4e9b0cb46db,1,0,1,82.62874637,1520842633,Ticket,55aba1dadb6aa0b40d826ee380c88da96058acf80e0e0e922fe284899067f6a1
a9cd9cfed476fdca3e262b6d86056617e5cf567426daf1dbf49454e757345098,1,0,1,82.62874637,1520841012,Ticket,e335f71a7e957cafbf67f9aa845bdaf384d7f533aeb300b9d143afb49b2e76d0
e616ca473127cce930730f0706ec21c5e988c97da9b7f37fdad0ba74ce9990f2,1,0,1,82.62874637,1520839262,Ticket,9cc4e352f68df1adf96100067f4788b0494be23aeeadc6fe40e343962e010d4c
ecb73449c7c527be3944fb70fd98ef4cddab056d37727d0aafd2538c102339af,1,0,1,82.62874637,1520838392,Ticket,76b16ea4bd0f1862e1fd02008ed008b2805f7026f4b9c74300c55bce238c894e
94620cccedb4f327328931239cd83a4554f8b17e3eee62d72b315354a7001f55,1,0,1,82.62874637,1520835697,Ticket,c8d1338bdec12cfcff3864938ad1772cae7ddd6a6b2f0997c53ec9ecc11642d9
411439408a111db9352657f76ec58ee97d9c20aad1325b85b34fcd77e9e7e409,-1,1,1,86.27627683,1520761383,Vote,c49492ac378bb381f0174bb38eb8282be38751a4ba6f4ab8d929950e85895274
a6ab0f7a4899fb66e5840e2811b46da02d19fc0095d2f67bd899cdbd573643c2,-1,1,1,82.82960796,1520559505,Vote,6e7c1becf759155f9444ac8b62e95acb24880b0587383f0b908aeede45891333
93ef82bb1e246cba9442ef8eabbb82670486ea5cbb07b04de939182feb7ff892,-1,1,1,83.25775662,1520484686,Vote,a97191cf77e1d6200e69fa9384f9b470445fb3eb5126a49ba345796325ed0d0f
73a3b08a982740b80001a1632ddfdc0104caa70dd50cbb039507b4c5c60c934e,-1,1,1,82.03613973,1520449046,Vote,da5bd5a3c100ca232f3814bd00d7e71249227f89c6ed3cb29e0033ceefc6459c
61bc55d26930a42acc57a06b2176181deb0df5c49e0a1be82d43f00783af5fcb,-1,1,1,81.17154443,1520291647,Vote,b4edf7c583412f5440e773973906c206bd691956056e4e5749b4eea11d4e3ff5
4128b2807f7c815e801ef9572f57ace9ab3373c7fde8c20f4435139613003386,-1,1,1,80.88834727,1520274712,Vote,5f825766b862194cc4ddb640a83593ed9da229fd6e4a96231b747d9e9e3b7cf2
a004cfa34a5e72a9cf27cd7f457a7c787c0d15e6c5d4403d0f23c4d19ba93df1,-1,1,1,82.1552548,1520248645,Vote,7d3fae74775fa1509e6341dbee017090044ac270060d3d2889edd6fc626bac1c
f67652893a2ed92bc17e4235e16bd2e19c5dc5062cec88821cc739e10fa73ba2,-1,1,1,83.87013187,1520193485,Vote,66a8df56dbfef511307b57acdde071c4e9f322ddb92106283b054f32e4c057b6
28e09b687e24f5c1a3df3d75808f8132cc82aa6586237eb7bd0c534f6b9db604,-1,1,1,78.44308082,1520091552,Vote,36ef1a1e024959f4c4f4df5bb6340ba08616ad549fa32762e85e5157567fb1f7
c2958dde5a73398cec1e5585723ba0c2cd7c38a04ca5dd7b594a191860b9f970,-1,1,1,82.6669252,1519911393,Vote,5d06427563e786ae6532e09c108d6f5e3fe19403b7b4411fa8ca6fdf03b9fa2b
4a6035570b469d59cedb87a631a0c03428bab032130b3ddbad5d1711ceff4c82,1,0,1,83.60065872,1519907857,Ticket,b2a367eb26648615ed93b11a38f60539023d91a84ec31ef07d44bb0e78631ebd
74d66175dec081b513546ccd3d743091deff7274db049c1c259949b845db5164,1,0,1,83.60065872,1519899903,Ticket,d850c1b9309bde58505000bc8ca1a144cc8273fd1079e06df38e2c7738b6b50f
d0cf358234c3239b41b1c2b3a7b6053c8485bff9d9adb874ff4786d3997c7279,1,0,1,83.60065872,1519867900,Ticket,3f865cb8e124d8bf9e57385ffb2c44c3a69893c2a1c608209fc23c841928b424
fe1db08e7addfe4fb04c5581c2f6cc9ce40aeb0484dc705346d3879e1edeba06,1,0,1,83.60065872,1519865327,Ticket,7d6b75746f6ce14f2625e31e9a84077155fb51003cdba15f1a14a0a2e5e7f1e3
7bb328013e15c7d0f44a428b943624bf0411d58363536cf680b3129912f6910c,1,0,1,83.95957287,1519851740,Ticket,ed50f44b5b1197229bf08d4642bda2e5e6fe1f73ac2fdf9fe3e76800979f20e6
422b07603b9e64da269120c405648cc682125d16bbee58cd0925f697806ceba3,1,0,1,83.95957287,1519832921,Ticket,63dc45232e95f18b85aed64b5e182125ffa5fb458c568d1d906f439ca4f9ac60
6c8e2a6c57b44e1b1aea43d448351c4d6732a83ac67c0892c13f5571208ea7d3,-1,1,1,84.87413607,1519823215,Vote,e8f6a77d3f23a46fc57ce91fb3121b6302e0fb3191568fe83f752d10dd1bda7e
0580c289ea05bd8893edbf855dfa4272e78985ac2fc210a72236dd86541e0842,-1,1,1,79.88151899,1519811952,Vote,476d7d5677c237aea159182872c7c4557ec5d3d147e8d7bd0d8f79f251150f1a
66a8df56dbfef511307b57acdde071c4e9f322ddb92106283b054f32e4c057b6,1,0,1,83.87013187,1519783100,Ticket,f67652893a2ed92bc17e4235e16bd2e19c5dc5062cec88821cc739e10fa73ba2
b2b011585ddd3690e5e198821fa1e19a2ffdfa782e14b4300b239e50097a0133,1,0,1,83.87013187,1519783045,Ticket,4e635478500cc46f0e9553d9bf70cb132d9cf6223cb9fa56613260782948b319
d9792862c113fce2ca8a3be58f436e1157f01ea125635d00e9f5ed29a869e235,-1,1,1,83.4450523,1519782183,Vote,44e8ba64381ce38919cbd02b7ab3060c9bec7922a433c9875ab9928d7fbb7e8d
25d33e581333fa43025877b502ed91304d99a01968a0486237dc6e655e951b51,-1,1,1,82.76769557,1519771077,Vote,ea2dae9a6988e31c1fe6247ec8339ccfa89d3f859597b52a4525ead135d5ee9e
b10982298a9f5faf9ca6d8f8306cc554473b4a3eec0a79e5da81a18ac79b6260,-1,1,1,84.1845221,1519754326,Vote,520812d505d656ae4d3bdca6325f3507f27459fc84ec4f48b33d560dcc30da6d
a97191cf77e1d6200e69fa9384f9b470445fb3eb5126a49ba345796325ed0d0f,1,0,1,83.25775662,1519684025,Ticket,93ef82bb1e246cba9442ef8eabbb82670486ea5cbb07b04de939182feb7ff892
6f198b94662490dc5c8801f96a8be0eb194405b49f9e9cdd00f2b189bb6d452d,1,0,1,83.25775662,1519672624,Ticket,115d43d2f3bd19c82c7950da7502b962a64f8ea545dc8095263000707cc6c318
ea2dae9a6988e31c1fe6247ec8339ccfa89d3f859597b52a4525ead135d5ee9e,1,0,1,82.76769557,1519641954,Ticket,25d33e581333fa43025877b502ed91304d99a01968a0486237dc6e655e951b51
635fbe298d0edabe82cab6b17bb346e7c5d0781b9eed166761c91af6a380c4b7,-1,1,1,84.1845221,1519592353,Vote,93e23ad916cd79401292b54d75dd5aa5c7eb181d97b46fcfa2e48e6d22c0a4d4
a7bbdfc513e83bcd69f22993630bfddf0d29a03ab46217e2d4ddec6a0710db81,-1,1,1,86.79935504,1519580832,Vote,1cfaf6616787b3e1d576e31610bb12a13cb45618433edf44f31dd67924434f93
7d3fae74775fa1509e6341dbee017090044ac270060d3d2889edd6fc626bac1c,1,0,1,82.1552548,1519554280,Ticket,a004cfa34a5e72a9cf27cd7f457a7c787c0d15e6c5d4403d0f23c4d19ba93df1
e2f339e2a5beb4fdb80729239c62769cf6f3495026919817d6a01c4d58c691db,1,0,1,82.1552548,1519551338,Ticket,c383cdfcc5e7d8db5d4e0dbd2401f0eb4aabb86b652980b9d3df533006904acb
fdcc4127dee165a1d330468659e66119063357e1fad4ac718ef1075638ddc68f,-1,1,1,82.03613973,1519533785,Vote,20272162583ebb72adbdcbb2e719ad912bc5f05bdd31abfdac4ef18bb765e9e3
698c98e60d5a61dd097a5d143771b9cf0513ecea878cca9138f9c64190234be6,1,0,1,82.24479402,1519512631,Ticket,4fe0a53dafebd728b701575fa8001b74984a0160d744f3cae2de05b68076e9ef
3fbb4b087b93c600de52825cbf876d2bb3be7aa6e92b1254a0675c8921342372,-1,1,1,86.65898699,1519458430,Vote,bda6455496f5ce0fbb2e215f9da110d322a08219b2013f2f286ed17968c87769
40aada9bf04b626a5004d5554a95733e974f06f0746ae47f82247d8f3c482444,-1,1,1,82.59667343,1519450673,Vote,90ad6427e6f47ab98def6e19d490ac29732a4693adbc496ce65aea6ab65ba6ec
bbacfdd6a3e25ebd0480b1de8befc9d71cedbcb3468cb3be6f5ad10fffe5d43f,-1,1,1,82.15267645,1519428432,Vote,f3372c2f0b7949c528bf842477e0b4083d5016255ad271501bf8664a390cfd2d
5d06427563e786ae6532e09c108d6f5e3fe19403b7b4411fa8ca6fdf03b9fa2b,1,0,1,82.6669252,1519403969,Ticket,c2958dde5a73398cec1e5585723ba0c2cd7c38a04ca5dd7b594a191860b9f970
6e7c1becf759155f9444ac8b62e95acb24880b0587383f0b908aeede45891333,1,0,1,82.82960796,1519374619,Ticket,a6ab0f7a4899fb66e5840e2811b46da02d19fc0095d2f67bd899cdbd573643c2
a202ed37fa6400d0c1eed9e0c05d68f3c0f9be38cafe62f46daeaed8d36cc8f9,1,0,1,82.82960796,1519343104,Ticket,1c2b4df2a02a6cefba23757e24463b65f6814dbced9a599d41ad62066833ab1b
23efaf3f1c7509a6eb7b3e2e3e4ddf4c140e916950564363ef9c8371e5eb00f5,-1,1,1,83.74586997,1519312812,Vote,5062b56b0fbc99c3fd002839961b07d0e8eab8fc3ccf67ae55ecca4704cf98fb
44a4bb04d6973145aa8160c571ed5f5510ebde6dee0cd0385cebdad15993ec3d,-1,1,1,75.17944992,1519284538,Vote,2a44ba55673904f663e8b1745b8ad49b155e8aa7ea1642a463010634e95a153d
9c8ef6bad102feb785ab8389ebf2c5a5828a49aae886907395908b1d7c67cec3,-1,1,1,77.34735972,1519266091,Vote,4cb7e3ef977b88d8486af0c3ca9d1ebf8c1dc8492addeb2e7837927d8de8bb11
4936c1b383cae93d4b650e8d59a6644e77440f9dcf36402c7edbe1a677412032,1,0,1,82.97280054,1519264201,Ticket,9a296981b3ba3d921965f3194fc5c9a762b74578f7a35e40cab45267526dfc62
ecff41ed4de03fdd8cdb901ed5ec7ed8353ebc23626457b20d795bfcd8bbdbed,1,0,1,82.99418638,1519236662,Ticket,65b050748d5764ce9721aad8a4fbe77153a22ef5f681a70efe0791a81ddfa997
f90187928410177ec4f3ef74be92ab2a9982178013f96182639d13b4c6e36964,1,0,1,82.72782559,1519216262,Ticket,4fe8eb2acba814d27dc2c39658a2bef8e577a1d72eae6df9355e0d514bdae8c7
cd5f7ce5e49a0995b0cead8f5ce2baae9a07527078a4fa695ae61ae50bf88966,-1,1,1,88.36861385,1519186286,Vote,a8b45ce5c8ae2350833470d6e241d205004665bfb6ed8e512fc979cd5b59b43c
