tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94e94821da2dc00270b10ec6ce8ca253aaf1aa82a35d95f5cf3d332a64081eb7,1,2,1,0.10723977,1532968293,Regular,53edede37c463a55e010848227295c018699d4a9e9363b94df40204d907f248c
f5b5aa515aad508643eb467a36e47288f26a14556461289b31a10b088261b090,1,20,1,0.10956463,1532622683,Regular,53edede37c463a55e010848227295c018699d4a9e9363b94df40204d907f248c
33264e207bbcb7ad263eb0e3ec0431230073904efe6cf02690f483e0d6acd0d8,1,7,1,0.12188228,1532277237,Regular,53edede37c463a55e010848227295c018699d4a9e9363b94df40204d907f248c
eace00cf501ad2e3d37bf1125571dbc90afe08be00f39a49218b51e85bfc12ef,1,8,1,0.11480233,1531930019,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
30348c49095ec223f0e13f0543f530ccdec486e9a7c27597d1069eb22ee75e0b,1,25,1,0.11242928,1531585897,Regular,d9308f32fd87a50a11b8071d3f8e00037c2c9b6ad83e6040166ed31930671e97
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,6,1,2.62895371,1531583388,Regular,cd59d85539d5b7e5734510b0ece9b0c7a0951979b6674b5de4d274f605b7231d
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,51,1,1.31570098,1531583388,Regular,f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,50,1,0.17285306,1531583388,Regular,5470330999d44cb480cf18f5d9e9c65b4fc7ca2955acaf8913cb54e51cc14be1
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,49,1,0.13977067,1531583388,Regular,fbc709edd11faf103694f557d681a41bf6705772eef08ea878c90ae393b79bde
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,48,1,1.40576734,1531583388,Regular,06323759255a45e06707abf0da27daf41cb967671d6d174d740fe204e53faada
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,47,1,1.24122262,1531583388,Regular,9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,46,1,0.22857036,1531583388,Regular,ef78a14d8815a1cdc7fb86d17cef75b42c68acc2094ce66b8a7026ccaa05f6d7
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,45,1,0.19184449,1531583388,Regular,86d4483803acb2d9eacbd7bfe52b1dc138b97a53d461d557f728737bce0ce2c5
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,44,1,1.1987081,1531583388,Regular,b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,43,1,1.5254293,1531583388,Regular,7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,42,1,0.2946673,1531583388,Regular,dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,41,1,0.8626609,1531583388,Regular,f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,40,1,1.55686587,1531583388,Regular,c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,39,1,2.24535655,1531583388,Regular,1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,38,1,0.10717539,1531583388,Regular,4aaecac520c03a07089e1213755c1e8dff6e5b60157f756aae2fad250c8839a5
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,37,1,0.45673572,1531583388,Regular,3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,36,1,0.39843159,1531583388,Regular,4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,35,1,1.49683374,1531583388,Regular,0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,34,1,3.06454416,1531583388,Regular,2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,33,1,0.56720566,1531583388,Regular,1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,32,1,0.16382658,1531583388,Regular,6638c39ae11a1d446bebfea6a7c83395b496cee58cf5cdc900d97859a22d2789
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,31,1,0.77563236,1531583388,Regular,8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,30,1,4.87001079,1531583388,Regular,056cf32c67344232caa8daa224c9e705d229fb2f1e6e760e29f655363ecae985
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,29,1,0.16441233,1531583388,Regular,de0a0213ae1a6bdda7a8d7bcf0012a305ba75e953e172d8c66f85f9e98de9b81
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,28,1,0.8676372,1531583388,Regular,c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,27,1,1.34689538,1531583388,Regular,03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,26,1,0.55868832,1531583388,Regular,9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,25,1,0.11108849,1531583388,Regular,6193c37473cc9376c55b630da2de71d05a0b09203c7b4420ba19a23b0aa13273
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,23,1,1.74847366,1531583388,Regular,034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,22,1,0.15179606,1531583388,Regular,39beb8a449c9d3e3b6ce4820e9b6161a85becc261060214054d9979c1be99b69
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,21,1,0.16782342,1531583388,Regular,9ec6728ace0905d187b00366f9120088f6d083b3f9d519bdc8f698bf13e15d69
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,20,1,1.60634142,1531583388,Regular,5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,19,1,1.79933007,1531583388,Regular,8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,18,1,0.11626553,1531583388,Regular,b420031681462e77b87d456ec8d97183c9b97b98725488486fe250d6c17c5764
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,17,1,0.38593407,1531583388,Regular,a42fe0838bb87c867b9696f354b0f63d7f0263f02107dead4f4895227dd91b5e
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,16,1,1.82657565,1531583388,Regular,bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,15,1,0.53099122,1531583388,Regular,dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,14,1,1.84875585,1531583388,Regular,cf41ee445d2516a25c7f0bda0d8fb83e4ceb98f1d749de2ffa40d1845928de3d
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,13,1,0.55951596,1531583388,Regular,1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,12,1,0.36307188,1531583388,Regular,9563d9d33ff1bb7300ccc8595313aca2daa510abfb184365dd315994c787fc3b
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,11,1,0.23259717,1531583388,Regular,84d9bb6859ddbd726e324bf61c79d949758159a36867431a115f236421c53e39
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,10,1,0.40120574,1531583388,Regular,b8facefcdfcc9d4c4aca4665dc988ab3471d7965a960fa39056da86deefd6530
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,9,1,0.36493327,1531583388,Regular,5fef81f1e090aa804556b2ac3150e69ae15978147d521353f8be1f3fc7503528
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,8,1,0.13660168,1531583388,Regular,3999aed1915662cc625aaac0363ef61e66e19b453eaad1c8786369db69425f25
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,7,1,1.40547883,1531583388,Regular,b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,5,1,0.45073713,1531583388,Regular,6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,4,1,0.54682792,1531583388,Regular,de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,3,1,0.41631303,1531583388,Regular,afb1cb2ae605cfd037fe1e9a6dfeea29244ee2d31d6c0f59bd6ea97341b5450a
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,2,1,0.45510346,1531583388,Regular,697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,1,1,0.10891479,1531583388,Regular,e1c86872b25dc79f01207bfefc103388843ab84b0934b39ba972730d20897507
6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b,-1,0,1,1.41292228,1531583388,Regular,b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01
b420031681462e77b87d456ec8d97183c9b97b98725488486fe250d6c17c5764,1,17,1,0.11626553,1531326747,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
e1c86872b25dc79f01207bfefc103388843ab84b0934b39ba972730d20897507,1,10,1,0.10891479,1530981445,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
4aaecac520c03a07089e1213755c1e8dff6e5b60157f756aae2fad250c8839a5,1,3,1,0.10717539,1530634625,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
fbc709edd11faf103694f557d681a41bf6705772eef08ea878c90ae393b79bde,1,6,1,0.13977067,1530202606,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
6638c39ae11a1d446bebfea6a7c83395b496cee58cf5cdc900d97859a22d2789,1,24,1,0.16382658,1530034796,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
5470330999d44cb480cf18f5d9e9c65b4fc7ca2955acaf8913cb54e51cc14be1,1,11,1,0.17285306,1529782926,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
6193c37473cc9376c55b630da2de71d05a0b09203c7b4420ba19a23b0aa13273,1,21,1,0.11108849,1529684140,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
ef78a14d8815a1cdc7fb86d17cef75b42c68acc2094ce66b8a7026ccaa05f6d7,1,53,1,0.22857036,1529599458,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
3999aed1915662cc625aaac0363ef61e66e19b453eaad1c8786369db69425f25,1,14,1,0.13660168,1529426984,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
39beb8a449c9d3e3b6ce4820e9b6161a85becc261060214054d9979c1be99b69,1,35,1,0.15179606,1529338445,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
9ec6728ace0905d187b00366f9120088f6d083b3f9d519bdc8f698bf13e15d69,1,4,1,0.16782342,1529266015,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
86d4483803acb2d9eacbd7bfe52b1dc138b97a53d461d557f728737bce0ce2c5,1,21,1,0.19184449,1529176351,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
a962326c8864ccbe149139bccb1d0343303d9215adcd4a54c2855cc4726925f0,1,68,1,0.26828385,1529080211,Regular,ca3ab36c2ab1b177811d941749670b072af07b6108a9ea3701fdee042fd7c1b8
de0a0213ae1a6bdda7a8d7bcf0012a305ba75e953e172d8c66f85f9e98de9b81,1,29,1,0.16441233,1528909936,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
84d9bb6859ddbd726e324bf61c79d949758159a36867431a115f236421c53e39,1,35,1,0.23259717,1528828925,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2,1,72,1,0.2946673,1528734421,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
b8facefcdfcc9d4c4aca4665dc988ab3471d7965a960fa39056da86deefd6530,1,136,1,0.40120574,1528652128,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907,1,45,1,0.45510346,1528561569,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
9563d9d33ff1bb7300ccc8595313aca2daa510abfb184365dd315994c787fc3b,1,50,1,0.36307188,1528475928,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
5fef81f1e090aa804556b2ac3150e69ae15978147d521353f8be1f3fc7503528,1,10,1,0.36493327,1528389395,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a,1,22,1,0.39843159,1528302583,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1,1,20,1,0.45673572,1528219090,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
afb1cb2ae605cfd037fe1e9a6dfeea29244ee2d31d6c0f59bd6ea97341b5450a,1,59,1,0.41631303,1528134365,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515,1,146,1,0.45073713,1528042418,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d,1,110,1,0.55951596,1527956585,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
a42fe0838bb87c867b9696f354b0f63d7f0263f02107dead4f4895227dd91b5e,1,128,1,0.38593407,1527869630,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f,1,50,1,0.53099122,1527783930,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76,1,150,1,0.55868832,1527697748,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a,1,98,1,0.54682792,1527610206,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188,1,99,1,0.77563236,1527524071,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a,1,38,1,0.56720566,1527442995,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d,1,20,1,1.34689538,1527351611,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1,1,22,1,0.8626609,1527264551,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,142,1,1.74847366,1527180554,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680,1,204,1,0.8676372,1527091817,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec,1,77,1,1.31570098,1527010735,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,212,1,1.40547883,1526920437,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9,1,66,1,1.5254293,1526834405,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,104,1,1.24122262,1526751514,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd,1,124,1,1.1987081,1526661926,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,298,1,1.60634142,1526580681,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab,1,49,1,1.55686587,1526488540,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895,1,153,1,1.49683374,1526405415,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01,1,194,1,1.41292228,1526320826,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64,1,127,1,1.79933007,1526233795,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
06323759255a45e06707abf0da27daf41cb967671d6d174d740fe204e53faada,1,47,1,1.40576734,1526148922,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa,1,112,1,2.24535655,1526059830,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855,1,108,1,1.82657565,1525978831,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
cf41ee445d2516a25c7f0bda0d8fb83e4ceb98f1d749de2ffa40d1845928de3d,1,69,1,1.84875585,1525901175,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992,1,30,1,3.06454416,1525797814,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
cd59d85539d5b7e5734510b0ece9b0c7a0951979b6674b5de4d274f605b7231d,1,125,1,2.62895371,1525716926,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
056cf32c67344232caa8daa224c9e705d229fb2f1e6e760e29f655363ecae985,1,75,1,4.87001079,1525636159,Regular,6efbbbc71e17f1f6cd17cdccff2a625f2105ec8c0b005e5eeeefbeb0bf78972b
