tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61fbec2dd6c9bc47702962c887a10120480185912b33fca2b706bc955e40ba67,1,2,1,0.06350485,1523440252,Vote,00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57
e300cb971fa66c0e8a06c58eb67a8155fe431b0d7bb65f6f8f92e0b52df20ef3,1,2,1,0.06350501,1523384405,Vote,745363688b48c2b13ee0b50515737949b0c4aaaf6e7afd3fb367069a7a9a102b
604b0e2405e726dabe0463e56b597fdacd9a63db55f78373a09a8a24862a603e,1,2,1,0.06350515,1523379353,Vote,745363688b48c2b13ee0b50515737949b0c4aaaf6e7afd3fb367069a7a9a102b
2cc16d96d04bba2dbb9c45650205f7e8ec82eb7de4eaec8e4a6c583ac3a968f2,1,2,1,0.06476298,1523355714,Vote,745363688b48c2b13ee0b50515737949b0c4aaaf6e7afd3fb367069a7a9a102b
6a977f1ffd9122cbcb120f6e1aad8416d7cc4834886232c1a8ced6b553a69b2c,1,2,1,0.06350501,1523299304,Vote,745363688b48c2b13ee0b50515737949b0c4aaaf6e7afd3fb367069a7a9a102b
af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af,-1,40,1,0.06476299,1523287816,Regular,719bed0ad3ac68852ed6542dec6c564ad8d9041d03389792a126e1c6a0444544
af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af,-1,55,1,0.06476299,1523287816,Regular,fd3d2e1785236ea6baa7cf20cb110fc7cf16874bfd5d93f560ecad976f2fdd5a
af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af,-1,5,1,0.06413109,1523287816,Regular,d5be0fa912498934f41ccfd65765f987420b0336a7b4dac156fbf217df6f6e0c
af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af,-1,84,1,0.0641312,1523287816,Regular,3458db53829603a2144e907903a787c606ffc826dfb7f17a90ebaee8599a5f86
fd7635a4d2226926f477383f0943c0a3ee5acb608685c3b68cc475eb466c01c1,1,2,1,0.06604498,1523271150,Vote,745363688b48c2b13ee0b50515737949b0c4aaaf6e7afd3fb367069a7a9a102b
eaffac321d48d22179eb2154a7911c21b0660c5dc25230e0864b58db2bcc7f86,1,2,1,0.0641311,1523222584,Vote,745363688b48c2b13ee0b50515737949b0c4aaaf6e7afd3fb367069a7a9a102b
fd3d2e1785236ea6baa7cf20cb110fc7cf16874bfd5d93f560ecad976f2fdd5a,1,2,1,0.06476299,1523199006,Vote,af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af
3458db53829603a2144e907903a787c606ffc826dfb7f17a90ebaee8599a5f86,1,2,1,0.0641312,1523136775,Vote,af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af
fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676,-1,135,1,0.06477292,1523075582,Regular,c2a41a634746f4eab2aa9a816d21eb70d3daae8184399b54de651af0e51386e2
fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676,-1,97,1,0.06414033,1523075582,Regular,76b3be67908d56e3bd0cd98b2d79aba0a9f1872b1c0cd8f188a7dade890cfb98
fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676,-1,137,1,0.06476298,1523075582,Regular,84265f489645bfda34473b1ce30a54b76bdd856dfc2f546e6558908d804780e4
fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676,-1,4,1,0.06414027,1523075582,Regular,4f7f4e39b5f984dcc25656d14a53887912799e93785cb88ea428a0a2c7fd7d05
fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676,-1,49,1,0.06477296,1523075582,Regular,127ebda3e3a574573a73af13413ff6d4da1510bc39622735b470e8a17b998a4c
fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676,-1,67,1,0.0647729,1523075582,Regular,95174c87351490ec655b313520d5aa8332d2107b6a615e2e5fbef85e0f47df69
719bed0ad3ac68852ed6542dec6c564ad8d9041d03389792a126e1c6a0444544,1,2,1,0.06476299,1523055856,Vote,af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af
d5be0fa912498934f41ccfd65765f987420b0336a7b4dac156fbf217df6f6e0c,1,2,1,0.06413109,1523053525,Vote,af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af
84265f489645bfda34473b1ce30a54b76bdd856dfc2f546e6558908d804780e4,1,2,1,0.06476298,1522969260,Vote,fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676
c2a41a634746f4eab2aa9a816d21eb70d3daae8184399b54de651af0e51386e2,1,2,1,0.06477292,1522924148,Vote,fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676
127ebda3e3a574573a73af13413ff6d4da1510bc39622735b470e8a17b998a4c,1,2,1,0.06477296,1522902892,Vote,fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676
76b3be67908d56e3bd0cd98b2d79aba0a9f1872b1c0cd8f188a7dade890cfb98,1,2,1,0.06414033,1522871022,Vote,fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676
4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88,-1,48,1,0.06605396,1522855918,Regular,4ac00a3c40dde281307d795c0cd96fa34a87da4f596a9c7558fbdcfbb062375a
4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88,-1,70,1,0.06477271,1522855918,Regular,5f4658f7f66efea2bf86eef7544274c527835d481ab381e96197192dc4a5d77d
4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88,-1,108,1,0.06477296,1522855918,Regular,0ee15c10339c701c57f1efa039b86c3cce0294ec90dc0b0298ee9953ae915db7
4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88,-1,73,1,0.06414108,1522855918,Regular,60eb556d5ce621a493a1f6177a385b577ddd66efb51c9ff496192db260361a82
95174c87351490ec655b313520d5aa8332d2107b6a615e2e5fbef85e0f47df69,1,2,1,0.0647729,1522846693,Vote,fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676
4f7f4e39b5f984dcc25656d14a53887912799e93785cb88ea428a0a2c7fd7d05,1,2,1,0.06414027,1522779261,Vote,fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676
60eb556d5ce621a493a1f6177a385b577ddd66efb51c9ff496192db260361a82,1,2,1,0.06414108,1522720773,Vote,4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88
4ac00a3c40dde281307d795c0cd96fa34a87da4f596a9c7558fbdcfbb062375a,1,2,1,0.06605396,1522690848,Vote,4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88
a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed,-1,103,1,0.06477295,1522679458,Regular,7a96164268fb81f14aa0e24943d55dec132a9c3837d7acd3d4ac654a678a92b1
a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed,-1,122,1,0.06414104,1522679458,Regular,8fc3b38c7112ae9376518aeb7fb0e718753886074e5454074736a4ca15ba74cc
a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed,-1,31,1,0.06414085,1522679458,Regular,7820f0b4b89317514eed9adb5a9159396e78fe4dd9eee30a47247c32eebd9b36
0ee15c10339c701c57f1efa039b86c3cce0294ec90dc0b0298ee9953ae915db7,1,2,1,0.06477296,1522640543,Vote,4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88
5f4658f7f66efea2bf86eef7544274c527835d481ab381e96197192dc4a5d77d,1,2,1,0.06477271,1522618173,Vote,4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88
14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd,-1,45,1,0.06414111,1522467718,Regular,2917f1fe704a6ddaf5d5aa241e61ba2a1344bbfa703996bedd6c92f12bf65641
14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd,-1,154,1,0.06477294,1522467718,Regular,e344a897833ea777e3a4a50e3e9d54463424b1fbc71e28f5b38e422ae6a5e3fd
14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd,-1,143,1,0.06414111,1522467718,Regular,1b40216f7888fc6721f25aa2d7d6fdf329e9252d591b244d6a753f8404ca09ed
14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd,-1,133,1,0.06477287,1522467718,Regular,02420a837b4f2216139444471698f8efbc968ddcc31cf1465ffb4af95363cfdc
14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd,-1,121,1,0.0647727,1522467718,Regular,8766f8e8796201ecd1664264d831c4bbb608156c61e8051fa1ce901f9e17f7b4
14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd,-1,37,1,0.06414108,1522467718,Regular,d725c0399e56d55f8bd3b151368de7405760f4bead63efa634dc0b4e29d26e35
14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd,-1,26,1,0.06477289,1522467718,Regular,349ea87121cebd56764374c634b1b32fedbc9044f37ff9df4494cfcfa5470425
14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd,-1,23,1,0.06414095,1522467718,Regular,61f0bdb2af6cdbc05f8754fd752adcbf0f3a44a1640831f4d4d61e909ab4aa23
14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd,-1,20,1,0.06414108,1522467718,Regular,bd02fd35cf6416f76fd9e49ca7afde7dee36f1503a0f9a77c03f10d227261220
7820f0b4b89317514eed9adb5a9159396e78fe4dd9eee30a47247c32eebd9b36,1,2,1,0.06414085,1522459183,Vote,a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed
8fc3b38c7112ae9376518aeb7fb0e718753886074e5454074736a4ca15ba74cc,1,2,1,0.06414104,1522433403,Vote,a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed
7a96164268fb81f14aa0e24943d55dec132a9c3837d7acd3d4ac654a678a92b1,1,2,1,0.06477295,1522395936,Vote,a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed
349ea87121cebd56764374c634b1b32fedbc9044f37ff9df4494cfcfa5470425,1,2,1,0.06477289,1522385372,Vote,14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd
02420a837b4f2216139444471698f8efbc968ddcc31cf1465ffb4af95363cfdc,1,2,1,0.06477287,1522367894,Vote,14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd
2917f1fe704a6ddaf5d5aa241e61ba2a1344bbfa703996bedd6c92f12bf65641,1,2,1,0.06414111,1522358882,Vote,14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd
1b40216f7888fc6721f25aa2d7d6fdf329e9252d591b244d6a753f8404ca09ed,1,2,1,0.06414111,1522351383,Vote,14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd
61f0bdb2af6cdbc05f8754fd752adcbf0f3a44a1640831f4d4d61e909ab4aa23,1,2,1,0.06414095,1522341002,Vote,14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd
8766f8e8796201ecd1664264d831c4bbb608156c61e8051fa1ce901f9e17f7b4,1,2,1,0.0647727,1522339848,Vote,14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd
a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01,-1,119,1,0.06477288,1522294560,Regular,cd407ad54450037fa1c1600eca33d3d11e04aa450ae39d1b3860c1c1ac5f5fbc
a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01,-1,49,1,0.06414103,1522294560,Regular,781ede9d6ad72dcf1039c1680ef4e5613ad2dcd8e201f8be88638c066fca084c
a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01,-1,77,1,0.06541062,1522294560,Regular,1955f28c2af784873650f2f72f0f54e6d2f1ac5cd5a622a7089d30844c717e77
a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01,-1,87,1,0.06541062,1522294560,Regular,4de53fba11798d197ddf779eb78be521ee5ef2f769fe9472e55f7a99277aa485
a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01,-1,126,1,0.06541061,1522294560,Regular,2f5104916271d8b75be456e4d22af3eeaa4daa5a85561f45ab9b724eb2d2e5c5
bd02fd35cf6416f76fd9e49ca7afde7dee36f1503a0f9a77c03f10d227261220,1,2,1,0.06414108,1522229000,Vote,14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd
d725c0399e56d55f8bd3b151368de7405760f4bead63efa634dc0b4e29d26e35,1,2,1,0.06414108,1522224389,Vote,14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd
1955f28c2af784873650f2f72f0f54e6d2f1ac5cd5a622a7089d30844c717e77,1,2,1,0.06541062,1522204116,Vote,a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01
4de53fba11798d197ddf779eb78be521ee5ef2f769fe9472e55f7a99277aa485,1,2,1,0.06541062,1522142701,Vote,a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01
cd407ad54450037fa1c1600eca33d3d11e04aa450ae39d1b3860c1c1ac5f5fbc,1,2,1,0.06477288,1522129627,Vote,a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01
c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2,-1,152,1,0.06477283,1522107266,Regular,b94b4471c316b22de271bd8622e8f85eec56a5af616bc0d464817c5db1c636fe
c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2,-1,71,1,0.06477289,1522107266,Regular,d7eb22b4e16f1470f81cac327315851f5244be67cd0fccb46eb100a5a0f11c7d
c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2,-1,69,1,0.06414115,1522107266,Regular,4b9eb7e86cb3039a7b51d70df29ce538d299d8bd312698d94650be36ce2c0a7a
c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2,-1,5,1,0.06541061,1522107266,Regular,1218683817df7bb4aa94d846ff8e2c04de78de88900b3714e2715a8838d1f90b
c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2,-1,74,1,0.06477293,1522107266,Regular,eedc93a44096a5e66d13993d8384e521722788e59b243eb24918f276bb885783
c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2,-1,93,1,0.0647729,1522107266,Regular,144b753064c09915633b672b3b160e8680c1aedc9f2b046a6273816423bfaca7
c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2,-1,143,1,0.06541061,1522107266,Regular,c45b7795cc9cb2f8d1d63e9f30f5574394e10877b68fe7095e0e6bed4a2b32f4
781ede9d6ad72dcf1039c1680ef4e5613ad2dcd8e201f8be88638c066fca084c,1,2,1,0.06414103,1522064986,Vote,a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01
2f5104916271d8b75be456e4d22af3eeaa4daa5a85561f45ab9b724eb2d2e5c5,1,2,1,0.06541061,1522061410,Vote,a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01
e344a897833ea777e3a4a50e3e9d54463424b1fbc71e28f5b38e422ae6a5e3fd,1,2,1,0.06477294,1522052830,Vote,14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd
4b9eb7e86cb3039a7b51d70df29ce538d299d8bd312698d94650be36ce2c0a7a,1,2,1,0.06414115,1522035455,Vote,c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2
144b753064c09915633b672b3b160e8680c1aedc9f2b046a6273816423bfaca7,1,2,1,0.0647729,1522026900,Vote,c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2
eedc93a44096a5e66d13993d8384e521722788e59b243eb24918f276bb885783,1,2,1,0.06477293,1522003435,Vote,c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2
1218683817df7bb4aa94d846ff8e2c04de78de88900b3714e2715a8838d1f90b,1,2,1,0.06541061,1521960919,Vote,c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2
b94b4471c316b22de271bd8622e8f85eec56a5af616bc0d464817c5db1c636fe,1,2,1,0.06477283,1521952686,Vote,c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2
fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726,-1,21,1,0.0647729,1521909017,Regular,2b2010d316df5bb3687d25469e8c214dea46eb07c4189dc61f8f502a65f4dd1d
fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726,-1,8,1,0.06541061,1521909017,Regular,59aee96b8b0de48b9c3155962b308cf18ddef9cd90184d297fcd416a38a3180c
fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726,-1,61,1,0.06477283,1521909017,Regular,3d83f36ec6c9f6573619f9c9475b7b0216d409cb8c71e40f6b11b748edc12666
fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726,-1,76,1,0.0647729,1521909017,Regular,c840c2f51278837621973858383f7df84c910e365768bbacb61588942135077b
fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726,-1,80,1,0.06414083,1521909017,Regular,75b72226e09ace71275735e2af295f7c4ff9bca66514ed49954eddbfeb8fcb80
fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726,-1,84,1,0.0647729,1521909017,Regular,f69f5e5715a11fbb62741254b2e4cd07f48163b6cedb4df649e7db494b33e783
fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726,-1,121,1,0.06414076,1521909017,Regular,f130787416f061e02f64c306c294f87415c205d7c0fdf42d4fd001724d3a28b9
d7eb22b4e16f1470f81cac327315851f5244be67cd0fccb46eb100a5a0f11c7d,1,2,1,0.06477289,1521863517,Vote,c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2
c45b7795cc9cb2f8d1d63e9f30f5574394e10877b68fe7095e0e6bed4a2b32f4,1,2,1,0.06541061,1521846985,Vote,c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2
75b72226e09ace71275735e2af295f7c4ff9bca66514ed49954eddbfeb8fcb80,1,2,1,0.06414083,1521808401,Vote,fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726
2b2010d316df5bb3687d25469e8c214dea46eb07c4189dc61f8f502a65f4dd1d,1,2,1,0.0647729,1521781425,Vote,fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726
f69f5e5715a11fbb62741254b2e4cd07f48163b6cedb4df649e7db494b33e783,1,2,1,0.0647729,1521765145,Vote,fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726
f130787416f061e02f64c306c294f87415c205d7c0fdf42d4fd001724d3a28b9,1,2,1,0.06414076,1521760789,Vote,fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726
9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81,-1,133,1,0.06414085,1521722363,Regular,fcef48c172656b1f97787ff7ddca87e6a98b0d5b35bd3885a804e812371912e0
9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81,-1,7,1,0.06477289,1521722363,Regular,ac26a3f5750071b843448ca48e6014612a7fad33a1c19901eb2d6ea66d57e90f
9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81,-1,41,1,0.06477313,1521722363,Regular,195ed1d0e0226d39c146100365f7468cf191974ba3449d660908c472d5468853
3d83f36ec6c9f6573619f9c9475b7b0216d409cb8c71e40f6b11b748edc12666,1,2,1,0.06477283,1521717673,Vote,fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726
c840c2f51278837621973858383f7df84c910e365768bbacb61588942135077b,1,2,1,0.0647729,1521711737,Vote,fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726
59aee96b8b0de48b9c3155962b308cf18ddef9cd90184d297fcd416a38a3180c,1,2,1,0.06541061,1521677115,Vote,fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726
195ed1d0e0226d39c146100365f7468cf191974ba3449d660908c472d5468853,1,2,1,0.06477313,1521546124,Vote,9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81
fcef48c172656b1f97787ff7ddca87e6a98b0d5b35bd3885a804e812371912e0,1,2,1,0.06414085,1521533725,Vote,9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81
1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f,-1,65,1,0.06477296,1521524195,Regular,760314d501c297ef484fd09b8551904f4d4763cceb48f685e0f30e54ae61e55c
1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f,-1,49,1,0.06605486,1521524195,Regular,9348abd6ac819e99e038e7f1da1fac4f32fba6699fd517104a4657e603edbb43
1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f,-1,31,1,0.06477305,1521524195,Regular,26f3a3df440e9da8f8f0fbe5ee6ab53e13162c17adff9a21c04f8f879f79992c
1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f,-1,97,1,0.06541061,1521524195,Regular,df8342ec5a26d98d02d436a0c893c337d50cd118d318311145582fd21fc95899
ac26a3f5750071b843448ca48e6014612a7fad33a1c19901eb2d6ea66d57e90f,1,2,1,0.06477289,1521499841,Vote,9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81
df8342ec5a26d98d02d436a0c893c337d50cd118d318311145582fd21fc95899,1,2,1,0.06541061,1521388257,Vote,1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f
26f3a3df440e9da8f8f0fbe5ee6ab53e13162c17adff9a21c04f8f879f79992c,1,2,1,0.06477305,1521386228,Vote,1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f
9348abd6ac819e99e038e7f1da1fac4f32fba6699fd517104a4657e603edbb43,1,2,1,0.06605486,1521360685,Vote,1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f
760314d501c297ef484fd09b8551904f4d4763cceb48f685e0f30e54ae61e55c,1,2,1,0.06477296,1521348059,Vote,1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f
95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae,-1,118,1,0.06477279,1521337104,Regular,d442d8fc2ccac4d61e9779258e4bd86b99ba1e9d00ac8e9c3a02f5f0da74afd4
95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae,-1,145,1,0.06477298,1521337104,Regular,9eaa4407f1a36361ee1892ce6ac003ad77ac04997f7f57b18afa0c6bd0154af7
9eaa4407f1a36361ee1892ce6ac003ad77ac04997f7f57b18afa0c6bd0154af7,1,2,1,0.06477298,1521193166,Vote,95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae
d442d8fc2ccac4d61e9779258e4bd86b99ba1e9d00ac8e9c3a02f5f0da74afd4,1,2,1,0.06477279,1521183794,Vote,95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae
ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674,-1,24,1,0.06478311,1521163815,Regular,0060f341b88224531c0e12353549445934c958db968c88c31b49a928ab7a3e2e
ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674,-1,150,1,0.06737291,1521163815,Regular,a24f743e6136d58852976f23f47badb69aa79f7cd902cb0c0be15dae9a9ef0fd
ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674,-1,39,1,0.06542107,1521163815,Regular,a0f89f7911c1427efb0e45a9261a4f6f2f7635926eafa66b7def046e543a3440
0060f341b88224531c0e12353549445934c958db968c88c31b49a928ab7a3e2e,1,2,1,0.06478311,1521007731,Vote,ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674
a24f743e6136d58852976f23f47badb69aa79f7cd902cb0c0be15dae9a9ef0fd,1,2,1,0.06737291,1521001539,Vote,ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674
69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48,-1,143,1,0.06606472,1520951582,Regular,a1207dc29e245fc39c4b40409662ed07df84a412d99b78feece3e701e8be12f0
69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48,-1,21,1,0.06671553,1520951582,Regular,3b620d6a15ae0ddbfa4e669c2031713bcf441d1a66c10ec665222b80de6fcd22
69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48,-1,92,1,0.06542095,1520951582,Regular,5df672c91c0380df8f74bca4d8b8ea1b428236f794e61c220e73f0e70fc7a88d
a0f89f7911c1427efb0e45a9261a4f6f2f7635926eafa66b7def046e543a3440,1,2,1,0.06542107,1520947023,Vote,ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674
a1207dc29e245fc39c4b40409662ed07df84a412d99b78feece3e701e8be12f0,1,2,1,0.06606472,1520886008,Vote,69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48
5df672c91c0380df8f74bca4d8b8ea1b428236f794e61c220e73f0e70fc7a88d,1,2,1,0.06542095,1520837160,Vote,69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48
5a6a1f4b0daf0928dbf6829dfa6e1de915582cd43565b334ecece151dada0ab1,-1,19,1,0.06542076,1520833258,Regular,9937b61932fff536879203e7c1ec502ec2fe19e3cb26a180cf15ad122f6e8e21
5a6a1f4b0daf0928dbf6829dfa6e1de915582cd43565b334ecece151dada0ab1,-1,36,1,0.06478307,1520833258,Regular,aeacb1e9d5d99f5f712ce4fb3ad56784724c1f922a7eff81373dc3286540543e
