tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,33,1,0.51288278,1547605830,Regular,936ac91d933af58b4c5313f47289e537bc538a3dca5cb9831ba3c1156d369082
a2cd81841d1bd13c76312021d4116266b70d628d546a7e3a49acb66c83ad4cc7,-1,0,1,0.89594515,1547593497,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,158,1,0.89594515,1547519452,Regular,a2cd81841d1bd13c76312021d4116266b70d628d546a7e3a49acb66c83ad4cc7
f1df2b8b759a8c0ad756216b9eb1c143944c490fd6aaac1e9d0e7ce93c51944b,-1,0,1,0.98614003,1547506452,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,163,1,0.98614003,1547433272,Regular,f1df2b8b759a8c0ad756216b9eb1c143944c490fd6aaac1e9d0e7ce93c51944b
6882f88d6f3c4c840ab7c8dbb57cee3a199678d8e667b746044134c9abfdc897,-1,0,1,1.00888518,1547418069,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,250,1,1.00888518,1547350520,Regular,6882f88d6f3c4c840ab7c8dbb57cee3a199678d8e667b746044134c9abfdc897
e726f8e8c4897ffa9ca2cc3982f18b3902ae70da681e47413470f924bd9279f8,-1,1,1,0.90988812,1547343815,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,6,1,0.90988812,1547269626,Regular,e726f8e8c4897ffa9ca2cc3982f18b3902ae70da681e47413470f924bd9279f8
d73ccb3f3970ec375e02594d0d37c28bf35aa74f135167f9c76d463e4c7753a7,-1,1,1,0.74750328,1547247524,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
ac1d659ef1e70a884e07bf5c7345222e63fb505f512b7a120333a22e10c08606,-1,1,1,0.84463338,1547174339,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,78,1,0.74750328,1547174339,Regular,d73ccb3f3970ec375e02594d0d37c28bf35aa74f135167f9c76d463e4c7753a7
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,370,1,0.84463338,1547088030,Regular,ac1d659ef1e70a884e07bf5c7345222e63fb505f512b7a120333a22e10c08606
01a3593cd754fa8fd74f9952a9ba13003cd49df3d2ecf04ad1f8154604a7916e,-1,1,1,0.89287154,1547070512,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,428,1,0.89287154,1547001195,Regular,01a3593cd754fa8fd74f9952a9ba13003cd49df3d2ecf04ad1f8154604a7916e
3230092b5ea47ec3f5986119e2be038d1c43fd6b28f64a3636cedb311c8100d0,-1,1,1,0.8627776,1546986899,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,133,1,0.8627776,1546914556,Regular,3230092b5ea47ec3f5986119e2be038d1c43fd6b28f64a3636cedb311c8100d0
944cac3e306b194a2fd19405358d2387867a3735ebd798f513edaff87fdfdea6,-1,1,1,0.91470308,1546907554,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,394,1,0.91470308,1546828233,Regular,944cac3e306b194a2fd19405358d2387867a3735ebd798f513edaff87fdfdea6
5b6e746f2444057fe700c24b092ffd2143f9af990a1a15849fe92b474bc80bb4,-1,0,1,0.97567218,1546809148,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,288,1,0.97567218,1546741769,Regular,5b6e746f2444057fe700c24b092ffd2143f9af990a1a15849fe92b474bc80bb4
e8f2538aefb53cfd83714b2e0a92253022aa7b2a8dca3b52675e11f351e3b463,-1,0,1,1.01031735,1546732516,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,170,1,1.01031735,1546657249,Regular,e8f2538aefb53cfd83714b2e0a92253022aa7b2a8dca3b52675e11f351e3b463
009af0b392f57c62eb1313c0f1cfc049627556a1b92eb1f7e91d08333d9f7ae3,-1,0,1,1.0392552,1546652178,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,416,1,1.0392552,1546580404,Regular,009af0b392f57c62eb1313c0f1cfc049627556a1b92eb1f7e91d08333d9f7ae3
b787f75296f42ed4b1b6d4932df00060ca2e22e3d9774333c7b68d44239f8705,-1,0,1,0.88125381,1546556656,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,418,1,0.88125381,1546491582,Regular,b787f75296f42ed4b1b6d4932df00060ca2e22e3d9774333c7b68d44239f8705
5706514ad1a8b1b38230758621cc5589b3bc40b1e9dc594a895635bee82bcc51,-1,0,1,0.97443503,1546491352,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,231,1,0.97443503,1546399790,Regular,5706514ad1a8b1b38230758621cc5589b3bc40b1e9dc594a895635bee82bcc51
144fc89dd98f4032da9da5fe9489819de5615fa5cd858f9b3c31f9cd53cabdae,-1,0,1,1.1369201,1546381351,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,181,1,1.1369201,1546313984,Regular,144fc89dd98f4032da9da5fe9489819de5615fa5cd858f9b3c31f9cd53cabdae
381baabb02d401160a612f7b12f71ab8a5ea7b34e4332afb2d7f3cad61121806,-1,1,1,1.18092597,1546297772,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,380,1,1.18092597,1546226997,Regular,381baabb02d401160a612f7b12f71ab8a5ea7b34e4332afb2d7f3cad61121806
f38dbc5cd573ac4445092c33175eb37548201900bdb0b2b2b4d6d9b9266bf9dd,-1,0,1,0.64611764,1546204062,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
68d9e7b23055de8fb3d616b96c9f405fb76fb2b61e682669e363dc528a73e9df,-1,1,1,0.62618322,1546141322,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,472,1,0.64611764,1546141322,Regular,f38dbc5cd573ac4445092c33175eb37548201900bdb0b2b2b4d6d9b9266bf9dd
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,238,1,0.62618322,1546054649,Regular,68d9e7b23055de8fb3d616b96c9f405fb76fb2b61e682669e363dc528a73e9df
59c69a6720e57e21687cc863ac5aae0509e9c322a72c934f8e43e8cde9b80023,-1,0,1,0.69256198,1546042031,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,241,1,0.69256198,1545968068,Regular,59c69a6720e57e21687cc863ac5aae0509e9c322a72c934f8e43e8cde9b80023
c5045024ba243bbcf7400116d12b0a06ba731498478700d8a55fa7b240af773b,-1,1,1,0.653219,1545955856,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,325,1,0.653219,1545885279,Regular,c5045024ba243bbcf7400116d12b0a06ba731498478700d8a55fa7b240af773b
0fd5ea69fa42a97099964d780763a202cd4fbd4382e7c170f0cbf4501b3cbeea,-1,1,1,0.65667376,1545865507,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,482,1,0.65667376,1545795040,Regular,0fd5ea69fa42a97099964d780763a202cd4fbd4382e7c170f0cbf4501b3cbeea
c7083cfc53379a9f2c9219d28b31b7e036e0212d31f0b74e90ad508867d24f4a,-1,1,1,0.65425567,1545787626,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,446,1,0.65425567,1545708549,Regular,c7083cfc53379a9f2c9219d28b31b7e036e0212d31f0b74e90ad508867d24f4a
32bba08db24bd0f15381d8465f0f38a0beea0c40f96c842dac7046b59721aadc,-1,1,1,0.69819396,1545700461,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,496,1,0.69819396,1545622159,Regular,32bba08db24bd0f15381d8465f0f38a0beea0c40f96c842dac7046b59721aadc
625e27466a31a3fb8baaf20bee3a6935ed93045e9d815e5bb409b833fc7e8dc5,-1,1,1,0.68366592,1545601451,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,451,1,0.68366592,1545535750,Regular,625e27466a31a3fb8baaf20bee3a6935ed93045e9d815e5bb409b833fc7e8dc5
3859235dac257441bb966ad7217b478b3977bfddcd66387bc2fca7493a268bd4,-1,0,1,0.63165781,1545525407,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,396,1,0.63165781,1545450065,Regular,3859235dac257441bb966ad7217b478b3977bfddcd66387bc2fca7493a268bd4
c4bcfa81583db1254a5c0c3c3d49db775f9e6c8a84f97165cef09d7c7336f4be,-1,1,1,0.60312423,1545439915,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,190,1,0.60312423,1545362984,Regular,c4bcfa81583db1254a5c0c3c3d49db775f9e6c8a84f97165cef09d7c7336f4be
67108eb7ff8bf90c904e98bcb5749b701048f1b25ab0d1816ee819bd78501828,-1,0,1,0.65335721,1545348148,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,14,1,0.65335721,1545276832,Regular,67108eb7ff8bf90c904e98bcb5749b701048f1b25ab0d1816ee819bd78501828
b94809caabd8c02eca58403f477b033e7120971611e94a67869fe19bd6000cd5,-1,0,1,0.72453074,1545263616,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,280,1,0.72453074,1545191186,Regular,b94809caabd8c02eca58403f477b033e7120971611e94a67869fe19bd6000cd5
b75c51875d851021ac84d30c61dd21f2ab833e7a4940877a44387e38e2751e7c,-1,0,1,0.74056707,1545167194,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,254,1,0.74056707,1545103902,Regular,b75c51875d851021ac84d30c61dd21f2ab833e7a4940877a44387e38e2751e7c
b391947bfe58e3948ce0164ee33488dbe0ba2d1b0f1df2b41fda1ff79d743ede,-1,0,1,0.69199462,1545088047,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,232,1,0.69199462,1545017765,Regular,b391947bfe58e3948ce0164ee33488dbe0ba2d1b0f1df2b41fda1ff79d743ede
9377f1fb193b6531ab3fa686ae8a8a1a96a9d23301d1e10fae9340cb2fec696c,-1,1,1,0.7038537,1545007972,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,228,1,0.7038537,1544930957,Regular,9377f1fb193b6531ab3fa686ae8a8a1a96a9d23301d1e10fae9340cb2fec696c
4d8158bbc5981c80f07c71413c05e4f24c76d03b52a2ac0d0d3284eaacbea87d,-1,0,1,0.70866879,1544913577,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,534,1,0.70866879,1544844853,Regular,4d8158bbc5981c80f07c71413c05e4f24c76d03b52a2ac0d0d3284eaacbea87d
1a6afdbe48bce3d64ee1b79791f811c5df04b6e738d66c3cecb8d7c08500398d,-1,0,1,0.51907652,1544825472,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,356,1,0.51907652,1544758149,Regular,1a6afdbe48bce3d64ee1b79791f811c5df04b6e738d66c3cecb8d7c08500398d
c6d78e6e75da94315b5e3fb50ad6447a21a1a8f9e81eb857d7e3a403018cc702,-1,1,1,0.64454441,1544755681,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,54,1,0.64454441,1544672194,Regular,c6d78e6e75da94315b5e3fb50ad6447a21a1a8f9e81eb857d7e3a403018cc702
d04f1526de5b36afd521a3b1e8695652118bfb9cb461d55b349846fb6467340c,-1,0,1,0.58737001,1544656047,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,502,1,0.58737001,1544586056,Regular,d04f1526de5b36afd521a3b1e8695652118bfb9cb461d55b349846fb6467340c
6f494187a3c70fa1252c6543e924623ff1c2edde0b6fd99da2926e124ea198ae,-1,1,1,0.59286085,1544569122,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,38,1,0.59286085,1544499122,Regular,6f494187a3c70fa1252c6543e924623ff1c2edde0b6fd99da2926e124ea198ae
0bc4deec11c2446c6b2cb029a96fcbfc5fea725b7d9544fe4aed1f250a4f1fb0,-1,0,1,0.53904236,1544489162,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,434,1,0.53904236,1544412686,Regular,0bc4deec11c2446c6b2cb029a96fcbfc5fea725b7d9544fe4aed1f250a4f1fb0
8d404a371be9297c9ae431b5dd79e74a86196b8d1d638aa4de44968ead4b35fd,-1,0,1,0.59619919,1544408733,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,425,1,0.59619919,1544326204,Regular,8d404a371be9297c9ae431b5dd79e74a86196b8d1d638aa4de44968ead4b35fd
d98887f6cbd4d9e3292bb1ef89391a991180775fdbf6d722dc7571f34f426312,-1,1,1,0.62553405,1544305329,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,111,1,0.62553405,1544240067,Regular,d98887f6cbd4d9e3292bb1ef89391a991180775fdbf6d722dc7571f34f426312
81b1a2a280411af940a87ceffc443a9bb96bdf9b786c35bd659ba4dde8aa25ad,-1,0,1,0.81104793,1544224869,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,72,1,0.81104793,1544153536,Regular,81b1a2a280411af940a87ceffc443a9bb96bdf9b786c35bd659ba4dde8aa25ad
e39bf3823966ea90fcdfaf8825891aa4be987a16e999af37b0639b30e33a7252,-1,0,1,0.74179975,1544137558,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,265,1,0.74179975,1544067026,Regular,e39bf3823966ea90fcdfaf8825891aa4be987a16e999af37b0639b30e33a7252
fb17dccc57376ab900a7173d6ebf6863574d307f4c7f04a48dd877f10e3be4ff,-1,1,1,0.85095468,1544053037,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,486,1,0.85095468,1543980832,Regular,fb17dccc57376ab900a7173d6ebf6863574d307f4c7f04a48dd877f10e3be4ff
9772398040463bbbb84deb2de117ad042fc0601650b3e81f7af421434c945f5f,-1,0,1,0.78003431,1543973597,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,543,1,0.78003431,1543894778,Regular,9772398040463bbbb84deb2de117ad042fc0601650b3e81f7af421434c945f5f
84a10edcee70f05544284f94e754f942193e303278e3a0b28aef38071c8cc441,-1,1,1,0.73688096,1543885367,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,227,1,0.73688096,1543808025,Regular,84a10edcee70f05544284f94e754f942193e303278e3a0b28aef38071c8cc441
df12337f760920b8a8384612fb5599d287d1ff03bc399ba67fe8e0360f0653f3,-1,1,1,0.81209756,1543793967,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,226,1,0.81209756,1543721367,Regular,df12337f760920b8a8384612fb5599d287d1ff03bc399ba67fe8e0360f0653f3
7b4ff1f435bbcdcddc091d37c1bafea103bb80fd7c143ee6f91da3f567faf80c,-1,1,1,0.87743313,1543715921,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,603,1,0.87743313,1543635601,Regular,7b4ff1f435bbcdcddc091d37c1bafea103bb80fd7c143ee6f91da3f567faf80c
0b45d213baa91cb94981c739f14a6a892af7af2840469d5256bf547a1856483f,-1,1,1,0.77721554,1543615308,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,282,1,0.77721554,1543549325,Regular,0b45d213baa91cb94981c739f14a6a892af7af2840469d5256bf547a1856483f
88972acfcc23e2f1740d335efd668e4968d9e808726697a8f2b90f559ff93550,-1,0,1,0.42784262,1543523949,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,577,1,0.42784262,1543462395,Regular,88972acfcc23e2f1740d335efd668e4968d9e808726697a8f2b90f559ff93550
fc218088d3370880c6079484ceb10cb0222a47464e0489315898e4dd056a7ee8,-1,0,1,0.8694888,1543448612,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
ff4bf9dcb705a54bc58f008ded0e3f2006f8ef757c8dbeb06e80ea774c85a17c,-1,0,1,0.64418401,1543376544,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,488,1,0.8694888,1543375858,Regular,fc218088d3370880c6079484ceb10cb0222a47464e0489315898e4dd056a7ee8
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,393,1,0.64418401,1543289825,Regular,ff4bf9dcb705a54bc58f008ded0e3f2006f8ef757c8dbeb06e80ea774c85a17c
6ec54b833eb8b8a5bb9056b533e74a878775fdfaa130c59470287edb27aeca4b,-1,1,1,0.91331396,1543276002,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,531,1,0.91331396,1543203651,Regular,6ec54b833eb8b8a5bb9056b533e74a878775fdfaa130c59470287edb27aeca4b
45ef420cc9e3da095afaff4ce6d1884ec11a8bdca6043281683aa620a9fe896c,-1,0,1,0.92110831,1543185825,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,362,1,0.92110831,1543116618,Regular,45ef420cc9e3da095afaff4ce6d1884ec11a8bdca6043281683aa620a9fe896c
f311dc56d771eb1901270ad5c5d22d35e650902057a203f44912e03268df2eb6,-1,0,1,0.68167079,1543106838,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,344,1,0.68167079,1543030618,Regular,f311dc56d771eb1901270ad5c5d22d35e650902057a203f44912e03268df2eb6
e3f473a9e1d10ee1a62dad8b2425e954d1c99dc012dc1a43009f44a3d9f85e68,-1,0,1,0.31224266,1543017065,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,438,1,0.31224266,1542943752,Regular,e3f473a9e1d10ee1a62dad8b2425e954d1c99dc012dc1a43009f44a3d9f85e68
3f5fd3524a666605532068a06553a2f8448dbe21d41dcee029aa5be2ca32bf23,-1,1,1,0.83414276,1542936900,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,614,1,0.83414276,1542857348,Regular,3f5fd3524a666605532068a06553a2f8448dbe21d41dcee029aa5be2ca32bf23
ef49f8875fb2369e62b60d8c74488fb7d37d56479e9a80920ca10d2c10873c90,-1,1,1,0.89678971,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,335,1,0.89678971,1542770949,Regular,ef49f8875fb2369e62b60d8c74488fb7d37d56479e9a80920ca10d2c10873c90
dd1bef1a23b49aeaae3f62dc278aada4178b2006d5a39c46c42b8c398f69f17f,-1,0,1,0.67605487,1542751887,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,150,1,0.67605487,1542684783,Regular,dd1bef1a23b49aeaae3f62dc278aada4178b2006d5a39c46c42b8c398f69f17f
f753e33fada42a5c05dced38400363980fe23b5fc4081db1a10373f87d3fea18,-1,0,1,0.80720215,1542681874,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,673,1,0.80720215,1542598588,Regular,f753e33fada42a5c05dced38400363980fe23b5fc4081db1a10373f87d3fea18
3898f5e21a2395559f6f4f813dd0487b403408394a390dba6a6bb75fd17185fb,-1,0,1,0.73967494,1542582474,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
0779c5bc2123882cd82c34355784c4cae51f27d733a3ca3b811e57c9670332f8,-1,0,1,0.87184956,1542517944,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,484,1,0.73967494,1542511750,Regular,3898f5e21a2395559f6f4f813dd0487b403408394a390dba6a6bb75fd17185fb
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,496,1,0.87184956,1542439325,Regular,0779c5bc2123882cd82c34355784c4cae51f27d733a3ca3b811e57c9670332f8
a63b1ac394058e868ea323843ccf5ea3a3beebb069ac7583b7f7298e33ff86a0,-1,0,1,0.81968748,1542410639,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,519,1,0.81968748,1542339042,Regular,a63b1ac394058e868ea323843ccf5ea3a3beebb069ac7583b7f7298e33ff86a0
245b253f2c2c3ed0809a06a63fb814a8853e6a3fa5e2345f9d6041fa9b778daa,-1,1,1,0.39368593,1542327750,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,701,1,0.39368593,1542252617,Regular,245b253f2c2c3ed0809a06a63fb814a8853e6a3fa5e2345f9d6041fa9b778daa
3a439f35e0f5becdba4415a7c92406c9a14126ca8800183870756e9de32334ce,-1,0,1,0.74799109,1542238575,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,51,1,0.74799109,1542166199,Regular,3a439f35e0f5becdba4415a7c92406c9a14126ca8800183870756e9de32334ce
441e583c489ac01530d226ac5d598811d9abee2ea14fb263bb2b06d92897088e,-1,1,1,0.81580217,1542152793,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,791,1,0.81580217,1542080450,Regular,441e583c489ac01530d226ac5d598811d9abee2ea14fb263bb2b06d92897088e
69d7c064fdf8cb370079af4997409a0d7de12b2e2635f3982c0d56f956a305cf,-1,1,1,1.01246398,1542073667,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
