tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
877ba73143ca25ece53e8cc4927e7211459623b1937f5029a5d49bf67e6035a7,1,7,1,0.20308142,1574559319,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
638a75c17848b54e6dc53f68c7555807db54076e7dead26f575a81eb75aa2586,1,8,1,0.20560622,1574472925,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
ff5ea5c495199263c778f6e53ad17e936e315c245360d8015395a8c7c6ecb520,1,0,1,0.20410807,1574386810,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
f9de9634611c6aacec199266913f9a1e52e89ff4482a83ba7a491dadcbf4c582,1,7,1,0.20283404,1574311324,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
76510e530da54c31532f3623dc49799257e1c388ff0755bb80076e45807be139,1,3,1,0.20824866,1574231711,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
bd4b7a74ce747a5cfe5831efa767067e1f5d17f7ac9d7da819fa73b08c6282e7,1,7,1,0.20256907,1574153153,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
51c03a86292b893b8734692856b06a6521df79892bcfa276663006167db9309e,1,4,1,0.20155834,1574084184,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
04fd08ce990ef7613c6d6f4991f12df1d75f1ca64df65abd3027f23b9eaaf19f,1,10,1,0.2028663,1574009124,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
3600462f087c5bc3a3736e695031a2ea3a61be98392ddd87fa72daf20416a689,1,4,1,0.20690488,1573929398,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
ef591b25bbe2a2ab3bc77a2742eedd61fe5ad13b6e43a68ceb67e9a8071c5ec9,1,8,1,0.2033468,1573853976,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
11dcb9786a09b03c3550f5b49b03bd0e4b763bc2a785eb69ad0cb0ea8a93649f,1,0,1,0.20335837,1573774925,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
10477969b05008faa19d971356b9c474f513f21ec7c5ba039ec7d90c05c9da05,1,4,1,0.20600963,1573698617,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
1c448990e43b48399baffaced5af30e1b26c10df49e05d3baccf3e05a830788b,1,5,1,0.21040432,1573622906,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
9437e415f25db45f88bc3991016eb27758becc61b74834fc3ab1eeaa13815cbf,1,4,1,0.20565188,1573542524,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
74858a487773f6bd1824c581c116dad46511e03148b64a62dc0840ac6e345f98,1,6,1,0.20876041,1573463333,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
ddc5ca8db5877ce7a752fd35b06380ee1ca31725c226099efac62ef598fd70eb,1,0,1,0.20254929,1573380461,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
e3a874d5daa554a743a716bbe4799e883de5667a82cc28990f9f91d5dd04a52e,1,3,1,0.20894508,1573301779,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
5d35bb4a5378c860687ced849c26798151634b997de035242a988ec3310cbda2,1,2,1,0.20116271,1573226096,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
f8dc80274295740db641168d8a7b5724ffd5fd6b49f63a055f0575644e2d1cf5,1,1,1,0.20527214,1573150119,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
164f3eab6f31948ec2b4d5959a1ee83c5cd3ef12f326c7b993bec375d69d3c74,1,5,1,0.2009474,1573072443,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
524e6c6199cd9876fd15ccc43a6cf5711fa7e09a26a38b5faca8a78945cc88ef,1,6,1,0.20344305,1572993791,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
58df7eb72bd84a47f38f7942682c582919cedf931be72259f537f149cf99292e,1,3,1,0.2083543,1572915095,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
2ea7aa3aa297f7d022cd7ce5bc2e0d6900d9262411e33e9461b949531013ec5d,1,4,1,0.2066583,1572831553,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
e6cdc758dd2f6d2042a346a59d308b391f8cdcba380d14ce12d9553ce84b5be9,1,8,1,0.2004621,1572751958,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
08ae752bfedd8b62881e9ac947df0d70d0df3ad91f4ecbbe84033aa6302ecc3d,1,5,1,0.20656834,1572672954,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
636aaf45da390d915fe469c87cdce7232c5813f2b1805efcfb097613e1757114,1,8,1,0.20239397,1572589980,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
e4a08f66d016de5d08d0ece908ca1153bfc5dbe928516c00e764854b17e94e56,1,1,1,0.20082433,1572507473,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
2a45ac1ea903425474e45cbd69cd7ffc0a5b24b5a8c4ca06e36128126c1f0647,1,4,1,0.20355347,1572428397,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
b1b4e625cbafce08e52f8c94c3a8359d6fb552bbe69bae6d5578fafb370f8929,1,0,1,0.2059029,1572346271,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
ba0dfdac770ec6afd292f1c59e1a82d0c1c56f799ac64849e9577f1c4d025b8c,1,3,1,0.20904421,1572269844,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
364a0653cf062e025ff21d46557d88840960fedf2e091250556c8b89b084ef98,1,5,1,0.20924124,1572194723,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
b3419ab12e4ea1e6d76784b2b46a045c6829f3af9a4b8e11deb00a9ff4746c07,1,3,1,0.20138283,1572122343,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
fd77ca0ec86f05c9b14f7e304ff80cee053656a6273a25c1d6f59e47b8c91d51,1,4,1,0.20429578,1572051089,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
f610bc564c7b1d165626a998a440dbf08674fecd8f48a1a023fa43c4ff75348c,1,2,1,0.20351211,1571972305,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
5af0d479493371ab7e0b31e11487b8139852dd29e4dfd4eee09d6eac950282eb,1,1,1,0.20487741,1571889246,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
b45a189c643c431fd33b69a61245dce9944622e02190135b255720ddc7b44387,1,0,1,0.20542303,1571805527,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
96e1ba51316784f16a992001e291bfefaf9001e394215c9e7dda43fb898be7e7,1,5,1,0.2028575,1571733765,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
508bf0939f8c8a337f6a11f1b7f6baeffc0e5881af84c9b619a676aeb7302c3e,1,1,1,0.20081055,1571650425,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
de712e593228a9dda02e2aeebec80786bb53bcaa12b65043c5a21e353bc484a3,1,0,1,0.2058854,1571564117,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
5deb74aa8b4afb167dd064fd15dfbac418a4dfa3f84d9a6382985b35220ac898,1,4,1,0.20602517,1571481205,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
6686d618812c581cd5f7c4de50050d44e9c6a0b5996dee47b3150d9c6761384e,1,5,1,0.20370027,1571394747,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
f824753008896e971570201bdcc1be9ab2ccc8933bfc89f9ab2950271f20e13c,1,3,1,0.20535866,1571297401,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
41a6b6d6f3ae9c947ca3aad60dfb41d4dfad73c2eac8c392ec153c013b7c02da,1,3,1,0.2054265,1571200894,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
719faab21839202315bba19f6808d93127875d5035a08fe041ac178e006ad210,1,0,1,0.20289412,1571110840,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
6fce79483dc49faf43d8219e28ada117cd2f58d5b37dc28b145356cd1f284eaf,1,2,1,0.20445374,1571020392,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
dcb62a97aad719aa55bdfba21321ef744ebc30f35f5102daf602d11fa90a1bfe,1,7,1,0.20185542,1570930448,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
1c25e820ccff81f671ce1e4da6b46bb3769756d0a14e9b587945a391f088e88b,1,2,1,0.20442997,1570844775,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
922d76acdce53cc8ff9ac9908a495f49ae01afc803e4916d2c5966534ce76382,1,9,1,0.20879719,1570757505,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
666d62ee6e00a2f9a1d0f72f6ec6e763ee041e1a5562b7d821405e4c69e54d90,1,4,1,0.20456732,1570667746,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
e12ba73280b3daebd9f97bac27fc438e7e4c8cd286aeabe145e7d94ea7900c3b,1,1,1,0.20534974,1570570343,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
6ef9faf8afeea4971cd9f7a86ba9357ffd2925282f6a2eca170155eb3891e87a,1,4,1,0.2045106,1570465663,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
b72a43f1e70e62a4ff5e3bcb958f107b36f23751390eb9b7ffea7844398fafbe,1,5,1,0.20378475,1570368898,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
88e5c8b4786a65993fc8eab36d96d4de129e2662818f78c3d2d6b8450e7a1f96,1,6,1,0.20318556,1570267519,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
df184d0ffdc7f63387126282fe5035a3403e9241f175918c03b7e67c4c950e44,1,6,1,0.20706541,1570163352,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
d8ddb0ac43bff37b628620b5ba9ea7f4bce46b6a8fcf5b57482087ca71c2b381,1,7,1,0.20205794,1570070140,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
047cc39159757c1e4efc8b5561ae154c3a6bb2fe8771472436d37909eb4b85fb,1,0,1,0.20465152,1569976111,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
583e1a17cc714724a75f0a8c2899b9233edc1756e783b7214156b0fef903f457,1,3,1,0.2017218,1569886239,Regular,b2920a872b51cd7060be96eaa48d573705cda16acec44389d6dd71e477797d82
2945c10b83e0ef12ecfccd6b9135e121aca7f901ae3739836641165e11d19e5b,1,0,1,0.20547523,1569790842,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
7f1ab6cd94aa6298646fcdc1f8cfc32031072dab106ab0eeaa403fdcd8c192b2,1,14,1,0.20585221,1569693650,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
438d68f5da308d82a9250f0080b446f948b02d1e6ac62bcba3129ff189040d0e,1,16,1,0.24839411,1569600910,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76,1,35,1,0.63498156,1569493292,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
43dc5bafc9b909cbbf1a289aa015d96b16ff9f8e48c28810f5a293bbea9ea8f4,1,21,1,0.96385047,1569256435,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
10edc6cd7f1cdf506f7fd16c866f5196a0a6d68b826add5f5da1fc56b228e754,1,49,1,0.31154812,1568732037,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
a5a07593c58e80585beb6c9041095816b830339f6c24644de12882d4e2e76545,1,18,1,0.31072351,1568580594,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
7dc07e693bdec6f0a0d38ee587e6f7d42e4883d4cd1247f5747aa71b885edbc1,1,11,1,0.29596822,1568440598,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
8a0fb9c0c6305e6b824e7ddc02608d6a77d470992b9ade2731dbc9658f4be3ab,1,22,1,0.28341189,1568307208,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
6fcf0aa0c981f19632ce37d0ba5a568c5cb04a711bfee56d6d6bb815f939caf9,1,10,1,0.30310504,1568166949,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
239f9fd3b84c1d1fd3f09bda07fbe50687971b38d7046dcbcc1ad07a44a6cac8,1,34,1,0.2194629,1568026452,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
5ad4c17396e9824be88fb15b7b9d7ea19d50d944ada952b4b709a334fe940afa,1,33,1,0.25849057,1567918036,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
f447174bb5fc16e08054ecbc85ce58e295d1a59e704e6ce3632a980c8be6f13d,1,50,1,0.44666178,1567795919,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
71dfa9d2019f8e7c17e9895a138d338d9fbe9119bfa6f25aa4e693089bada544,1,29,1,0.32714806,1567580049,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
4f7707e7e9f734723c7c0c17de57444690a51cfc47b9ce74adfdc60b6c3ec345,1,3,1,0.20356743,1567420869,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
29f6987f52fcd524e7d1db6f58c4ea0618a4247b59929f474d7105c8be975efa,1,5,1,0.20418229,1567316951,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
444b5d799aa803abc547abf8eabcbfd0388f8c45d0e33e1727647bed43a92f84,1,0,1,0.20217588,1567222806,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
e4ff7e75a41ceb7aa590eeabf760d4d71c88592f96b34ca9907b4a4629403344,1,11,1,0.2008807,1567129739,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
04ceb7d92d17483187fd142e5340810471be8a72c32f9a81523e73a2771a87ff,1,8,1,0.20017377,1567032254,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
c0878c201423c50ee7b2589880877cf8421e54721ada1cca6cd8a40919ab0494,1,1,1,0.20443617,1566945727,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
2660426c75ad064ed48a463a22d5b2a7168a2f15a1dbbd46af3237c504cd4552,1,2,1,0.20318229,1566848945,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
6dc35a12b5083d7df08295f8d8cef6ff13c0baf0f717cb2da6eb0ebf799968ad,1,7,1,0.20596732,1566744649,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
6c7a5b15ce13586df0830b81e91e954ec414b4bbab898c9d02e256333aa8d28d,1,4,1,0.20350645,1566643205,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
deee3e7be3a66f4566db4e613ad7ab8ec1809856f6235eebf3404ca4a2b7060e,1,1,1,0.20377205,1566553018,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
2d9c7c9bd64ae8bb38f47f9decf42bd178b11a89d7303822b9464286f6c2e3eb,1,9,1,0.20459,1566470194,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
e5baa871c5253266739485e3da0ad0acc99990888232f4a84d4b52cda9168b6e,1,6,1,0.204622,1566377326,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
a9d272684c489768b677cd41711ba4e6b5a1f26d4d25cf11ef17269fa749ba9d,1,0,1,0.20123079,1566283205,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
e4a593c9e18fb2d447bfc3f5d2e808397a1116258b8d92dcdf96ab26b5faa6ff,1,0,1,0.20002498,1566192918,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
be1173aa56b4d282fbab65c820e4a046259030589af3fc39c38473efb1f3a076,1,2,1,0.20485547,1566099753,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
fb00c5c40a3d0e25c78a4f95341938f850c08683bb22dc3197c67d34fb8c3a17,1,2,1,0.20214515,1565998465,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
a9234bba4f66f0772c25c72156d9a8b0b07ebc34e264eb46e6803d514bb1c3b5,1,7,1,0.20792454,1565901809,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
f40b663a91b6b2f8c2120333e8b9078624181708a1f7f2d579d2fc8087ea3b54,1,5,1,0.20117604,1565819114,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
d656b5b7ac3d2a9dd8ede1aa780c46975b693a74ba14ed1d602e48381c315d1c,1,2,1,0.20499971,1565739553,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
a23ad86aa9cc03f10b3f5acebe3f55de6a20483dc095b9864bdb408c9e926b7e,1,7,1,0.20216366,1565660301,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
800483905c01d472b124a44f2f15239d75f3f2a4e09ab693732c1160c76cc01c,1,7,1,0.20252414,1565582158,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
896ed29647d6c64e1b1d8e6aa8696035cd1f6665305772475d8c732836d7ed59,1,2,1,0.20862254,1565501758,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
a19eb1fa539e8c24eae1892eac0c62a3d5550e97f0f832fc3591bed1e20e98d6,1,6,1,0.2038803,1565419130,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
4dafada4a43b7131f173effe40bc9e6383730d9c3e546a28e3e677f391360f7f,1,6,1,0.20082403,1565340236,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
6db638fcf1d3a33308cf04855433f1008c1f6dfb72fba017e1095b39a482c9eb,1,4,1,0.20371872,1565260312,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
72e72d0c3fc0f939e2ef7592391ab0c77b76a573d4d751dc755ee5054e398a92,1,0,1,0.20602027,1565177651,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
2cdf42baa77f4f50822332dc73cd3db72ee326e2509a4f76bcc7ae97f984c21d,1,2,1,0.20272538,1565083885,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
41a0a01287d257485fb9252f5b82596c1025a7a4bcb72cf7c704e912f30fb76f,1,5,1,0.20845648,1564997339,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
63a4aa68c979ad219916dbaf4c69db78bc6b04f0ab4305fdc0331f91fc68b09d,1,1,1,0.20060533,1564903918,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
a1f4754067b1ff5c08016ec47613fa6688c29f5a1cb215f33068246c6ae86f5c,1,0,1,0.20033679,1564810175,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
c78f91459226e4ca10487abb4b7fbf15f1d80b6e08182d682811268922eb984f,1,5,1,0.2023342,1564727647,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
628449f672429be01062ef5025d5d8b7cb0f92153a7d3a62ceff413ec9c5b989,1,5,1,0.20577503,1564641358,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
43a6c9d351dfdd382e24284c36a86b6b222193461af8d4f228814d88af2a8bfa,1,1,1,0.20779814,1564555311,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
6c358f301798d9cb8e35941ba2627763f0f9238d1e79d2d6c441fe5bbb75d6ba,1,5,1,0.2046843,1564461118,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
a45271e9b7012887c695d9ec9b6ef81db048361627b1c6578e7362f6da3a73fa,1,2,1,0.2061163,1564363630,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
329f6ed39fb27685aa222686059c96616cc784d505d96c11d50498988e708f9f,1,0,1,0.20018982,1564270205,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
ee035830603048a28cedcc8928fbb65ae97809cf0369439debe9223f491496a7,1,4,1,0.207268,1564190776,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
b426a4ae71232295f65004df5cf464e8470db01f5f43ad22a059425cfa05ab45,1,8,1,0.20095342,1564099732,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
3d080e9511c266ecaa8a5c02cae8db659a6f28a3c98f27baaa56c70f84c29902,1,6,1,0.2038042,1563999177,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
2ddb2ba1f97d253b2e565ed7959d3891a71758a7d68b36574d27b341577039b7,1,7,1,0.20505106,1563895332,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
a1e6f21d6c8feafce9448ec9acf009721ba3136ce6da2397d11ddd8f47bfd5ce,1,5,1,0.20074556,1563801375,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
0b2607dc5e7b0d754786685c1bf7ac5194ec27a85d2e0bc5564c4bd60e99f049,1,1,1,0.20338621,1563707770,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
56fae9efcd7c9d575676c819b8bcafe604236eda7cd2303c94cf460fed4a76f9,1,3,1,0.20726814,1563618192,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
44b7e79be08c55485cd7b634f43e216ce20d20a44d942bbf0a96251cd1a07f4d,1,2,1,0.20579963,1563524890,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
edaea30b29d472003b4e9d36954bb26ce71356615b023ec48cb3e15ddbc54bdb,1,1,1,0.20471204,1563433759,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
265b3186a550348a7125c95962129e0d194d2101431e01fc1b925e0bbb1f221a,1,1,1,0.20714885,1563347471,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
2365ea81a8757071d81eddeb11c032347a8d170de572a587f19411a0fee7418c,1,3,1,0.20691516,1563253645,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
76cd6a7a880739cd98eedae5d349b6a60c29d986a578b84f85d334559de168a6,1,4,1,0.20419232,1563160415,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
390d1c098a947d8af3bb97dd85183440b51133ae108aa2f867cf7cf530c6b1d2,1,4,1,0.20486381,1563070500,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
cbae8599c2429002daf342fe8482b5808ed271d4b0fb1f14ddcf698279218976,1,3,1,0.20617452,1562980178,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
c1233eb13996bff3bb6127ee1c6f58de3a0e81c0b1323f93312b6d5634ab6212,1,5,1,0.20409092,1562886325,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
b7c4d5d0d190b4c8f53a8c94583b5e5b6ec704074379693b1d0775a0a3bf7246,1,4,1,0.20139028,1562799992,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
8e7a9ce77041268f9aeea4ea39ee31f0102e47b42220abdff7a7cd38ffe40e0f,1,4,1,0.20618859,1562716971,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
9ed3c2f788ebfa8eeb19be4b333b483e1e4cf8fb20de953d6809815f78dd1b17,1,0,1,0.20018677,1562627294,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
53257c6c463d283b37f017c16d5e152c29a7def0ce410c3e97db38325bbe3bf7,1,0,1,0.20141249,1562543893,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
729c5930925b865bb793a6a0a6f913129283d24eb093fa2611a85054091105f6,1,1,1,0.20321807,1562464645,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
a239d4e263adf5f91521fdc403c2a568cf24bc93d6cf80ded35145e7355ffdf3,1,0,1,0.20152199,1562389052,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
6271a6ff0fd4844b6cb50201d8b8c29fdb8b50d36f3aaee2102bf490c5f9c027,1,7,1,0.2029762,1562299339,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
0c13cc73f81d12c28cd6f4633771b939876f354e32a2b795a6d2cc6924629e8b,1,0,1,0.20198167,1562215489,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
dd8e9fe0e8d7c6c0680dcb288e28bb74e9c55b3b807c13c9d73551851e1cbe1b,1,1,1,0.20175634,1562131264,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
972ba647e3ab9014f0075058b3f2d4f29a6cf8939aab5f9c6923c6c001e8f771,1,0,1,0.20094969,1562040698,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
cba7f275d86925dbf8c76a2cec68ed401f21de6ff2033e388b05f9552477400b,1,3,1,0.20435816,1561954187,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
e79d83a18cce8177cde9d259bae6d9306ab588750438abde580b74bdd8a310ca,1,4,1,0.20002016,1561868394,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
136eb227c3b8c9544a611d3d01ef23e3ffdf9f0edf8aec4c1818debe08471aa3,1,5,1,0.20256133,1561784603,Regular,02c115ebf3e94f414e3aa89f963f21523c56a78cc689cb373f8d87a979583039
