tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09b9e6075f3036d752327e7b9ec61f2df9625949ff4da003c86d5dd778bfc054,1,2,1,0.53775099,1528473628,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
41dec76b9bbb8c9776b6ba873fda50795e77bb188967e4e837121f72503864bc,1,4,1,0.51787222,1528462227,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
cc2e2fb322f702362c7a6eb58f5451b4c83f145cc0c880970ddece788e2cb9fa,1,24,1,0.51981367,1528448767,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
a51c689c2412d6f9402fed8f19c11960f456df7af5960a2e162fc65e41a2ca45,1,11,1,0.50778131,1528434778,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
a7d382cb614d5097cd9d6296a4f822fa5a3d1cd33b9859f7c9a5eb6eba07a069,1,8,1,0.49822619,1528420722,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
4e53aa0a00c0489367f426c42a2b8d3918abcce596c84dbf10c6ec74e9d2a977,1,11,1,0.51040669,1528413157,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386,1,42,1,0.61862706,1528404346,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
f43abcff5f4e3d063cd9dac69e842cdf5749490d422e87144591d75e594cf12b,1,2,1,0.51228402,1528393045,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
faa67d334567f20fa3c17af4bb1ca1a55d7bb369f0cf6c54628cd6093483529b,1,16,1,0.53300247,1528369515,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
057606f31036c017f5fde816dcfd2e94d2311f3e2d1281d36a0ccd4b0158c698,1,11,1,0.52332011,1528345172,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
4ae7007b5f171bbc8d899c56da61f635421de2eec879a9a5847179c8306355ba,1,8,1,0.50188005,1528330367,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
dbd03d50f2279b3e4305b50fe65000c93a12bbdfeb1bc70488b3b864d29083e4,1,15,1,0.5197499,1528315487,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
8bcfcf35d37597c67c707a911cdde0746607f59612cb0f5007b94dd984e47353,1,13,1,0.51290902,1528302283,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
f7cfcc12fce192887cf5c734cdb9df48564235db62f6e2f6b4f724b8af263772,1,16,1,0.50290194,1528278409,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
215cf5c66745a75a5b0a6d85dbc3a45423a4203bf7ca28dcc5aff499f195eb42,1,4,1,0.54148647,1528268829,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
c5b94ac196e3a318334b54d92ee762db3a985082f03a91c6a18e5f8dd0cb2f55,1,22,1,0.50680256,1528260137,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
20f066c5eba1cc0818b3b006cb3973b4bb13c6cf671955b343657b51c25e7b4a,1,22,1,0.54620502,1528247669,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
cfa2ec66934a3076c0d72195f003df464a20a9b610b274a1055b6fa789a430e4,1,12,1,0.55339195,1528230443,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
54fb9a900a3844c3a2059811f7bcccb238faeabea5c398bec5e182b817b76eb4,1,1,1,5.51343197,1528216602,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
857d11cba8666cc45fe4e5ef886f40139c9e37827fba09d4b3ffc5f478642f79,1,0,1,102.00963979,1528216602,Regular,a15b11537d5641f08ab88ed5e630065adf6a5e86dbf7eaf181c04b32d8769045
