tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dbd9ef056c63c343179a6c11d29b9cdeb6a3e5bd094a3ef8bae6ee3d31ad4de,1,26,1,0.1564676,1651458739,Regular,4b50568c83883699ee2fbd1571c68135abc3576fd4973f5e4da43a4dc9ae06cb
f45b80c16e6354f4bc406cca4c8ee6701f2169fe9d6759fa5448e0f4ef985682,1,13,1,0.20085753,1651372044,Regular,c865897c2898dd3d88d38d160b4639a5e5785b7c222b410594e92c46b60b8bd7
f47c8068a3f346e7e5ebf5e1168d1f6f6b7f314aeef35f3b898de57e0ced675d,1,57,1,0.21636359,1651285068,Regular,398b4a93b54482d86bb9693dd55e173401c3a13721c7f227bad6833c3609e783
5180aefc806d91d3c6fc422de56e45738df643494ab0a622dc118eb6a43eadf8,1,14,1,0.19310264,1651199824,Regular,bf0d0811cc04b0ae5b6c61f4bb5d71479a23f680d12d719d1cd0d267a130393e
87c1814f1805d652d177b20d6bc0b6ab74f9059687991ffdf70a87381c5d8d3a,1,48,1,0.20808348,1651116137,Regular,9ba43b84c6ddd73a3cb3f105e687fbfcb1dd3937b61b503aecdc7357c888549d
94dbe21997de47e532e78a098a19a9f45f5ef99120b2b97383694385a84b3d2e,1,29,1,0.21211194,1651029878,Regular,27b272303ca7c32b935f54ec3b4f5e2e8867615a24e845c4877030b9caafe938
779d77b09e66d8eebc85610e0da71ca4c22c9414aaa3fb4b43c77fce2993e342,1,20,1,0.18622796,1650941601,Regular,fb84d10fbd020f0645003cf0f263625bf07338cbccd903ea686027d812a40998
7ded81154ab4423ee1e138af513352bffa8c39a126fe72073904f17e0b9d9f91,1,50,1,0.18042813,1650857617,Regular,71c7e0a25dadbf177246ffd15caaabe1ff6ae29e2c31d930e491f24cb7ea3969
702b9d13f6ed1207c649838d764d83e62d27f186f44ee26cd1cd07bfb490d233,1,51,1,0.17446476,1650769976,Regular,c642ca8822023fc8d4ef3e96ad215fa03f4b7a0a25054d2d05b9d94bab5e2377
b767217bc3c280eb95961bd6a947e129d866a12bc57ef02f1af2af74526569d0,1,25,1,0.12140368,1650682865,Regular,1ecc3d8a750d13c3f28ddceb73ffe0153ed6480675504f67bdb590ef00a3065c
19f7d7f4a1b514f049e0e26f68e94df700fb042eb800e29d7b02776fd11f9189,1,25,1,0.17591176,1650597262,Regular,229a011f4d10dfdcc5a64df51bb723d307856d64f8527674988f76d8ab717126
e6de56e4e508faee9fbec986d2e5e8b1cafdc6105e44859d07d3456258b6c7d5,1,1,1,0.18474382,1650511403,Regular,c0d7e138812e41f954fbb264ef09ddd857c273a1ea81227ffc7e9b3f968e6fea
51c0d674dbba89231ef5c172c65a481848581843a9fbd217f4fd81fa7906dd74,1,14,1,0.19176385,1650424106,Regular,c1bdac36dea6a0443d477b554356a21b6ca551e836ecdf80b1e44d7bc1944978
64ff4b0233d2eceffa64af90fe5e4d137259aeba1fbc5593293754f2e572963f,1,19,1,0.18454111,1650337480,Regular,65ded83dcff5fcab9b0a31368af2bb368b06d2862f42152c4c87bddab8d7b251
03ed19aed4ac16671e1784deada247259f4ef4ea5fdaa5db12af2658328278f7,1,12,1,0.18499834,1650254061,Regular,83b0afdaaac2deb2165fbcdd87e6aea97e2be799e92e18468f5955b3cee65b37
2b0fb29a9f335a4887b93406d34a441d1c80d6b31d251602ac2d322da502eaee,1,40,1,0.1679561,1650161581,Regular,aaf7c7fb4a037b712562a544eaf2a27533797582dde4adcdd3444794f895d61b
73ee529bba57c51fc814d71850144c0b83c9c006e73e6c93ba3ad8d62792e3f4,1,46,1,0.10813764,1650075561,Regular,3ab8855f4db6ec473da13781d09898db2191d4082f056dc24c3c831c73199376
878d2fa504203af7ba7dcddef2be635ad299815227f78274356fe1c21965ba06,1,14,1,0.13120144,1649989886,Regular,d88361947298baed237e31a5e5e6dcd3e6c2980a038c638fc74821b10dc2ed07
9ff682244e308478bf6932d0a569e4160b842c71c1073f323b510c42d30a55a2,1,16,1,0.142573,1649903313,Regular,3f402eb97253bfcab3020c0521922790fb4984f6d3a65f624e3c385d45999ae6
0943dcc0d3eb6fd6dbde830d5ed9a7c219e432e70755d8d76082901c8e8e04e2,1,41,1,0.1256079,1649816190,Regular,b7c515e3e199bac335d13d0744db6040aea5ff27a0349ae5f4d28c0025a59524
3f427c5c7ccc805582c46aaa60aa48f2a979643130f75078869ffbceb81ac4fe,1,6,1,0.12735552,1649730860,Regular,a4b6ae0cb770b4c2153b0d90d9c1e5bfc86412d4755d12fd30263a1c6255e542
e579796d9a598e16fc581d3f87cd1b600be059ef3dd00a5d5a8e320d13f211a4,1,33,1,0.12611366,1649644004,Regular,4087481164e48e3080f77a28b69b7ed7bb082b29b8df2e447a25d81cc8a223e4
85e52e3d56edaf9e394cd962473bce609855a821a3b0188dcc09e9a3d37af2eb,1,29,1,0.13303351,1649562275,Regular,27f2927b0e53d53a7f7359b05c244d069ba4ce3bb18840b2e67c8efab36ddb8d
9663f1082066e48f5b2b2cc56db9936bed6cc7ebcb6548aa5d4ed0761c4fa7ba,1,50,1,0.14541537,1649471202,Regular,885fbd2626c7513b7e8458092d55ab615bb19a74b7eb8bbec552d8462765ad7c
d3d8ad3405fe01df9b08cc08837e3672650920d3b658ab979bf12bb3de3e44f9,1,15,1,0.13553501,1649392202,Regular,c05082da9fac35de70279df85fc2eabd7617091a6a68d7f1eaa6d46e2b6e69a7
28c388705ef717f645144593406e260a426d64cfbaff631c88431e6c211aadd7,1,51,1,0.13611029,1649298109,Regular,08158bb38f9a559ba7026aa40b904a77e58585f69d48d6863818bc44874124da
14ff6be93e6660e924b2970027db437165a3bf0d8dfa04c0c1761473ce3b9893,1,33,1,0.10404407,1649212312,Regular,05c4497fd4584b7215ae17bb10390c3596130888f5d4d37605d3f75667d21fa9
3386391e94b63df27e6e2edda629ad88490d75a734c097a193334911335114ab,1,58,1,0.13029214,1649125908,Regular,93b1f3e667050082d608536477e4ad644b5d5760aab3ce6c72dc3b81aa36e1c2
f1a868484fb450b6a396fb0a3ad9dc04afbbae8c56a337e97e262abf16a7bb1e,1,54,1,0.14559737,1649040726,Regular,d2730aa30cab0a3e70aaf3a1ed5ce5e76f49f52ea12aa3bd4d27392038e25848
f6f0d8c855ffb6c1e5066f63e4f6a513a3050df54be4e7362c15e0468a5509d3,1,10,1,0.1892931,1648952679,Regular,92d5546328a17c39794374c0553e553d0a6c52d2a4b555523c7c1e87cb2c56c8
5eaf22e50acc9caea9bbd8bc9af075bae5535f53e362756e56c8be3a7c0c6945,1,63,1,0.10464386,1647570430,Regular,994523fb2919afb3fc7030970eb3daf7cc34afb3feac1edeedda83501fbab306
e69011364c04bf170dc71e1b86b39f45c05184d0d34a2df504c46b8a3bc557a6,1,36,1,0.1869844,1647397551,Regular,f498ac2a13ec6d0a11b8cab2adee62d99aa25b64c6ffa8cd398557ba5daee92a
3ff2d6988bb39fe626b6126364ea5ad41d3d42a3fd99da2e72b57b510c5c329f,1,25,1,0.16196627,1647312589,Regular,264127f940f50a0a911b47a1ae162a9612b1af46232a49f8c671e11dc42ab871
e778f3ac5c0c1ad6776e2cc99eb480e62b2985cc79f0f34e8a5f36894149363b,1,15,1,0.24543038,1647225084,Regular,963ad2cde7400e2f7ee1ba1b0638a86cd3efeb229adcb86600ed9e98c83936e2
e143ffcf955ca7b2b6a9009c80dde5245ae65dd7f2f1142c692db9d9d7c044eb,1,53,1,0.21447521,1647138154,Regular,4104520941784de24b9ba7042b9ff9ca55771371441e2bfcf71935ffcafcd1f9
d90245517f5dbc88a6966cc770ef8ab2236d2027249b34866a357bb1d234affc,1,22,1,0.54742648,1647052277,Regular,9fd46352b3f69f7ac6611873fa58d15f0490d44f8c2e18d90c7379d56d3799b7
