tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
815f165752e60d2823aaf79d9226f8788431d57cce57a74d53058ce0f717b7a1,1,3,1,0.09941444,1519095688,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
f518c89df1c2bf81190b9d93328e17514e4559e31ece9492c25cd7bc86545eb7,1,3,1,0.09514292,1519081102,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
5f355aa144aaaedb3b8a553ea984a3246b36849a3d90de80e160b6da7dd793ee,1,12,1,0.10072088,1519063358,Regular,8a71da8f9ad09c10aa5e7923f4e97e2306b04e57cfccffa3fa2838bfffad43f6
e0d5f62dbb908a1f9df301202c3ab16ebd5243292157a96954de8aa43460bb7d,1,8,1,0.0987537,1519051249,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
8f7d456920127126dee9c3f7c4d0b3b67d720371d65d23dd62d39690565f9637,1,0,1,0.09522475,1519033263,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
6dae07ae0471bb4a121f15d0e98b918a5cac3c76ca8f6b87436bd3c0f719b10f,1,3,1,0.09688419,1519009568,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
3622d8894a5d14a87e9a3d297f4fc9a7169381c4dee0bf5055d2535fdbd6813f,1,6,1,0.10023538,1518978742,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
33bb0a31283656853357b7c89b8635e7265936a02313e982ecadc1af00e7baa7,1,16,1,0.0975932,1518948584,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
2ef3ee05ea47855768d69b3ece0c80250cb0dea1af2cb45dc45ae50fc2bf1ee6,1,15,1,0.10007414,1518931266,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
3a7b15d842d509d63fd9f1de60adb05a5e28827c5d6f60433a03001763d4dbad,1,5,1,0.09770507,1518906238,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
bea7b1d9873b216fa09f8a8615814da822113a05de5affa1d2aa7faf8da4ff1a,1,3,1,0.09768316,1518884884,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
3b2e551d1105ed8a44d95c18295c9312ead600e769e3cc90a3bdf008d13c623c,1,20,1,0.0982302,1518860893,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
fc8768db4fc5db6c30e5f75771419cae8440ef04d1cd26a2f019ee5961bbff41,1,9,1,0.10112328,1518841284,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
b04ba7d42716b28d4982537fe957913790403ad92fc5ccc2308c5d9c0cd6f0b2,1,14,1,0.10137505,1518824193,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
8c94e0cf913aecb44365b836081a54d582998f7342556d8f3d56a30d56f426f9,1,9,1,0.09713712,1518811530,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
31d2373af802e59a3e128da509f54d839c2c9927a6b31076638ce65025405fd9,1,19,1,0.09879473,1518797704,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
fecd58cc06cc6e39058a1d2eb5bf7920c5f2acafcaa1245f3db363967cf1d302,1,0,1,0.10216934,1518788362,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
484ce7d412fffdedbdbfaef7c2cc8e328ba6654e7d9379c449acd251190d1b03,1,15,1,0.10818517,1518776329,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
0cc72cf06577b0dc28302f19c23f0e97fc6c19b201ccd0e4e5505c43fd225c11,1,10,1,0.10728662,1518764664,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
2d94ad4a2669186c3bd2f63e3f78db29371e403c9005bee8697a714cb34ca23b,1,17,1,0.11003157,1518751198,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
258a52ec03c9f201cc6ff92b417e7d8b8ebf50cdbbe8d807f537dba9c0d0d3b8,1,14,1,0.09759422,1518740104,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
82208aeb1437c43c9b1e5df073f71eedf834c249ca1c87be8be0883170376a30,1,11,1,0.09857736,1518728048,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
cdff8487c90e76a9a44b78edc957acc370ac057dd0901e2ca74f5b4121f78b41,1,10,1,0.0988604,1518719602,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
cd6b4fa8ab3dad56cb51c498cd49092020518073ab041444c61c40fdac20e548,1,4,1,0.10040287,1518696901,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
31d8a919297f6c194a101175a51027e5035c4a3e1bb3e2fba221944af37237bd,1,15,1,0.10836353,1518686310,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
a2b010caa6c5026db81e1f0868f6e3be21e694ef34366a849db461acb515b6cc,1,15,1,0.09550218,1518675495,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
abca908f17125bd29645b1e1ffa32be85737544fd7c0b150ca07a64a31f326e4,1,25,1,0.09899524,1518664089,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
d6a5cbd4db255b1af61cb2d8577a8232c933f3e930a2a13577c3aed030177f43,1,5,1,0.09921465,1518655074,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
e32c2191937e7d4eed687b7d376d99fa0d632d16f1ce7994af2e979f64ed9647,1,11,1,0.09810015,1518645843,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
39583476b9689f991c9af40fe6268c9cfb96cc76fcb59ace65f490d24c9b63ba,1,4,1,0.10634338,1518638460,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
e0918fdfb480e3f5f160b04253d4a32d8cd1d9c2e1124bcb7450a0ebdaa181b5,1,18,1,0.09754795,1518625992,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
95ddd0b79f94d52ad0c8cb7d945369d4b5bd82d97caaeb624c6e9e67d507d3bb,1,10,1,0.10181614,1518611042,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
0de1b52aca1dcd7128384589de29a5f51ff2934169ffb551acf5f410fcdfbcfb,1,15,1,0.10323455,1518603716,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
e7d59909d9b6c2d56dd127dc15588fa94df7509af225588b86dd0b49cee2ec52,1,16,1,0.10896121,1518589844,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
e85da5989effdda383b9f8e5ccdcfba38ade5de62c439a6d934e58ca146ffe74,1,12,1,0.11713518,1518582334,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
3631e2ebff9b17e16d626e93cb7e7b0de7d45e791482cba7f02f872de0331057,1,20,1,0.11063508,1518573311,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
4620e99b2ec1a453fe7a12b8534f51ace33e1f4468227108c25fa23f4694e995,1,36,1,0.11146087,1518565199,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
3c47f2c5e6a6198154ec8bad481d3dbc12cf060d9962f3b19d310130ddc83980,1,25,1,0.09648299,1518554462,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
39af499b0104ca0b73f88f01eb24ea53c586cb4db57c935230effe3debd84c2e,1,5,1,0.09827229,1518545556,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
7ec0bfa424c43303c7e8ca8d7a55649ddc77750268a6e2808459d1a76408c9d0,1,2,1,0.09665802,1518537745,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
ff413abf6bcca88b125ab15abeb13cfe96dd4c78eb3df617436907b58908983a,1,0,1,0.10113394,1518525683,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
a61697339dd66825e14b681129f5056a29dbd3b33d75ce3428ecd14d28bf92c3,1,4,1,0.09899527,1518516543,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
2e454e33c567b4a4631dc83a0fba10d7968ac6ac0357603f248d9bc5ba314d13,1,2,1,0.09874579,1518507855,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
2d67ca383d2a7901f1339a48de9d432630f07a388d09859ed1e34edd09935402,1,3,1,0.10074692,1518492410,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
82cd427a42538fff2341b32e9425b926693a966a82da318bd79c48785d8ad876,1,8,1,0.10570905,1518479543,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
c261e699382b2a57667bee4d75a5db7ceea1eda78b24a10f188a75a8381040c9,1,3,1,0.09895849,1518469383,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
f35dd4d7113539bef066e8798b2de5c827dea8b3cc9215b6401d9d8507c66eb3,1,14,1,0.04815145,1518451044,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
592e3f647a9b490327c1a0d7d48350327526c9148a11af685c4985217d654f1c,1,16,1,0.05024568,1518445799,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
b4ec8b6a2dac74b967c1076436ecf73a23bfa98c8c61de760dcd333cff84f4f8,1,11,1,0.05299242,1518442989,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
67c7f31f49ce4318593bb0cc3eed2b3630c0c207b9efa3b4c157cb29693641f6,1,10,1,0.05499673,1518435180,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
858ae6d22ac9faede76cffcc055a86b37fb875b3254a6e5c60aea1fa061d6e45,1,14,1,0.05259436,1518427460,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
0b3ebd71b8d8b3a958f52ff2f8a66cf8f5071d9e772a1f9d1f5bd8d02fbc8556,1,19,1,0.05456467,1518416700,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
2c375a0071a950cd11be53f35aae372096e639f53dc8dec145b069a899343fef,1,12,1,0.05248607,1518412157,Regular,8a71da8f9ad09c10aa5e7923f4e97e2306b04e57cfccffa3fa2838bfffad43f6
9d2a7cf8052fc33843e3bee8d9f88e21dce1d71d57ce8991c6d336d91965a16a,1,3,1,0.09396033,1518325231,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
741a8660c7f1833a4143362b29152ca5d8decdda91bbabc41cbc361f706b9506,1,1,1,0.09873801,1518283670,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
27316ea0ccf8fc1670a085454a0a4e767ebefda6a3dff1fc9452559e0e0e0e81,1,6,1,0.10945681,1518274406,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
0ad6d3cc0689380f2a490c51aec4dc390b61b2b490579774883d23ee4620d8d7,1,22,1,0.10357266,1518265760,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
355f3063659a537e0e3dfb6a7681c289d0d583a0d729e5e7b00c812da15d82d5,1,13,1,0.09553615,1518252010,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
3c63e52b70f5e4628e5e3c8aee99d2f674e1c772502ce85f1f3a25fb6bb3a7f2,1,0,1,0.10743753,1518240089,Regular,8a71da8f9ad09c10aa5e7923f4e97e2306b04e57cfccffa3fa2838bfffad43f6
64460a53075dc66d0d3fd498ed731de1085eccd6874404079bec7a261f6e6723,1,19,1,0.09699637,1518233038,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
e1857f7ccbd4beca280cb8b0dd2235cd47eab1cd777bea0f93b42ae103edeb82,1,7,1,0.10290034,1518216276,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
ca913d75a123910aae991f8bbf880448459ed7482d469ef6a02c58fd21356a34,1,5,1,0.09850946,1518208217,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
a4c9b652ec9f01288f822f79cbbd43f2de95c49cb75ba8ad18be08fd33c9b40f,1,23,1,0.11187009,1518197673,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
09e451eab65b400e0c80ebd3e3fc6db1dedc82f2c607161b7f63885152cb1450,1,7,1,0.09972278,1518182764,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
927f294a04b4cc2f2e2297ccc64d5f2bf2a7edfc88a6ff411a4b35138537e1c8,1,15,1,0.10582963,1518171217,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
62615007e34ef760edb5cb2ffe3b6550553157d2a42fde1c796ab4321c47a40c,1,3,1,0.10068576,1518154621,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
52dff1a8af6c415b8c19ce459d3bf3f494d407bfb42abdac0aaa7e47805cb0f9,1,0,1,0.09604518,1518145737,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
a3f355a00681df7a7dc5b3a9eb3dc3cb2b18655f50c535196b16930f56901ec3,1,10,1,0.10569326,1518130622,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
d0c31f7ba5cc29e672fb048b1f6162b4e67f2b469b34e3e2791bb135da1ec4d5,1,0,1,0.10100418,1518119851,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
5f6771210b57f9c7bcac3ec9421fef02816fa175c0d67742f95d3be0d3755e98,1,10,1,0.09513962,1518111348,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
c347aeadd8e3655f7c95a87b8c35313769cced19d84f9c8cd9968167ac207fbf,1,0,1,0.10314833,1518100163,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
9e9e1a5bafde50f9d242e217cb528c3a526baa66c986cb5da785c13f0a032d21,1,6,1,0.09563127,1518089587,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
2ea7060c926a46f34622703a3a757ca83a7a6e433a00258d08050086a71dcb98,1,21,1,0.11177538,1518080311,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
a4792d042b17fe6618056473e0f4b85780c4cb14d684a0ff81349e491fa3c5b9,1,9,1,0.0973564,1518066313,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
ab4b9d3578c07a2725ed0af90a32f06e1758f343650df89e8c98f011562f2cc1,1,8,1,0.10073478,1518056636,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
07cd569a5e08319aafe9520ecc720f3fda8f0d0adfde593cffb188f1340bae77,1,9,1,0.09888166,1518046743,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
a3b62ca8efde7274b68707e47c2b1abf05fb1f60ecadf75ea7a42526cfeede02,1,13,1,0.10603151,1518036898,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
d15756cbac5e55dd8d6e8be3def0889434a4fece28d131d48f5da2eb0be01310,1,17,1,0.0995783,1518026701,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
e658a1b784cf6a69a28cba0e38bc00ed74129f9f13c1e6fc3daecf176a8803d7,1,4,1,0.09597898,1518017457,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
ec8bf5ae428919282fc89c2d6bd7d8a5a798618788d907d87e2da2e609f90bf4,1,11,1,0.09869234,1518012011,Regular,8a71da8f9ad09c10aa5e7923f4e97e2306b04e57cfccffa3fa2838bfffad43f6
6c87de7029446bede048ce0f932dceda6227832511cf0a117d65302d5b338af2,1,6,1,0.09979363,1518005826,Regular,8a71da8f9ad09c10aa5e7923f4e97e2306b04e57cfccffa3fa2838bfffad43f6
9db6ce11c218d57189a791da80a708586ac8d374289ca84912303203aba8ecbb,1,15,1,0.09800598,1517998484,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
e1eaaa9ef10866480bf645d1ef0870cd8283aec42d3c9e594a70a042925c8593,1,10,1,0.0957392,1517992819,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
7bdf83ac7a51c27f901a21be6c15a5b7963d830f59be0c65194ce187c5ab19f6,1,0,1,0.08368402,1517989809,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
ae72a09d832e4f4e80fd3d9107ec9368fe924c4c48670bfb55616890673a0484,1,60,1,0.12468655,1517981872,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
e0c27b9087ed57b1646b71bef466f5863d70f25dd5d412b91f21138f201d2839,1,29,1,0.11627081,1517974517,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
ea8c72f3ea7294a14d76fd6b332c57af2044691986b0fd7d3ac93640c030f6a8,1,14,1,0.10863567,1517967814,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
0eca5a8ceafdd8e9d31d03036d3d395c6e733ea9a3b3d68b07569067f860129d,1,13,1,0.10155577,1517954926,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
69bbdae7dfcc803c6e4840a481a33ec6c0bc5f90470cd2b042790cc841a3b525,1,22,1,0.09534506,1517933359,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
6825808dedd1ab947956ebe6c7c36159beff8bd4dba36319437bcf137dccb304,1,20,1,0.0951078,1517927109,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
f4b8a692387ac1c9b7df96a03f1f7fb70ca9c5a08568bfe3dbab1bbca42a5a25,1,6,1,0.09958127,1517920152,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
6bdc9d854f96d2782f1452e3a9508a4673d93f1cf0b8b68ce9f6dae2bfbd9dc1,1,15,1,0.10106175,1517907948,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
5f80ee6f155b731304759983db33ffa9e20e3e286fa4ab23ce991ba0d35ac7cf,1,0,1,0.10100195,1517900342,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
6fd1285f009c01bf32ced24758b51fff09b22e8e88134e954750ff70ddc20350,1,1,1,0.45487493,1517897629,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
1bd36a1dfec4bcc32ab80877b17c59b9ec636f0fb2dd6471fd7c4ae9bb6eb8db,1,13,1,0.09781208,1517892888,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
ee91e2727139a2991b0897e778005524db6a2ed8d7b0ac3f91fd5d24cd4b9650,1,5,1,0.09782734,1517884555,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
7035403bd73ffa124145556fa1f2e027b6f7d98d90708d0cd1571118b15bd88a,1,43,1,0.10755141,1517874997,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
34584ef6b13b4a3b094ad01bbc60286c16905531d3c5055c2ea3ce5675689747,1,1,1,0.09649686,1517866212,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
1dbac7d93d2fa47735362423e940650e3b7fb2dc5db57b0f6055f3b38b67be63,1,11,1,0.1017325,1517859178,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
9ef5e127e0fa595ba425510a0072ab8c9c7535912ebfdefd24de8e8787a7f1d7,1,35,1,0.09799034,1517849714,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
704a3e278a37e22f9a7f1de629df16e18156f5beb073b41090cabef44ba468fe,1,10,1,0.15194911,1517794170,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
1a75251040b5a6c313f43175d89b288d6ba3207f46ac48c353b934f1cc12a8b2,1,4,1,0.09603395,1517790074,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
421923622cfedace2979b32609d42ae91cb65b7357afcc5d578449c49f19959b,1,14,1,0.10008104,1517772783,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
d93cc22369b96bf0f1e5e2568bf6b8d236a8c1fdfa872237851b5ebb634a5559,1,20,1,0.10400025,1517764815,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
5c48d895bb3a69d7b65360b615185eb41474c0b5371162ea94675f37020ae170,1,6,1,0.10405293,1517755229,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
386db91098a5188f84f98aeacf7424dba1e1d20cb0f7f1ed29f40aa18898f263,1,3,1,0.10123253,1517747351,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
931dcff8ae02386d92ebfd3c8e8eea58185b560a893985bf5a553d525f204451,1,12,1,0.10594139,1517740598,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
b63e7d0d596e663c1b085fe394bc2c9d76a76e15b172e564158920b01c960578,1,20,1,0.10693189,1517682614,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
bfff221f1a3eb88ea351f4389a6396def9d09801d2c9bdeaef8cd25a9c755403,1,19,1,0.10153821,1517668629,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
e25b5ee7b52d68f5ea42ad0904e702a11caf9412e0bd659e47c5a0e2be09f0bb,1,3,1,0.09803782,1517656018,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
8ef1a5cd2f488d4b8bce2f64c893fa170156826e05370d99b853eae680717a09,1,12,1,0.10342757,1517649238,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
fd450338fd51a526b4270e7959f7a06abe2aa93b4fcd47fd95d5b7d6cbdb31d3,1,8,1,0.10207667,1517643003,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
74e76f232160f1de028f6e14d3f2c91a3672b946638a7169440a5f1e5ae5e8d0,1,0,1,0.00609978,1517637134,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
c4ac7952719a289e026258f130e8c3b610bd24be034950fc006f6539f56ef234,1,0,1,0.62299181,1517635543,Regular,c5984782fdcdb1cabca4833485f8fbb7730b235077430252756b635e2f21fc95
76b8b8f46b771cc7a01e51d063e2d86596090996cffd1f86917f658e56e8eaf5,1,1,1,0.30515232,1517587862,Regular,616e1bd7aaad1f78614333c9af5f3bbded906990ccfa1f3eaf2d389252c97a1e
