tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,36,1,0.14356133,1669428819,Regular,d1ad795a37c683796ac9fce384756489ce1abab7d918888fabaf0fff14bd4190
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,15,1,0.1669778,1669344355,Regular,b4cac8748ad182b01d06957d2a23f58038cab5f525d0955d981586f68351a938
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,171,1,0.1537583,1669258067,Regular,4146b6622322ba1724f7d33b0a006edb0eff7475ee54eee0fca7ffb398072766
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,120,1,0.15850894,1669172177,Regular,9501c66ef869aca744fd4962aac6cf950f56094d13da4810fc55953f090cc15f
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,10,1,0.17290183,1669083075,Regular,3bc15ffada10db2d7b59c1d8488c18fac832ed9577c5d3fb71281923f9b26773
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,93,1,0.13169324,1668997460,Regular,f322d30256bf59faab0dca414bb8e52a50d618c93873a0bab70f4b72982b6434
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,136,1,0.19326372,1668910489,Regular,f57d239d823e008c6f66a3c8d1998917ca268a1876aed7dea7f22b8834acb131
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,151,1,0.17215411,1668824276,Regular,f958e7a50a826bf098f0a2ce82bccd33b497e6e6a59ab85a7170f1407be2a020
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,80,1,0.18197147,1668739916,Regular,e960cb05fa935c18bc74575eb51579d620b9582329943d90c2e0fa769dce17c6
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,77,1,0.2082215,1668652948,Regular,7d019b3aef84e492dccb1a85e2ec9e40f125c3fc12fe3e96b524c068bf3e4209
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,108,1,0.1960184,1668565439,Regular,943295cfc2867ce0156ffa6971d5738558b9a60f8b75e375582f91e14cc3d475
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,91,1,0.15889047,1668484147,Regular,f779ac282e62bdd9f6b9fee24bab702eafcb46048d37080a226bd1e26fce63b5
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,163,1,0.015755,1668394632,Regular,48d8181a7f69b1c87ade73356da0c893e0a3621696cae83f086af8f26276116f
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,160,1,0.23048312,1668310575,Regular,1478e59a035daf8f730d02d0afd9dc59a3e5204dcfcac64463fd890b37df73c9
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,147,1,0.23567308,1668223119,Regular,f3cf101d520547067354f8331c7b7ab54ecc8ad238e126f6837b9a008e9c0f76
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,94,1,0.18107887,1668150683,Regular,959e1a967d2c05aa4f60fc406cc847a6b4303019f8a7211ef6787e9240c409b4
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,162,1,0.16347135,1668042568,Regular,7f10771d6c132e4f0389612f1bb6e671893e0417c05d109574349d5c95fd3f51
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,111,1,0.13153831,1667962288,Regular,f322d30256bf59faab0dca414bb8e52a50d618c93873a0bab70f4b72982b6434
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,163,1,0.03920286,1667874359,Regular,484c4f846fcf60e86e177f76d4114df03ae472b9e80aeb9a12a9b3f8a04da6d3
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,20,1,0.12465176,1667791483,Regular,ba612d21e6a02e8b0e7e6b85b48842cdf27d92c1b9739974f241dc9fb5b1bd95
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,163,1,0.11295821,1667703133,Regular,1241e5b28b24f244b9c29129255a03861898336af3e437f812407bf1046750ee
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,146,1,0.11706311,1667615368,Regular,86c923b52493893271dfeabc3f8ceab51de7820f876851dc3fe9f4979009ad02
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,160,1,0.12267434,1667528488,Regular,909cb7586cbe2db47e81072495a75a3ec5dec08742a92b6ccdbbd01a163302f1
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,42,1,0.12671272,1667452741,Regular,4b49413f10a84a2770daf236dc11ff30fcd7c77b0dbb7004de163afd0e4ac0c6
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,1,1,0.10940055,1667360639,Regular,972e1b7dd47f5bb94bab8e15139488eb29726870f8dbc4ff9681f78a40a6d331
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,17,1,0.11829183,1667265445,Regular,e96e6af2c0ac82aceaf5440858770d43f2c96fce1663bae6a429d90bfac0a3a6
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,51,1,0.11022828,1667180727,Regular,a1527f02ada6d28d0da7c2c842f1137c448c2d8a98b0c236df353843089971b0
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,39,1,0.12825981,1667117048,Regular,212826a76e83ca1741157982cdb7e39b4fff2ea1ac3bebfb73877ca0b7dccd8f
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,169,1,0.11842338,1667007519,Regular,e96e6af2c0ac82aceaf5440858770d43f2c96fce1663bae6a429d90bfac0a3a6
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,28,1,0.14247514,1666922817,Regular,3f402eb97253bfcab3020c0521922790fb4984f6d3a65f624e3c385d45999ae6
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,180,1,0.14713077,1666836488,Regular,be59edab6d7e70c777af370b75a70968fb2d31285577ef114caeac243c6afbc6
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,110,1,0.14194027,1666749176,Regular,536be1cd45f5bbd5e60828a6f114e86c11ad05c27799daa7da8a36d5199ccbb7
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,133,1,0.1388229,1666663644,Regular,2d3c3cab3f96808e4d0005343ec444df5a61f4da95221869c756afe932d98ed9
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,79,1,0.14121453,1666578955,Regular,124e3ddd4332db2be9a265b6f7a587c2350e44294f244d80c5680f2a9aed2bf5
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,111,1,0.15072773,1666498641,Regular,569e15da6645e896f7ba3661d2ac0e967305c4240431f0796e06a99904d27acd
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,129,1,0.20303286,1666409920,Regular,1b4111419d7ecdc901158fa4808d2b936ccb8ed42e1fc83d99c21e7244dc12cd
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,25,1,0.28147407,1666327887,Regular,7be2e7c8e1fa1f46fd41c8bc0063e5dff4fd6c309e9ca0a384499b63b202cfaa
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,157,1,0.25167003,1666235846,Regular,31dd162b5fe5c154d70c6933b246bb3717829e673c1930f3805d410ac97093c4
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,157,1,0.2521976,1666158538,Regular,fab4525b1d9eacbcc659a6acf5012dac1587dcfcaff998c627324ec449c86952
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,114,1,0.2579274,1666071600,Regular,30a4f43256b62324f6e2075acbcc347fc799d98b0aa68f1903f387e0467c3601
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,49,1,0.26226159,1665973987,Regular,512fe873fbfb41832869b16ecc90fdec3dae0ea78e7641255ab1098da608aeac
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,132,1,0.27274987,1665886190,Regular,700b6b689dc405bf1f238ffef8e1a1fee51866a9ab771cbca1b31e0df675cbd5
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,93,1,0.27200021,1665800566,Regular,5a09abf0844a398916f6db671713fb6e325787da5190458e0de75fbf95c2d3b8
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,40,1,0.27877625,1665721550,Regular,944e63f3eae2b3f361e49a89aed485c63e8e062991641f58dbbd15e3555c28d0
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,33,1,0.31383372,1665631640,Regular,18b5886c8791c3efe92f5fa9dea1cc58bbacfa6a410914e3d9217c1beb9e13c1
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,70,1,0.26713233,1665542386,Regular,035181037a76b9c3323b6fa077815d42db8e56472b5191fb26cef962b11e50a4
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,12,1,0.25819828,1665451334,Regular,fa1cbeebc66b2a4d8662fdf27c8ddc908f5de7357bf281f715cdc9397d171de9
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,49,1,0.26144512,1665375607,Regular,5449e166cd9b89dd7a9fcbfdc1ad6acd63720b47a30cfb976219138a71583af4
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,56,1,0.23267749,1665279535,Regular,31d5eb880cd0cb689a4729a938056a5601175170ec2c8b3ca1804e980bcca39d
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,142,1,0.24672265,1665191119,Regular,08c313dcf6c46da989dd6b57276a6dc989382943efb840616c053b4f057a9ae2
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,15,1,0.28308778,1665112050,Regular,438442cde86278b08eb163890f6839197620b30cefba651955020582f9f94a65
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,98,1,0.28609832,1665022114,Regular,bb90e7addc4d17896d3ebafdc6dbb02d05c6d76908753db72007b47692f05cd4
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,105,1,0.23699897,1664936310,Regular,06ceb2bc92afa3458814ce07bfc75644693c9d82edfba031031a9ea697e5fb53
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,66,1,0.28111545,1664851766,Regular,4cde6f2d233cc96e88b367c44c316e9fede9e371cd23b0aa1e523b18ae7d94ee
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,24,1,0.31655246,1664773358,Regular,16da09e606c52fe8dc0b75565c4cfad7fb3400896e5977e0ceccd1d8b993b781
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,104,1,0.18925477,1664678912,Regular,92d5546328a17c39794374c0553e553d0a6c52d2a4b555523c7c1e87cb2c56c8
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,79,1,0.15688226,1664596611,Regular,bab2ab05636930617d938e50c29919fcbf5a3d2d8d07947ebcd5a682a09ee64b
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,23,1,0.1375979,1663389525,Regular,af8463abff6648a2649ad2e7d2339812886ddcd35525d80c4e31e095cb755d36
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,25,1,0.22817915,1663306952,Regular,4370fe0def009f17d12473472fd6ceaaeb3b484b4018c0c327b7d3e24668c162
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,131,1,0.12568491,1663210308,Regular,b7c515e3e199bac335d13d0744db6040aea5ff27a0349ae5f4d28c0025a59524
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,54,1,0.02808579,1662947531,Regular,f81847b5b0220ac0fe048ad0a0e6ff0fece884a243400371db54c32691f2cd36
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,129,1,0.24500779,1662878729,Regular,2f06927e196411d3a6c607a41cc95879a6abe0ebf45875c6cc537a1efc03efc8
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,91,1,0.3092243,1662784622,Regular,f2cefa8f8da9a1f0e43880ac894e69691e3877b1160f8a70411ad3eff633620c
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,17,1,0.27899443,1662705605,Regular,a7fb1ddb6702322435a58867f9a581700cf3ea50979638f32395aa75a97ae70a
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,141,1,0.26673481,1662613859,Regular,e96f65d3b07bb36433a161ffb7aec180d78eaf97c853095c7fed15883a1c1dea
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,145,1,0.28600421,1662523774,Regular,bb90e7addc4d17896d3ebafdc6dbb02d05c6d76908753db72007b47692f05cd4
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,123,1,0.2938195,1662429765,Regular,8f1c2674a1dfb70dfad5fcb830237b46abe6831cb71b1921218b919e8f079627
08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189,1,139,1,0.28196963,1662356306,Regular,7be2e7c8e1fa1f46fd41c8bc0063e5dff4fd6c309e9ca0a384499b63b202cfaa
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,55,1,0.2608334,1662268023,Regular,b171178bbcd1cac930e21beda23a465f8391bbfcc5aac194bb37aa859881d639
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,45,1,0.2781305,1662178139,Regular,dadcc7e772f4cd1648aa0173ae9981c91fe410d56998c5a06842074886c65b22
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,134,1,0.31027788,1662097628,Regular,d1fb10ef5e0a57980f4e5fdc4df3fc49ef04a0d6fc7c4cd8a5de2c96f7944719
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,122,1,0.32227132,1662003008,Regular,d49cd1b0c8687e8d4f32dd4687b9b75b8f21741ce22872877a9d8b3e35bb49cc
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,137,1,0.29142975,1661914812,Regular,96998844152e61d85821cac2f5048e3eb7e70e380e0d284307dd02870ca611fd
eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96,1,17,1,0.24236768,1661829507,Regular,67e84304acc4ff680a97ae815b4c5c4adf6bbee9ff0e6102a341b5e788867ce5
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,163,1,0.23190729,1661744824,Regular,23f96300fd2c8b8d6da4cc1b8930e07f906aea458ca79baf6d2e3f345916be20
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,81,1,0.05866415,1661577979,Regular,7737328cd269fa4e7b3adea80574a47512257572216fa34c21fd37d052938224
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,105,1,0.27994442,1661489078,Regular,232967a55e46a0388adb5ae7aa54d11d9553f66970fe75fc65a0e482c8f97133
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,188,1,0.14731389,1661227310,Regular,be59edab6d7e70c777af370b75a70968fb2d31285577ef114caeac243c6afbc6
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,90,1,0.26526667,1661137612,Regular,cee31678e63f372e37ece94154756343ca8b6587eda7d25fc5a33b892e2d04aa
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,13,1,0.0260829,1660533922,Regular,fbeae5e23babb11496ca99e81129cf91e0c16b9ca26669f1ccc36190f7ca5eda
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,162,1,0.49836765,1660447256,Regular,b44ad8f404940a9dfbf58f7a06ea05578f11de0d07ad09a8a02e39153e3d7cc6
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,97,1,0.07196279,1660364899,Regular,a1e22a7cd02c2b3959e17577deb5f537ad383c6c6ad6e10e0c15ac47303c96b6
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,111,1,0.23197199,1659845502,Regular,23f96300fd2c8b8d6da4cc1b8930e07f906aea458ca79baf6d2e3f345916be20
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,30,1,0.09820752,1659495742,Regular,1a7ff1dbb65aff0cb06bc7c529a86db911b15859d50c2354652eedfa54f40e8d
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,136,1,0.20984392,1659065615,Regular,e8ad31eb160a97647305422748c64adc1de499989b0918b49acb4080586691ea
7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362,1,45,1,0.10076584,1657246577,Regular,23d8e9ab4d7d45a06178bdad45ff1aef96c24df5818babe73c251c1bcfca15a7
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,105,1,0.27888211,1657159628,Regular,944e63f3eae2b3f361e49a89aed485c63e8e062991641f58dbbd15e3555c28d0
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,63,1,0.29864732,1657074429,Regular,709dfa272db6c1d43917811421a78bec7405aa276e4ef047e035f6a2d6c97e55
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,70,1,0.27722289,1656989872,Regular,339c5e2881c48cab9458c29da36ca480c19c17b4ef2f473b7de44f31b43446d1
ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11,1,54,1,0.25951053,1656900271,Regular,0940462729fb3e5c47be4f056fcc4a3ff1b12a63ab453f089e009111328703a0
b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b,1,95,1,0.27399021,1656814669,Regular,96b686d2e960767e14c7074837aae4f90eb736421917a3c842e9a298d4df7714
36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af,1,80,1,0.28521492,1656731470,Regular,29b13d2ef5bed1cf236f3cbe2f279f8ec6e332bca7cb3ec2a48a938e05be4a4d
d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1,1,151,1,0.28557652,1656641241,Regular,29b13d2ef5bed1cf236f3cbe2f279f8ec6e332bca7cb3ec2a48a938e05be4a4d
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,38,1,0.24504405,1656556029,Regular,2f06927e196411d3a6c607a41cc95879a6abe0ebf45875c6cc537a1efc03efc8
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,44,1,0.27004063,1656465680,Regular,0a2396c458655fde33afad26d0053216f01e4ab87f597260788e72e54dadac10
3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a,1,92,1,0.30070228,1656383970,Regular,bad859fa1b9d52e4af66fd42cb1094780a9028ed646df9535eccf0a3049e4332
19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3,1,38,1,0.29754448,1656295293,Regular,9f6450de0996a4f93890284f70b407e64de8b1601947aa5c0c024aa73af1e55d
e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc,1,60,1,0.22972457,1656204184,Regular,4ddc03aaf2a4268be8995d154efb58815c13ef116eb9c36ce3c4614fe70c6262
ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c,1,4,1,0.16457645,1656125653,Regular,56339a3a7eae7b6ca0a9fad786b177c94418ae48a37f3cfdd7cd1efa98f8f7f0
7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c,1,3,1,0.25138292,1656036988,Regular,31dd162b5fe5c154d70c6933b246bb3717829e673c1930f3805d410ac97093c4
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,165,1,0.29106104,1655948198,Regular,96998844152e61d85821cac2f5048e3eb7e70e380e0d284307dd02870ca611fd
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,125,1,0.3125798,1655865251,Regular,d640aaecf64a489124bb70f9a81df7ec6523ba1ba71dac893e711dfaf75ac0f5
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,8,1,0.24101927,1655778500,Regular,ddbb3d536ec7672884e0fca77caf4480dd7328e6ae8ecc09e5dd8e6da4435416
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,35,1,0.22301759,1655690890,Regular,c44f86b2dc5cde321952145b14abce713535a7c879a448b302d5f127d895eaac
f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b,1,61,1,0.23899493,1655607569,Regular,ab65ac1b842e5587c11d0bb9ea419415dff08572131bda88db3cafa9bbe878c6
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,64,1,0.2593152,1655519474,Regular,229bd6cd93855fb08914581fec2d688b1ff5a98b9c686fa98c25d025cddf612b
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,20,1,0.23573984,1655432044,Regular,f3cf101d520547067354f8331c7b7ab54ecc8ad238e126f6837b9a008e9c0f76
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,139,1,0.224527,1655348063,Regular,afec811c67a70ca1aa1f3ad54e95eb081b529ea4ec2dbb25a5cfac6e0333fb3b
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,73,1,0.2251202,1655257591,Regular,851633679f0c0319307e02f522e5af6ab7e24ac67e59f93262017aa52089542c
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,27,1,0.21728827,1655173844,Regular,97c36b5151655202b02508d80e040ee0aebe3ac9b7b859452956c1489257b89a
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,123,1,0.22171323,1655088228,Regular,ac0b7a33b91fde1f8944c6eb5a63af663eeda99b2a83b55c7aa4b2643da4ef87
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,8,1,0.21707053,1655009124,Regular,42ee09d2ec2874440f9a23c007f14f226b683c077694435c0162fad2ea4a64d4
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,196,1,0.21291244,1654915266,Regular,784d8dd79f48464c4c4f808cafc53ee7cf9b0aaf9edb72eb6cc6c4e8a069504c
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,165,1,0.2223561,1654828006,Regular,77d85f512fa8d0b95332d29b006672eae68d9d9c58b34680e95e8fef4083b543
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,142,1,0.24386945,1654747218,Regular,23cfa402677357c2c3840701f33ac7434a5615abbdf2ca2d86644528d639ff7b
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,152,1,0.21894048,1654659979,Regular,8d08c71b39fdd8225b0cab5761754dc694c5ac52bc8758b6830ed3167816a09e
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,3,1,0.20909004,1654576688,Regular,0091c46d09be8f54019e053eb67060603588bb117e7e2647574f2b548414e84b
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,106,1,0.22092902,1654486028,Regular,296dcb39d5a1c7508a71984021a2f6075d177e60800f625dd9d1791d12e44464
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,23,1,0.25404821,1654402276,Regular,ab1231b76bf4439510dc4bd0ba13821f0e4df9e2ac09ffcbb1fc6d8e57bbf955
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,146,1,0.22970753,1654314300,Regular,4ddc03aaf2a4268be8995d154efb58815c13ef116eb9c36ce3c4614fe70c6262
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,73,1,0.23476872,1654225415,Regular,70add6c2e919cda5cfc63bf31fc4c8abead2e28821a80e87ee31ccb017371e52
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,101,1,0.2415254,1654140300,Regular,88582a92127de4cc4a087917e2ab70a1a278e661233083fdcc896cb38ff71706
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,37,1,0.22174878,1654052910,Regular,ac0b7a33b91fde1f8944c6eb5a63af663eeda99b2a83b55c7aa4b2643da4ef87
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,244,1,0.21211674,1653973214,Regular,27b272303ca7c32b935f54ec3b4f5e2e8867615a24e845c4877030b9caafe938
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,126,1,0.22784824,1653878163,Regular,c075e0b4ff3888d7c0a6665ff76a9604e548d28aebeda9bf5c212dae007d050b
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,87,1,0.57885849,1653796770,Regular,e02885ff5909923d72477f61dc968afd498d11e847f75ca52505768a0eb6021a
