tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124,-1,11,1,7.20309336,1632364496,Regular,575543f28c96cd194d27c1d6b1154febce63ad8c5d7ca4346c00135a2651daae
de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124,-1,0,1,7.23077065,1632364496,Regular,47973f23eddc50cd110d98607d48aa7b1c29a74472ac5d8abe85ecb1f3e634b8
de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124,-1,10,1,7.20896056,1632364496,Regular,1732d493fbc98d61c1c7df83dcedbbf1a1a33d086f1c932105c0b767ac9dc710
de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124,-1,16,1,0.45632643,1632364496,Regular,0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb
de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124,-1,9,1,7.21002526,1632364496,Regular,ca7d1fabecbf197e2f9b27d017670cb481a1921ae80dd7251a3eeeb8c67d81f1
de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124,-1,8,1,7.21006479,1632364496,Regular,e962e0b6ccfa442f8100d090b57be373ba82baa2bfd77ee58f95fddb272a26c9
de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124,-1,7,1,7.21111194,1632364496,Regular,c323fa2b219b0d1b387713e1175042f1a959bfde79fd8cb7aa8cf81dc8c0868e
de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124,-1,6,1,7.21571174,1632364496,Regular,6ffc9817dd6eefc87da3b217bab583d6d78c5b1fe254a2dfe34ca193689e7261
de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124,-1,1,1,7.22666282,1632364496,Regular,157b4a852059488da0a21c0dd931e815d6fca31cee342a1085d3c7b4d1cecb60
de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124,-1,2,1,7.2265949,1632364496,Regular,54f50127fe19200cfc23690d7e83de582bc2ad6559e0c56c44157093e1033d52
de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124,-1,3,1,7.22306265,1632364496,Regular,3a10fc4586dba57caabadfec1cd06d9e7507af9f19455a4ac99ecbb7a268461c
de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124,-1,4,1,7.22228889,1632364496,Regular,88eeb69d55fe5d6c5743cbd242a58613fc31a8f62915d226d6618911a3cef24b
de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124,-1,5,1,7.22018879,1632364496,Regular,88b7fb17e6f3352560d42d748abf613887ff1ac605c7dbacdfaae8ba7a234817
744ad77044237714f43fbd79f7af8fe2b5ad83b1341d15d4aaeb8b4a5f0508de,1,1,1,7.21170302,1632362526,Regular,3b2fc0ae05e8884f254e5d6181d510c903e16035a0bfaf84822986971676c2ec
91e142c07e8210895b82d82cfbd0c0d8185ec0f6ce5020addbad172e48642dea,1,1,1,7.23766918,1632361048,Regular,33a3033e0d3164af2c1898e661065c80e35ede07e1976af64ec74964002ec2d2
9c15469b676160d6c58667bd175332ae8cd657207f89ff355836472920c40160,1,1,1,7.20109596,1632353413,Regular,8ec65a66a3a0a352a77b2ac405182b8c5a9554ecaeee6142cb7f2456054300d2
7aa1001fa6bcc7807ac5107a6903bc8cd9955e0cc93e80b564716534bef017c4,1,1,1,7.26815329,1632348064,Regular,a427edce3e4f2cd31a94938f46eb8dfe5aee403778a31374e5c76b17138008e7
d0d4f803de47d25dee4f5b17bc78237528c4baea8bbfa1bdfc26965b9e3a265e,1,1,1,7.20272346,1632343135,Regular,1030b848a3dcdfd928b3045287b9199c5f8bcff4c9a16ddda0c0bf93b3f90d0f
497fb0611226ec65b2ce8495cfca4027c6f0b187495d8ece3668d2501dc594b3,1,1,1,7.20120438,1632334840,Regular,1030b848a3dcdfd928b3045287b9199c5f8bcff4c9a16ddda0c0bf93b3f90d0f
c2e8eb9c7447991864e5162c1f19fb8df99dddd6e4d77030bb2cd851c9b555c8,1,1,1,7.20150919,1632328398,Regular,fe24dfccb3431873ec089bd61df4ce2beda78780fa77a03b89de0cbb2c741ecf
ed3bf3a92266647d262f610c7f4ec5ca4d0c930d96e983a20e8c416814632fbf,1,1,1,7.20123186,1632328144,Regular,3b2fc0ae05e8884f254e5d6181d510c903e16035a0bfaf84822986971676c2ec
b9e85b2fa62be65eb5ff1afa7be04aa95c5a95b2afb8efd30cccf9b435298157,1,1,1,7.20127876,1632327669,Regular,a427edce3e4f2cd31a94938f46eb8dfe5aee403778a31374e5c76b17138008e7
0adfbe4586eee56f9213e10aab1c0ea1c2cf4f0624cbcc205d9f305727c18496,1,1,1,7.20327216,1632324077,Regular,33a3033e0d3164af2c1898e661065c80e35ede07e1976af64ec74964002ec2d2
42e419aa11da7ba022f0afa632430e02b1e1543693ce8827d4ce465b1991a560,1,1,1,7.20211456,1632322398,Regular,3b2fc0ae05e8884f254e5d6181d510c903e16035a0bfaf84822986971676c2ec
d725a9506eed70c1a5c00c44beea7b6b7a62ba72ebc3a297264ff787473c0fc1,1,1,1,7.20135396,1632322300,Regular,33a3033e0d3164af2c1898e661065c80e35ede07e1976af64ec74964002ec2d2
d949baab990b5896b2001e3c1c775ae2d32ca5c30e876a1d34adc80d564e5e3a,1,1,1,7.20110896,1632301341,Regular,8ec65a66a3a0a352a77b2ac405182b8c5a9554ecaeee6142cb7f2456054300d2
96a71e749566428e61faa303f546de248e59860a49a2490b54da346546936d80,1,1,1,7.20122926,1632297334,Regular,3b2fc0ae05e8884f254e5d6181d510c903e16035a0bfaf84822986971676c2ec
a3a053fe5e8391d59f1b2443b5d5299d293fb5fd8e286935ab11ce2780bfcbc9,1,1,1,7.20109236,1632287940,Regular,8ec65a66a3a0a352a77b2ac405182b8c5a9554ecaeee6142cb7f2456054300d2
d9c9372d66f58abf55bdbc6f50540d73d231e518f8949849121add0b3f07d16f,1,1,1,7.20107576,1632286797,Regular,1030b848a3dcdfd928b3045287b9199c5f8bcff4c9a16ddda0c0bf93b3f90d0f
e99880654ada952c073baae6466fa7b428e51b9a6815d4b42426d730da50ce41,1,1,1,7.20149245,1632286696,Regular,fe24dfccb3431873ec089bd61df4ce2beda78780fa77a03b89de0cbb2c741ecf
ca7d1fabecbf197e2f9b27d017670cb481a1921ae80dd7251a3eeeb8c67d81f1,1,1,1,7.21002526,1632285283,Regular,de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124
e9f6a641d4069cc536c8ec2fe681f684094423a4216c096fcaa63e9f3024e8db,1,1,1,7.20120256,1632282582,Regular,a427edce3e4f2cd31a94938f46eb8dfe5aee403778a31374e5c76b17138008e7
0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb,-1,9,1,7.21097832,1632280933,Regular,55998dc0652aefec47ad3311501b0e90eabf23a0039d7f60338e3289a7fc3b59
0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb,-1,13,1,7.20116966,1632280933,Regular,2ebd583de8b6bfe8678ac1d1d1cfe59616f8903543cac836c5c5dd3296fa88ad
0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb,-1,14,1,7.20107576,1632280933,Regular,3806616a3fc228dd055f1df55dc58ec5679f86aa6225df3837763e1ead5ba715
0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb,-1,15,1,1.33409008,1632280933,Regular,00e71974ecf79c99b168a71b1c74e8995a3b6aeadfabb9241b8ec2660ea862c5
0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb,-1,16,1,0.53266946,1632280933,Regular,b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870
0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb,1,117,1,0.45632643,1632280933,Regular,de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124
0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb,-1,1,1,7.23343285,1632280933,Regular,174957f9eb650edf1cd0b28fcd8e84c8644dfa2dab8ba21dd1d9dd9679afe38f
0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb,-1,12,1,7.20122196,1632280933,Regular,eae9991f81bfa8abbebd8aed935dfc75bf6145f6c0fd49eedee85fd55f5ca345
0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb,-1,6,1,7.21207119,1632280933,Regular,bc93d9b6f417532ecdfc76ef66120b9cc2fc7bedb692ad78f8a1bf5b93216762
0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb,-1,2,1,7.22693212,1632280933,Regular,78ccc43420b7970dda4628d98793dbeb032b48171c7c4ac394cb682b8e5533e1
0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb,-1,3,1,7.22337204,1632280933,Regular,a1078e7c15eb3b0ac1e87ee6b9c34fcd0362c5746c1e8bf1850d7026f2cbb001
0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb,-1,4,1,7.22317371,1632280933,Regular,636e3a2b1bcaec01d48aaab818c16af8f92de768dd5746489d31edf5c181f1a5
0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb,-1,5,1,7.22192629,1632280933,Regular,a0e987f3258a4e6579349a232e2c17f61eb716d69eab2a782371beca17e9079b
0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb,-1,11,1,7.20143336,1632280933,Regular,052070dd27ba1e8beecbd24c6450d8c1f66c36e3a28b97a951269c78f9214707
0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb,-1,8,1,7.21149086,1632280933,Regular,eb131969b42bb8919b27b96cdbbbb1dab1e1dd2c0aacd61385b4e3e241aab13e
0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb,-1,10,1,7.20152726,1632280933,Regular,5ed87f3e6462c51e6f22e9010acbfe5cdb720207373d7b314c49a31a2e2e54ab
0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb,-1,0,1,7.24575927,1632280933,Regular,802457748592f8ed16a5adaf81ea02ceb77d40053e7523651e8b962e5621b075
0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb,-1,7,1,7.21189891,1632280933,Regular,75f1858647b7e30cda7d3896a28411ffd42555607197394e819e4a40dda5683e
c66d6f1530c4c0ad72825614af5119ea85fee8b5eafd2ff31182c58836c3daef,1,1,1,7.20305376,1632277086,Regular,8ec65a66a3a0a352a77b2ac405182b8c5a9554ecaeee6142cb7f2456054300d2
547252a1193c0360153778a2c59187d551dfb933f6fbc9c71d7c633901afa1e2,1,1,1,7.20133496,1632273480,Regular,33a3033e0d3164af2c1898e661065c80e35ede07e1976af64ec74964002ec2d2
9769c2329149a1f2223396dab51d899ab05fc85fb987f68a002efbe245d8a6bb,1,1,1,7.20105046,1632269573,Regular,86dba51de793bef7d2c8b37a56cc071a994c82845d70613eb35dc78a59f07176
fd5c6f6bbacd666eee7cc7f97ff160fd41d5b9f25246f3059508977313ece239,1,1,1,7.21454716,1632267568,Regular,fe24dfccb3431873ec089bd61df4ce2beda78780fa77a03b89de0cbb2c741ecf
ee090dd0f57c7b40c0a4fdb565e532b34eb61c591f541f196c377c0198a1046f,1,1,1,7.20183536,1632220968,Regular,de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124
50e31140ba2812a352e575c81167aaf6144319d30775c018bf1b82d1f47afabc,1,1,1,7.20116406,1632217814,Regular,33a3033e0d3164af2c1898e661065c80e35ede07e1976af64ec74964002ec2d2
40da5f7479e2be6b30fb584d9dd12dda042029bd7d5ee214f83050e8d78353b7,1,1,1,7.22095089,1632213608,Regular,b23734df22f8b3b19eb065460bc988d9f0614e88129ee48f2de81eb82ea61c43
157b4a852059488da0a21c0dd931e815d6fca31cee342a1085d3c7b4d1cecb60,1,1,1,7.22666282,1632211887,Regular,de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124
0efc3a9320c95bf4b989793c56e1863d3192e44976a3d99dc18433e0b985087b,1,1,1,7.20111122,1632191744,Regular,33a3033e0d3164af2c1898e661065c80e35ede07e1976af64ec74964002ec2d2
2169557475a8c3910ad6c5d0ee250d0a950f8e707309cd4b60244fde707f94b5,1,1,1,7.20134566,1632190529,Regular,de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124
7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70,-1,13,1,7.20108026,1632190280,Regular,6482575cb9d97768f50fc5b646462723d575d1df436809dc8cf143b56bbe1993
7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70,-1,0,1,7.30117575,1632190280,Regular,72dc1f8a732241d8dda88092d25496ef3faabb0f9e614cc8c37b73b657617f94
7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70,-1,1,1,7.28663738,1632190280,Regular,106122ded6278235aaa5ee774f9c5e69c9319b6ecc84ca3115e0959bc4c82552
7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70,-1,2,1,7.28145576,1632190280,Regular,16d76b7c407e6a806ee549bf180b5d7a2fd8482e90a6f30b6dbba938c9e2b2aa
7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70,-1,3,1,7.27992826,1632190280,Regular,39eb705e0bb30093697c6d295b80ed21ac95b9ee0062248dee6cc4ba32aac8f8
7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70,-1,4,1,7.27333276,1632190280,Regular,428dfdb8f321aabf4713e251b4502b3a57c2d2c623f5ef8e8834e85d6b4e4bb5
7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70,-1,6,1,7.21741686,1632190280,Regular,cfd0c2efcc475ef7ca7316ffbc2d47ac5f755d52209278ff417909c54a76a946
7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70,-1,7,1,7.21507282,1632190280,Regular,214615fbffd84ac6174e05eae81173731413106bded32a92c0ee5645a073f613
7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70,-1,8,1,7.21330886,1632190280,Regular,553324c919b8761d4fbd98bd76be1131b266104cd9b048bb8b09a31c554f0325
7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70,-1,9,1,7.20264786,1632190280,Regular,0626daf1c477d4d71fc9ec90f7a95a23a9906a6df83c0c97de0d483270586def
7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70,-1,10,1,7.20221046,1632190280,Regular,287a4997b9fc150f985cc478add697ec43344af583f8ec8be5e36cc9e307f604
7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70,-1,12,1,7.20113536,1632190280,Regular,1d5446d19a39d5781fe7f603eebbe364e870764257f8b2396e443fa884c98314
7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70,-1,11,1,7.20132776,1632190280,Regular,12ae8610207aa32332d2ed5b7a42f0926da164eaea090dd2200dd93b3eca43d4
7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70,-1,14,1,7.20107576,1632190280,Regular,129496983318398e5be9a002fa8d6ae7934dfa7c23a8780ad8be3c0c89ebba24
7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70,-1,15,1,5.81875876,1632190280,Regular,61b71c5c69fd77c532e8f13074c1a34a772e3d85b6128aa194fddf23d1bcfcd0
7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70,1,120,1,1.38100752,1632190280,Regular,18b28c81b03bfe071816d63c8492e7759fb392da3334874ab7aa2fbe08026291
7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70,-1,5,1,7.23867849,1632190280,Regular,9602f9786acab4e7f161151e3cc9f9b161109603db5bfc4088b09f73ec0f5435
7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70,-1,16,1,5.7608642,1632190280,Regular,1a00a524c5f158d47cfe56d758a3a01bfcabbe3730b8e5f71ae43529f7ab8748
4a6cc4f1ab8c7878a0ead33e7427bcfa9c58e1dc73fc87086c0e5db5c4a0bbe4,1,1,1,5.76137504,1632188926,Regular,49aeb133c54b250f7f3949d6858d7a1d569a99cf7d32f7c88ce287c21b6c993a
2ebd583de8b6bfe8678ac1d1d1cfe59616f8903543cac836c5c5dd3296fa88ad,1,1,1,7.20116966,1632183150,Regular,0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb
645a8e896c6daa08d34de38de7f203d66074ab102385b48d8808760a5640469d,1,1,1,7.2038744,1632181842,Regular,a427edce3e4f2cd31a94938f46eb8dfe5aee403778a31374e5c76b17138008e7
802457748592f8ed16a5adaf81ea02ceb77d40053e7523651e8b962e5621b075,1,1,1,7.24575927,1632179569,Regular,0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb
c3f9173d09b037238fcfcaf22b2d974025d226cbfba1b92a22c5c3c352b7cc1c,1,1,1,7.20114747,1632172020,Regular,33a3033e0d3164af2c1898e661065c80e35ede07e1976af64ec74964002ec2d2
10b94727e5b356c9ed8c4770a90119dd7e17eb48f08c79c06f7a3f36c5443205,1,1,1,7.20109236,1632171986,Regular,33a3033e0d3164af2c1898e661065c80e35ede07e1976af64ec74964002ec2d2
54f50127fe19200cfc23690d7e83de582bc2ad6559e0c56c44157093e1033d52,1,1,1,7.2265949,1632165948,Regular,de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124
ab8bffc6f6c0591fbb1fbe38c7a9319b94fe51157ba832ef8c9088965ec51dbe,1,1,1,7.20136846,1632163895,Regular,33a3033e0d3164af2c1898e661065c80e35ede07e1976af64ec74964002ec2d2
052070dd27ba1e8beecbd24c6450d8c1f66c36e3a28b97a951269c78f9214707,1,1,1,7.20143336,1632159714,Regular,0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb
2973506e94dfae00b6a78d07d46882a0d1a5c4e4fb70c3055a9ac74100c72792,1,1,1,7.20127986,1632155154,Regular,3b2fc0ae05e8884f254e5d6181d510c903e16035a0bfaf84822986971676c2ec
174957f9eb650edf1cd0b28fcd8e84c8644dfa2dab8ba21dd1d9dd9679afe38f,1,1,1,7.23343285,1632148733,Regular,0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb
55998dc0652aefec47ad3311501b0e90eabf23a0039d7f60338e3289a7fc3b59,1,1,1,7.21097832,1632147908,Regular,0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb
e197827751765eeee48088dc4bf4d5c12d708b75ace477c8b7cb29ebca5020e5,1,1,1,7.20610386,1632146054,Regular,3b2fc0ae05e8884f254e5d6181d510c903e16035a0bfaf84822986971676c2ec
1732d493fbc98d61c1c7df83dcedbbf1a1a33d086f1c932105c0b767ac9dc710,1,1,1,7.20896056,1632143493,Regular,de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124
0c49490ecbed63cf6ae4cd3bc7ccfb26e0b758fac2c8e39f3d45936eeb3b36fa,1,1,1,7.22922914,1632126980,Regular,33a3033e0d3164af2c1898e661065c80e35ede07e1976af64ec74964002ec2d2
3806616a3fc228dd055f1df55dc58ec5679f86aa6225df3837763e1ead5ba715,1,1,1,7.20107576,1632123090,Regular,0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb
bc93d9b6f417532ecdfc76ef66120b9cc2fc7bedb692ad78f8a1bf5b93216762,1,1,1,7.21207119,1632120894,Regular,0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb
b6a4837456d7c53b71b4f951a2cc71dce440562141186fef20aafb82a047821a,1,1,1,7.20111266,1632117793,Regular,1030b848a3dcdfd928b3045287b9199c5f8bcff4c9a16ddda0c0bf93b3f90d0f
fae2d072c3a1d8ea679ef60f549129fc3114cdffbc85f3ab4a5d47b0ffab1f50,1,1,1,7.20113086,1632117466,Regular,3b2fc0ae05e8884f254e5d6181d510c903e16035a0bfaf84822986971676c2ec
88b7fb17e6f3352560d42d748abf613887ff1ac605c7dbacdfaae8ba7a234817,1,1,1,7.22018879,1632114560,Regular,de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124
91cd234bd7ebc356c2bf3051d4e53fddfd98ae86cb4901e138607d3e3eebd964,1,1,1,7.20152446,1632113935,Regular,33a3033e0d3164af2c1898e661065c80e35ede07e1976af64ec74964002ec2d2
b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870,-1,15,1,7.20108026,1632108003,Regular,7d0aa2a05cc84d03d535b74eba81c4be1ae40f733aaab485f93ce08e849d0ad5
b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870,-1,7,1,7.20481396,1632108003,Regular,d5f63ed5fd467da02cbdd5260e20254cd9496044f6bcbed32dad9dc2985d0001
b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870,1,131,1,0.53266946,1632108003,Regular,0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb
b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870,-1,6,1,7.20537168,1632108003,Regular,db5baa4ef0fb92f471aea9b176402d83bdbf5d14d61de69a4ff9ce65004a2f79
b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870,-1,5,1,7.20720467,1632108003,Regular,3f122175401b628ff40a30fc71598b39b5f90b9d881058f1fd6476c21e53742f
b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870,-1,10,1,7.20161406,1632108003,Regular,663128b746d68212d2c2bad131d7f6dc2b8aea15b0feee1f0a721f49dcfb828d
b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870,-1,4,1,7.22642342,1632108003,Regular,8b693f990eb629e35e7962ebec6750301b01772cce055ee804f41994cb46ccf2
b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870,-1,3,1,7.23991061,1632108003,Regular,0fbb9c7b94df46e87ca948da4c19c0b17d5235aa4d356767965b55f15ac24eef
b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870,-1,2,1,7.27306096,1632108003,Regular,9b2a065284342f2e18643755a0763b40eed4d991b5ef84893b9689ed34bff995
b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870,-1,1,1,7.28201777,1632108003,Regular,de363fa8a4ec3e68fad422f1766684e4d01b967a2bda8206b99cb72092ebc9bb
b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870,-1,0,1,7.28592424,1632108003,Regular,310d05088a6bb1ca5131f43dcd58177502f5b81abc88178e9f507bec645d8f6a
b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870,-1,11,1,7.20158686,1632108003,Regular,18661cbe7f1052b3c3e9513415f8f5b5ce27a626747ab44aa258cacc43688e17
b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870,-1,8,1,7.20447976,1632108003,Regular,03c90098b02e6b51705db59dfbd9555a2c5b81c51b79e3593356e744b94551c9
b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870,-1,12,1,7.20151826,1632108003,Regular,487340e1a4d12760e300d264f7ff28af786307249d8d3904b6c1e4f2af2f7549
b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870,-1,13,1,7.20132084,1632108003,Regular,19ce793cf9bf38a4c41f6e41a38989dcdd69a5e579cb114f568878488ae1f67c
b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870,-1,9,1,7.20233126,1632108003,Regular,0f3d99684f2dc84804617716b9a97aa1abb74d68f8a6469afe4a54e6e6eb4adf
b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870,-1,14,1,7.20116966,1632108003,Regular,88d47fd0f7c8292d22e463f85e1c4035c8b3729964b4d79d387c1bf16ca622b5
7cbbe1c09f2d3e3754c1a881f6513cb29961941f8646d36d4def97823814a447,1,1,1,7.20205586,1632100795,Regular,a427edce3e4f2cd31a94938f46eb8dfe5aee403778a31374e5c76b17138008e7
e1d4b22f3a1db8dfc613b108fc397913b19bcf04f9074e46058dd8c05567f109,1,1,1,7.20164236,1632095241,Regular,33a3033e0d3164af2c1898e661065c80e35ede07e1976af64ec74964002ec2d2
30099f77dbd9def35e40001ec894e9b9bd5d2d6daf8cf64ac1635a33ba713daf,1,1,1,7.20120796,1632094284,Regular,3b2fc0ae05e8884f254e5d6181d510c903e16035a0bfaf84822986971676c2ec
1d5446d19a39d5781fe7f603eebbe364e870764257f8b2396e443fa884c98314,1,1,1,7.20113536,1632090842,Regular,7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70
3a10fc4586dba57caabadfec1cd06d9e7507af9f19455a4ac99ecbb7a268461c,1,1,1,7.22306265,1632085888,Regular,de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124
eb131969b42bb8919b27b96cdbbbb1dab1e1dd2c0aacd61385b4e3e241aab13e,1,1,1,7.21149086,1632079707,Regular,0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb
06ee3eebb06ba1d8f09c6f5ad1880cb0f91206e72a0c5618a0b617f13bf22611,1,1,1,7.20118486,1632078414,Regular,33a3033e0d3164af2c1898e661065c80e35ede07e1976af64ec74964002ec2d2
bd673d50792780da42000c6009c4f345b813d6f85c567fb0a833f308db6f755f,1,1,1,7.20111006,1632071014,Regular,a427edce3e4f2cd31a94938f46eb8dfe5aee403778a31374e5c76b17138008e7
4c3693f00ac2efde2971ff8dd2375823bd1cac7338027cd2985cdc2067d39bac,1,1,1,7.20183486,1632065729,Regular,de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124
88eeb69d55fe5d6c5743cbd242a58613fc31a8f62915d226d6618911a3cef24b,1,1,1,7.22228889,1632049745,Regular,de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124
47f71faea67486d1834ecc50858ed4349dcf0a4f36e567e4f9f8235280a4eabd,1,1,1,7.20128196,1632049327,Regular,33a3033e0d3164af2c1898e661065c80e35ede07e1976af64ec74964002ec2d2
75f1858647b7e30cda7d3896a28411ffd42555607197394e819e4a40dda5683e,1,1,1,7.21189891,1632048373,Regular,0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb
0626daf1c477d4d71fc9ec90f7a95a23a9906a6df83c0c97de0d483270586def,1,1,1,7.20264786,1632023768,Regular,7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70
a1078e7c15eb3b0ac1e87ee6b9c34fcd0362c5746c1e8bf1850d7026f2cbb001,1,1,1,7.22337204,1632023617,Regular,0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb
19d7b9a90aa29ec3d26f7a4dbd3145868ae19eeb1f007bdee978e867fd7edbbb,1,1,1,7.23398461,1632020089,Regular,3b2fc0ae05e8884f254e5d6181d510c903e16035a0bfaf84822986971676c2ec
