tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9432e28f9c6f9d2c19c2ce31539cc10c1c3a786ceb86996b0c0c6926b3a74e25,-1,2,1,119.91281072,1563439717,Regular,d10b56774c203fb5a59bfce3b950db2d654db8b9272efd068a15859c83bd2c44
9432e28f9c6f9d2c19c2ce31539cc10c1c3a786ceb86996b0c0c6926b3a74e25,-1,1,1,113.41520638,1563439717,Regular,5e6af56f71e57990d871007c2919e676370a0dbf7f721fd1aa1f98e3a005a7db
9432e28f9c6f9d2c19c2ce31539cc10c1c3a786ceb86996b0c0c6926b3a74e25,1,0,1,0.02024026,1563439717,Regular,7758db4ebb01610172a66e0130dfc2f498b0ca0f3991dab1e66da455a54bade4
9432e28f9c6f9d2c19c2ce31539cc10c1c3a786ceb86996b0c0c6926b3a74e25,1,1,1,127.52399813,1563439717,Regular,7758db4ebb01610172a66e0130dfc2f498b0ca0f3991dab1e66da455a54bade4
9432e28f9c6f9d2c19c2ce31539cc10c1c3a786ceb86996b0c0c6926b3a74e25,-1,0,1,1.74966005,1563439717,Regular,80f50b5541949edf4fb7017ff21e0cf6569414ea50393744c1c632178f4c792f
d10b56774c203fb5a59bfce3b950db2d654db8b9272efd068a15859c83bd2c44,1,3,1,119.91281072,1563320407,Vote,9432e28f9c6f9d2c19c2ce31539cc10c1c3a786ceb86996b0c0c6926b3a74e25
5e6af56f71e57990d871007c2919e676370a0dbf7f721fd1aa1f98e3a005a7db,1,3,1,113.41520638,1562965245,Vote,9432e28f9c6f9d2c19c2ce31539cc10c1c3a786ceb86996b0c0c6926b3a74e25
feb75a6c56cac86fa2567fef007fdcfb7bb71b734a071c2da1d3c484900e341d,-1,0,1,0.02044022,1562769624,Ticket,80f50b5541949edf4fb7017ff21e0cf6569414ea50393744c1c632178f4c792f
feb75a6c56cac86fa2567fef007fdcfb7bb71b734a071c2da1d3c484900e341d,-1,1,1,126.88799836,1562769624,Ticket,80f50b5541949edf4fb7017ff21e0cf6569414ea50393744c1c632178f4c792f
80f50b5541949edf4fb7017ff21e0cf6569414ea50393744c1c632178f4c792f,-1,0,1,15.24294375,1562769542,Regular,17714b08f8f52b96004643b9d37629a774efcb8a764bf31d46457c35c4c0641b
80f50b5541949edf4fb7017ff21e0cf6569414ea50393744c1c632178f4c792f,1,0,1,0.02044022,1562769542,Regular,feb75a6c56cac86fa2567fef007fdcfb7bb71b734a071c2da1d3c484900e341d
80f50b5541949edf4fb7017ff21e0cf6569414ea50393744c1c632178f4c792f,1,2,1,1.74966005,1562769542,Regular,9432e28f9c6f9d2c19c2ce31539cc10c1c3a786ceb86996b0c0c6926b3a74e25
80f50b5541949edf4fb7017ff21e0cf6569414ea50393744c1c632178f4c792f,1,1,1,126.88799836,1562769542,Regular,feb75a6c56cac86fa2567fef007fdcfb7bb71b734a071c2da1d3c484900e341d
80f50b5541949edf4fb7017ff21e0cf6569414ea50393744c1c632178f4c792f,-1,1,1,113.41520638,1562769542,Regular,88ca716e6137a3c2fd9c6f7cb18aa310708bbddb8f35c2feb9507ec8637b6386
88ca716e6137a3c2fd9c6f7cb18aa310708bbddb8f35c2feb9507ec8637b6386,1,3,1,113.41520638,1562672019,Vote,80f50b5541949edf4fb7017ff21e0cf6569414ea50393744c1c632178f4c792f
5263cd60f1ca087dbe7418b4435a97c91110a07b2e7c2c2903b40221f9ca1e48,-1,0,1,0.02042886,1561631379,Ticket,17714b08f8f52b96004643b9d37629a774efcb8a764bf31d46457c35c4c0641b
5263cd60f1ca087dbe7418b4435a97c91110a07b2e7c2c2903b40221f9ca1e48,-1,1,1,118.6901075,1561631379,Ticket,17714b08f8f52b96004643b9d37629a774efcb8a764bf31d46457c35c4c0641b
17714b08f8f52b96004643b9d37629a774efcb8a764bf31d46457c35c4c0641b,-1,0,1,12.50323011,1561630412,Regular,8b97c62f224d6fffa1fe9236bd54534635cbcd6be193ed6174d3f82fc05d42a6
17714b08f8f52b96004643b9d37629a774efcb8a764bf31d46457c35c4c0641b,1,1,1,118.6901075,1561630412,Regular,5263cd60f1ca087dbe7418b4435a97c91110a07b2e7c2c2903b40221f9ca1e48
17714b08f8f52b96004643b9d37629a774efcb8a764bf31d46457c35c4c0641b,-1,1,1,121.4503015,1561630412,Regular,f80c98f70c131554b94d37ea882cab8a647fe09c7ace53dcd1ab0935d1ed4ed2
17714b08f8f52b96004643b9d37629a774efcb8a764bf31d46457c35c4c0641b,1,2,1,15.24294375,1561630412,Regular,80f50b5541949edf4fb7017ff21e0cf6569414ea50393744c1c632178f4c792f
17714b08f8f52b96004643b9d37629a774efcb8a764bf31d46457c35c4c0641b,1,0,1,0.02042886,1561630412,Regular,5263cd60f1ca087dbe7418b4435a97c91110a07b2e7c2c2903b40221f9ca1e48
f80c98f70c131554b94d37ea882cab8a647fe09c7ace53dcd1ab0935d1ed4ed2,1,1,1,121.4503015,1561611563,Revocation,17714b08f8f52b96004643b9d37629a774efcb8a764bf31d46457c35c4c0641b
003974584559e51f91b58fdab265f7eb782e2a28b9983613d5b9d604b003e5cf,-1,0,1,0.02063315,1561268996,Ticket,8b97c62f224d6fffa1fe9236bd54534635cbcd6be193ed6174d3f82fc05d42a6
003974584559e51f91b58fdab265f7eb782e2a28b9983613d5b9d604b003e5cf,-1,1,1,119.87786689,1561268996,Ticket,8b97c62f224d6fffa1fe9236bd54534635cbcd6be193ed6174d3f82fc05d42a6
8b97c62f224d6fffa1fe9236bd54534635cbcd6be193ed6174d3f82fc05d42a6,-1,0,1,12.56633694,1561268863,Regular,fb0d99b7de2d96674506fa088dbf9e9764e3317eb8eb86d4866bd8f6e93ac0e9
8b97c62f224d6fffa1fe9236bd54534635cbcd6be193ed6174d3f82fc05d42a6,1,2,1,12.50323011,1561268863,Regular,17714b08f8f52b96004643b9d37629a774efcb8a764bf31d46457c35c4c0641b
8b97c62f224d6fffa1fe9236bd54534635cbcd6be193ed6174d3f82fc05d42a6,1,1,1,119.87786689,1561268863,Regular,003974584559e51f91b58fdab265f7eb782e2a28b9983613d5b9d604b003e5cf
8b97c62f224d6fffa1fe9236bd54534635cbcd6be193ed6174d3f82fc05d42a6,1,0,1,0.02063315,1561268863,Regular,003974584559e51f91b58fdab265f7eb782e2a28b9983613d5b9d604b003e5cf
8b97c62f224d6fffa1fe9236bd54534635cbcd6be193ed6174d3f82fc05d42a6,-1,1,1,119.83544471,1561268863,Regular,50a3d874569c19ad7dfcb30c082e8f08add1bc3472117017ba52cdbc3ffd58e4
50a3d874569c19ad7dfcb30c082e8f08add1bc3472117017ba52cdbc3ffd58e4,1,3,1,119.83544471,1561179744,Vote,8b97c62f224d6fffa1fe9236bd54534635cbcd6be193ed6174d3f82fc05d42a6
b171276a32c7cbf9e4cbad0f21b878b235796d52243a34eac780be845f569de4,-1,1,1,121.45085141,1561040826,Ticket,fb0d99b7de2d96674506fa088dbf9e9764e3317eb8eb86d4866bd8f6e93ac0e9
b171276a32c7cbf9e4cbad0f21b878b235796d52243a34eac780be845f569de4,-1,0,1,0.02063545,1561040826,Ticket,fb0d99b7de2d96674506fa088dbf9e9764e3317eb8eb86d4866bd8f6e93ac0e9
fb0d99b7de2d96674506fa088dbf9e9764e3317eb8eb86d4866bd8f6e93ac0e9,-1,1,1,119.92331899,1561040665,Regular,621d9e6dca4801399c9283e2783b6ce4197418f6bcb079f59021ee71d1b8b862
fb0d99b7de2d96674506fa088dbf9e9764e3317eb8eb86d4866bd8f6e93ac0e9,1,1,1,121.45085141,1561040665,Regular,b171276a32c7cbf9e4cbad0f21b878b235796d52243a34eac780be845f569de4
fb0d99b7de2d96674506fa088dbf9e9764e3317eb8eb86d4866bd8f6e93ac0e9,1,2,1,12.56633694,1561040665,Regular,8b97c62f224d6fffa1fe9236bd54534635cbcd6be193ed6174d3f82fc05d42a6
fb0d99b7de2d96674506fa088dbf9e9764e3317eb8eb86d4866bd8f6e93ac0e9,-1,0,1,14.11455631,1561040665,Regular,f08c7d4c57b5c153d69a6284a6d46048abdb94d82d6ae86ec5046611a4730d8b
fb0d99b7de2d96674506fa088dbf9e9764e3317eb8eb86d4866bd8f6e93ac0e9,1,0,1,0.02063545,1561040665,Regular,b171276a32c7cbf9e4cbad0f21b878b235796d52243a34eac780be845f569de4
621d9e6dca4801399c9283e2783b6ce4197418f6bcb079f59021ee71d1b8b862,1,3,1,119.92331899,1560955526,Vote,fb0d99b7de2d96674506fa088dbf9e9764e3317eb8eb86d4866bd8f6e93ac0e9
671ce5e1a0e0b4b73449b15325b92d85044eb941afe63eb04f97918c0ba7f5e0,-1,1,1,119.96679629,1560645168,Ticket,f08c7d4c57b5c153d69a6284a6d46048abdb94d82d6ae86ec5046611a4730d8b
671ce5e1a0e0b4b73449b15325b92d85044eb941afe63eb04f97918c0ba7f5e0,-1,0,1,0.02063328,1560645168,Ticket,f08c7d4c57b5c153d69a6284a6d46048abdb94d82d6ae86ec5046611a4730d8b
f08c7d4c57b5c153d69a6284a6d46048abdb94d82d6ae86ec5046611a4730d8b,1,2,1,14.11455631,1560644738,Regular,fb0d99b7de2d96674506fa088dbf9e9764e3317eb8eb86d4866bd8f6e93ac0e9
f08c7d4c57b5c153d69a6284a6d46048abdb94d82d6ae86ec5046611a4730d8b,1,1,1,119.96679629,1560644738,Regular,671ce5e1a0e0b4b73449b15325b92d85044eb941afe63eb04f97918c0ba7f5e0
f08c7d4c57b5c153d69a6284a6d46048abdb94d82d6ae86ec5046611a4730d8b,1,0,1,0.02063328,1560644738,Regular,671ce5e1a0e0b4b73449b15325b92d85044eb941afe63eb04f97918c0ba7f5e0
f08c7d4c57b5c153d69a6284a6d46048abdb94d82d6ae86ec5046611a4730d8b,-1,1,1,111.57087015,1560644738,Regular,2aff8a0c471285c4cf68626a2596a9c4732f9d4cf309536a61a7b5089b92bad2
f08c7d4c57b5c153d69a6284a6d46048abdb94d82d6ae86ec5046611a4730d8b,-1,0,1,22.53116723,1560644738,Regular,fb5e95d545a571377df98ce90ad7e4d6a63448613d113353e9699d78bed86b60
2aff8a0c471285c4cf68626a2596a9c4732f9d4cf309536a61a7b5089b92bad2,1,3,1,111.57087015,1560547333,Vote,f08c7d4c57b5c153d69a6284a6d46048abdb94d82d6ae86ec5046611a4730d8b
5287212b02c77f6a091dffd78f2d1ec6d5ceada49e4473ef558a8ed6d85ea79a,-1,0,1,0.02063801,1559793299,Ticket,fb5e95d545a571377df98ce90ad7e4d6a63448613d113353e9699d78bed86b60
5287212b02c77f6a091dffd78f2d1ec6d5ceada49e4473ef558a8ed6d85ea79a,-1,1,1,123.2555673,1559793299,Ticket,fb5e95d545a571377df98ce90ad7e4d6a63448613d113353e9699d78bed86b60
fb5e95d545a571377df98ce90ad7e4d6a63448613d113353e9699d78bed86b60,1,0,1,0.02063801,1559793218,Regular,5287212b02c77f6a091dffd78f2d1ec6d5ceada49e4473ef558a8ed6d85ea79a
fb5e95d545a571377df98ce90ad7e4d6a63448613d113353e9699d78bed86b60,1,1,1,123.2555673,1559793218,Regular,5287212b02c77f6a091dffd78f2d1ec6d5ceada49e4473ef558a8ed6d85ea79a
fb5e95d545a571377df98ce90ad7e4d6a63448613d113353e9699d78bed86b60,1,2,1,22.53116723,1559793218,Regular,f08c7d4c57b5c153d69a6284a6d46048abdb94d82d6ae86ec5046611a4730d8b
fb5e95d545a571377df98ce90ad7e4d6a63448613d113353e9699d78bed86b60,-1,1,1,111.4297275,1559793218,Regular,97ad5894a1e4fcf8b54fb2d7a350d1de7689bcc76854ee609b1f5e55f4b2efe0
fb5e95d545a571377df98ce90ad7e4d6a63448613d113353e9699d78bed86b60,-1,0,1,34.37769654,1559793218,Regular,84e6f614906d082321118abf7b06a412513d77574aad31e82d98a46d6887ef62
97ad5894a1e4fcf8b54fb2d7a350d1de7689bcc76854ee609b1f5e55f4b2efe0,1,3,1,111.4297275,1559693556,Vote,fb5e95d545a571377df98ce90ad7e4d6a63448613d113353e9699d78bed86b60
6112ad84292313cba6107537b03242eda3d47785b35403ad5d4999f27b5ce141,-1,0,1,0.02084769,1559491372,Ticket,84e6f614906d082321118abf7b06a412513d77574aad31e82d98a46d6887ef62
6112ad84292313cba6107537b03242eda3d47785b35403ad5d4999f27b5ce141,-1,1,1,126.88865436,1559491372,Ticket,84e6f614906d082321118abf7b06a412513d77574aad31e82d98a46d6887ef62
84e6f614906d082321118abf7b06a412513d77574aad31e82d98a46d6887ef62,1,2,1,34.37769654,1559490509,Regular,fb5e95d545a571377df98ce90ad7e4d6a63448613d113353e9699d78bed86b60
84e6f614906d082321118abf7b06a412513d77574aad31e82d98a46d6887ef62,-1,0,1,43.67440103,1559490509,Regular,70905d1fbe75c8f2fce6c05ab79e6782c07a7a990bc2ab529e4668661b593aec
84e6f614906d082321118abf7b06a412513d77574aad31e82d98a46d6887ef62,1,0,1,0.02084769,1559490509,Regular,6112ad84292313cba6107537b03242eda3d47785b35403ad5d4999f27b5ce141
84e6f614906d082321118abf7b06a412513d77574aad31e82d98a46d6887ef62,-1,1,1,117.61284906,1559490509,Regular,fb1bd30639798af073ecec6385f7ad35e3076aa2fb9a90b329d13582b202343f
84e6f614906d082321118abf7b06a412513d77574aad31e82d98a46d6887ef62,1,1,1,126.88865436,1559490509,Regular,6112ad84292313cba6107537b03242eda3d47785b35403ad5d4999f27b5ce141
fb1bd30639798af073ecec6385f7ad35e3076aa2fb9a90b329d13582b202343f,1,3,1,117.61284906,1559413997,Vote,84e6f614906d082321118abf7b06a412513d77574aad31e82d98a46d6887ef62
931ef0cda3cfdf0c977d549c5e8dcf61a04edf7cd88a8df62a9832e8e899e5b4,-1,1,1,116.54145228,1558869415,Ticket,70905d1fbe75c8f2fce6c05ab79e6782c07a7a990bc2ab529e4668661b593aec
931ef0cda3cfdf0c977d549c5e8dcf61a04edf7cd88a8df62a9832e8e899e5b4,-1,0,1,0.02083251,1558869415,Ticket,70905d1fbe75c8f2fce6c05ab79e6782c07a7a990bc2ab529e4668661b593aec
70905d1fbe75c8f2fce6c05ab79e6782c07a7a990bc2ab529e4668661b593aec,1,2,1,43.67440103,1558869394,Regular,84e6f614906d082321118abf7b06a412513d77574aad31e82d98a46d6887ef62
70905d1fbe75c8f2fce6c05ab79e6782c07a7a990bc2ab529e4668661b593aec,1,1,1,116.54145228,1558869394,Regular,931ef0cda3cfdf0c977d549c5e8dcf61a04edf7cd88a8df62a9832e8e899e5b4
70905d1fbe75c8f2fce6c05ab79e6782c07a7a990bc2ab529e4668661b593aec,1,0,1,0.02083251,1558869394,Regular,931ef0cda3cfdf0c977d549c5e8dcf61a04edf7cd88a8df62a9832e8e899e5b4
70905d1fbe75c8f2fce6c05ab79e6782c07a7a990bc2ab529e4668661b593aec,-1,0,1,42.67006115,1558869394,Regular,f07823acbd3687886ca5b17a4244412249b8404d8684b9e39c68168344bf07aa
70905d1fbe75c8f2fce6c05ab79e6782c07a7a990bc2ab529e4668661b593aec,-1,1,1,117.56667617,1558869394,Regular,53f6b76bd3f1a8379e55cb2bb6a1df5098a96bf9829c61ea100106666cfda635
53f6b76bd3f1a8379e55cb2bb6a1df5098a96bf9829c61ea100106666cfda635,1,3,1,117.56667617,1558776630,Vote,70905d1fbe75c8f2fce6c05ab79e6782c07a7a990bc2ab529e4668661b593aec
97c4af6013bf48a1da5ec18fecaa44f71cb4924d7a90ab73c5ff840b5203c433,-1,1,1,118.77465773,1558706083,Ticket,f07823acbd3687886ca5b17a4244412249b8404d8684b9e39c68168344bf07aa
97c4af6013bf48a1da5ec18fecaa44f71cb4924d7a90ab73c5ff840b5203c433,-1,0,1,0.02083601,1558706083,Ticket,f07823acbd3687886ca5b17a4244412249b8404d8684b9e39c68168344bf07aa
f07823acbd3687886ca5b17a4244412249b8404d8684b9e39c68168344bf07aa,-1,1,1,113.43632782,1558706027,Regular,eac5b1fb6fe367e22146b6462c383942716f379f4feaa3d20b0d9160e9b73213
f07823acbd3687886ca5b17a4244412249b8404d8684b9e39c68168344bf07aa,1,1,1,118.77465773,1558706027,Regular,97c4af6013bf48a1da5ec18fecaa44f71cb4924d7a90ab73c5ff840b5203c433
f07823acbd3687886ca5b17a4244412249b8404d8684b9e39c68168344bf07aa,1,2,1,42.67006115,1558706027,Regular,70905d1fbe75c8f2fce6c05ab79e6782c07a7a990bc2ab529e4668661b593aec
f07823acbd3687886ca5b17a4244412249b8404d8684b9e39c68168344bf07aa,-1,0,1,48.02927857,1558706027,Regular,00b3e0ac3a2fa51c02bf0e5d53094b5af1fc1628d3eca24573655da31f186a6f
f07823acbd3687886ca5b17a4244412249b8404d8684b9e39c68168344bf07aa,1,0,1,0.02083601,1558706027,Regular,97c4af6013bf48a1da5ec18fecaa44f71cb4924d7a90ab73c5ff840b5203c433
eac5b1fb6fe367e22146b6462c383942716f379f4feaa3d20b0d9160e9b73213,1,3,1,113.43632782,1558621993,Vote,f07823acbd3687886ca5b17a4244412249b8404d8684b9e39c68168344bf07aa
23ddd38602afe80fdaec75fac4e9a22868c26ac10351a8460ae5afba8c4c9833,-1,0,1,0.02083244,1558478746,Ticket,00b3e0ac3a2fa51c02bf0e5d53094b5af1fc1628d3eca24573655da31f186a6f
23ddd38602afe80fdaec75fac4e9a22868c26ac10351a8460ae5afba8c4c9833,-1,1,1,116.49527947,1558478746,Ticket,00b3e0ac3a2fa51c02bf0e5d53094b5af1fc1628d3eca24573655da31f186a6f
00b3e0ac3a2fa51c02bf0e5d53094b5af1fc1628d3eca24573655da31f186a6f,1,0,1,0.02083244,1558478631,Regular,23ddd38602afe80fdaec75fac4e9a22868c26ac10351a8460ae5afba8c4c9833
00b3e0ac3a2fa51c02bf0e5d53094b5af1fc1628d3eca24573655da31f186a6f,-1,1,1,113.43632782,1558478631,Regular,064ee955f039d40774ffcaef098b1df429de7fc8deff1a93f41540e1b8310a34
00b3e0ac3a2fa51c02bf0e5d53094b5af1fc1628d3eca24573655da31f186a6f,-1,0,1,51.10911416,1558478631,Regular,18f1049bd694907606941ec47d72a92e0cae9421a7725d7f826670afeb3ecd99
00b3e0ac3a2fa51c02bf0e5d53094b5af1fc1628d3eca24573655da31f186a6f,1,1,1,116.49527947,1558478631,Regular,23ddd38602afe80fdaec75fac4e9a22868c26ac10351a8460ae5afba8c4c9833
00b3e0ac3a2fa51c02bf0e5d53094b5af1fc1628d3eca24573655da31f186a6f,1,2,1,48.02927857,1558478631,Regular,f07823acbd3687886ca5b17a4244412249b8404d8684b9e39c68168344bf07aa
064ee955f039d40774ffcaef098b1df429de7fc8deff1a93f41540e1b8310a34,1,3,1,113.43632782,1558402963,Vote,00b3e0ac3a2fa51c02bf0e5d53094b5af1fc1628d3eca24573655da31f186a6f
24e90d9466b1188090b462a8a252da1579978006a170df63e70f5da0bfa872e5,-1,0,1,0.0208256,1558263594,Ticket,18f1049bd694907606941ec47d72a92e0cae9421a7725d7f826670afeb3ecd99
24e90d9466b1188090b462a8a252da1579978006a170df63e70f5da0bfa872e5,-1,1,1,112.3649381,1558263594,Ticket,18f1049bd694907606941ec47d72a92e0cae9421a7725d7f826670afeb3ecd99
95b92c69668b68a6c1be9932afc0c3d5b84198f791a3bc94b5eb7018bf80cc7b,-1,0,1,0.0208256,1558263594,Ticket,18f1049bd694907606941ec47d72a92e0cae9421a7725d7f826670afeb3ecd99
95b92c69668b68a6c1be9932afc0c3d5b84198f791a3bc94b5eb7018bf80cc7b,-1,1,1,112.3649381,1558263594,Ticket,18f1049bd694907606941ec47d72a92e0cae9421a7725d7f826670afeb3ecd99
e9b36eb9ae9782613390807ee2132cf38691f4074ff76be1a49db18248e92208,-1,0,1,0.0208256,1558263594,Ticket,18f1049bd694907606941ec47d72a92e0cae9421a7725d7f826670afeb3ecd99
e9b36eb9ae9782613390807ee2132cf38691f4074ff76be1a49db18248e92208,-1,1,1,112.3649381,1558263594,Ticket,18f1049bd694907606941ec47d72a92e0cae9421a7725d7f826670afeb3ecd99
ec62efc5e11fa602921c43327a2574840bd9b2f759d19cbcfc4295d83e68c0ab,-1,0,1,0.0208256,1558263594,Ticket,18f1049bd694907606941ec47d72a92e0cae9421a7725d7f826670afeb3ecd99
ec62efc5e11fa602921c43327a2574840bd9b2f759d19cbcfc4295d83e68c0ab,-1,1,1,112.3649381,1558263594,Ticket,18f1049bd694907606941ec47d72a92e0cae9421a7725d7f826670afeb3ecd99
18f1049bd694907606941ec47d72a92e0cae9421a7725d7f826670afeb3ecd99,1,7,1,112.3649381,1558263212,Regular,95b92c69668b68a6c1be9932afc0c3d5b84198f791a3bc94b5eb7018bf80cc7b
18f1049bd694907606941ec47d72a92e0cae9421a7725d7f826670afeb3ecd99,1,8,1,51.10911416,1558263212,Regular,00b3e0ac3a2fa51c02bf0e5d53094b5af1fc1628d3eca24573655da31f186a6f
18f1049bd694907606941ec47d72a92e0cae9421a7725d7f826670afeb3ecd99,-1,3,1,117.06096685,1558263212,Regular,b0a435ae344656a84351496d61224d6c68eedf759e435e6c08705b6c5fcaa98a
18f1049bd694907606941ec47d72a92e0cae9421a7725d7f826670afeb3ecd99,-1,4,1,118.53597782,1558263212,Regular,6581fe70108b7eaf97e73930b3d591eb278b4524b6c2249b8721137412a2e847
18f1049bd694907606941ec47d72a92e0cae9421a7725d7f826670afeb3ecd99,-1,5,1,121.83209512,1558263212,Regular,1b3dc549c4175511a3e56163c0f7553052945fe9e60c36005f42bd9eb900781a
18f1049bd694907606941ec47d72a92e0cae9421a7725d7f826670afeb3ecd99,-1,0,1,0.0210404,1558263212,Regular,aff93a335754e8fea940f1ae41151d745b5d843ba666dfac9070d75b4c3258d4
18f1049bd694907606941ec47d72a92e0cae9421a7725d7f826670afeb3ecd99,-1,1,1,25.76658467,1558263212,Regular,aff93a335754e8fea940f1ae41151d745b5d843ba666dfac9070d75b4c3258d4
18f1049bd694907606941ec47d72a92e0cae9421a7725d7f826670afeb3ecd99,-1,2,1,117.4356556,1558263212,Regular,aff93a335754e8fea940f1ae41151d745b5d843ba666dfac9070d75b4c3258d4
18f1049bd694907606941ec47d72a92e0cae9421a7725d7f826670afeb3ecd99,1,2,1,0.0208256,1558263212,Regular,24e90d9466b1188090b462a8a252da1579978006a170df63e70f5da0bfa872e5
18f1049bd694907606941ec47d72a92e0cae9421a7725d7f826670afeb3ecd99,1,3,1,112.3649381,1558263212,Regular,24e90d9466b1188090b462a8a252da1579978006a170df63e70f5da0bfa872e5
18f1049bd694907606941ec47d72a92e0cae9421a7725d7f826670afeb3ecd99,1,6,1,0.0208256,1558263212,Regular,95b92c69668b68a6c1be9932afc0c3d5b84198f791a3bc94b5eb7018bf80cc7b
18f1049bd694907606941ec47d72a92e0cae9421a7725d7f826670afeb3ecd99,1,0,1,0.0208256,1558263212,Regular,e9b36eb9ae9782613390807ee2132cf38691f4074ff76be1a49db18248e92208
18f1049bd694907606941ec47d72a92e0cae9421a7725d7f826670afeb3ecd99,1,1,1,112.3649381,1558263212,Regular,e9b36eb9ae9782613390807ee2132cf38691f4074ff76be1a49db18248e92208
18f1049bd694907606941ec47d72a92e0cae9421a7725d7f826670afeb3ecd99,1,4,1,0.0208256,1558263212,Regular,ec62efc5e11fa602921c43327a2574840bd9b2f759d19cbcfc4295d83e68c0ab
18f1049bd694907606941ec47d72a92e0cae9421a7725d7f826670afeb3ecd99,1,5,1,112.3649381,1558263212,Regular,ec62efc5e11fa602921c43327a2574840bd9b2f759d19cbcfc4295d83e68c0ab
1b3dc549c4175511a3e56163c0f7553052945fe9e60c36005f42bd9eb900781a,1,1,1,121.83209512,1558084579,Revocation,18f1049bd694907606941ec47d72a92e0cae9421a7725d7f826670afeb3ecd99
6581fe70108b7eaf97e73930b3d591eb278b4524b6c2249b8721137412a2e847,1,1,1,118.53597782,1558084579,Revocation,18f1049bd694907606941ec47d72a92e0cae9421a7725d7f826670afeb3ecd99
b0a435ae344656a84351496d61224d6c68eedf759e435e6c08705b6c5fcaa98a,1,1,1,117.06096685,1558084579,Revocation,18f1049bd694907606941ec47d72a92e0cae9421a7725d7f826670afeb3ecd99
aff93a335754e8fea940f1ae41151d745b5d843ba666dfac9070d75b4c3258d4,-1,1,1,118.14363002,1557795829,Regular,e65d77f511f9d14babce949135da2856513601e3c97ba9f3d3d77823e8ebb7a1
aff93a335754e8fea940f1ae41151d745b5d843ba666dfac9070d75b4c3258d4,-1,0,1,25.07970215,1557795829,Regular,4a52621515bb475b68305a6de5214b2d8a783c84d79a856aac1c1702432aa45c
aff93a335754e8fea940f1ae41151d745b5d843ba666dfac9070d75b4c3258d4,1,0,1,0.0210404,1557795829,Regular,18f1049bd694907606941ec47d72a92e0cae9421a7725d7f826670afeb3ecd99
aff93a335754e8fea940f1ae41151d745b5d843ba666dfac9070d75b4c3258d4,1,1,1,117.4356556,1557795829,Regular,18f1049bd694907606941ec47d72a92e0cae9421a7725d7f826670afeb3ecd99
aff93a335754e8fea940f1ae41151d745b5d843ba666dfac9070d75b4c3258d4,1,2,1,25.76658467,1557795829,Regular,18f1049bd694907606941ec47d72a92e0cae9421a7725d7f826670afeb3ecd99
e65d77f511f9d14babce949135da2856513601e3c97ba9f3d3d77823e8ebb7a1,1,3,1,118.14363002,1557179164,Vote,aff93a335754e8fea940f1ae41151d745b5d843ba666dfac9070d75b4c3258d4
c8897fa54a722efcb0013ff075a956d87491f6ad1dd7b5e943cca870e541213d,-1,1,1,118.86253372,1556813951,Ticket,4a52621515bb475b68305a6de5214b2d8a783c84d79a856aac1c1702432aa45c
c8897fa54a722efcb0013ff075a956d87491f6ad1dd7b5e943cca870e541213d,-1,0,1,0.02104266,1556813951,Ticket,4a52621515bb475b68305a6de5214b2d8a783c84d79a856aac1c1702432aa45c
cc2bc353739781a12b3cafc488294a389207e62fc415ebcd6c6114f27f3e0615,-1,0,1,0.02104266,1556813951,Ticket,4a52621515bb475b68305a6de5214b2d8a783c84d79a856aac1c1702432aa45c
cc2bc353739781a12b3cafc488294a389207e62fc415ebcd6c6114f27f3e0615,-1,1,1,118.86253372,1556813951,Ticket,4a52621515bb475b68305a6de5214b2d8a783c84d79a856aac1c1702432aa45c
4a52621515bb475b68305a6de5214b2d8a783c84d79a856aac1c1702432aa45c,1,3,1,118.86253372,1556813850,Regular,c8897fa54a722efcb0013ff075a956d87491f6ad1dd7b5e943cca870e541213d
4a52621515bb475b68305a6de5214b2d8a783c84d79a856aac1c1702432aa45c,1,1,1,118.86253372,1556813850,Regular,cc2bc353739781a12b3cafc488294a389207e62fc415ebcd6c6114f27f3e0615
4a52621515bb475b68305a6de5214b2d8a783c84d79a856aac1c1702432aa45c,-1,0,1,38.26053777,1556813850,Regular,a95e5bee748f50c6977c9762e261487d13ec04184aaf08701daf103b2efd3e98
4a52621515bb475b68305a6de5214b2d8a783c84d79a856aac1c1702432aa45c,-1,1,1,115.15512058,1556813850,Regular,51fb3a86be9565b34b19a9c3235877896c94afa412a448f7d8f00188af741735
4a52621515bb475b68305a6de5214b2d8a783c84d79a856aac1c1702432aa45c,-1,2,1,109.43127486,1556813850,Regular,73ff75744c712c1167b22c1957dd9babcc42deeff0a0f3c50d0b42cbe855d441
4a52621515bb475b68305a6de5214b2d8a783c84d79a856aac1c1702432aa45c,1,0,1,0.02104266,1556813850,Regular,cc2bc353739781a12b3cafc488294a389207e62fc415ebcd6c6114f27f3e0615
4a52621515bb475b68305a6de5214b2d8a783c84d79a856aac1c1702432aa45c,1,4,1,25.07970215,1556813850,Regular,aff93a335754e8fea940f1ae41151d745b5d843ba666dfac9070d75b4c3258d4
4a52621515bb475b68305a6de5214b2d8a783c84d79a856aac1c1702432aa45c,1,2,1,0.02104266,1556813850,Regular,c8897fa54a722efcb0013ff075a956d87491f6ad1dd7b5e943cca870e541213d
