tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ae4e721b9cb31e45981f1c0bbbc34d0ce629e2c95d21be7aba5c5206bcf3af7,-1,12,1,3.91875571,1567063081,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
9ae4e721b9cb31e45981f1c0bbbc34d0ce629e2c95d21be7aba5c5206bcf3af7,-1,10,1,4.03927349,1567063081,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
9ae4e721b9cb31e45981f1c0bbbc34d0ce629e2c95d21be7aba5c5206bcf3af7,-1,7,1,3.47592267,1567063081,Regular,21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f
9ae4e721b9cb31e45981f1c0bbbc34d0ce629e2c95d21be7aba5c5206bcf3af7,-1,6,1,3.59428225,1567063081,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
9ae4e721b9cb31e45981f1c0bbbc34d0ce629e2c95d21be7aba5c5206bcf3af7,-1,0,1,3.70255114,1567063081,Regular,05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06
9ae4e721b9cb31e45981f1c0bbbc34d0ce629e2c95d21be7aba5c5206bcf3af7,-1,5,1,3.39706186,1567063081,Regular,f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d
9ae4e721b9cb31e45981f1c0bbbc34d0ce629e2c95d21be7aba5c5206bcf3af7,-1,1,1,3.57484181,1567063081,Regular,c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619
9ae4e721b9cb31e45981f1c0bbbc34d0ce629e2c95d21be7aba5c5206bcf3af7,-1,2,1,3.30288408,1567063081,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc,1,78,1,3.7762607,1567045754,Regular,d29a7d87d4ba8f0ca0ce6bcdcd26b0fdf1158188de195d787eec979ff13ddbc9
831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845,1,11,1,3.59428225,1566959021,Regular,9ae4e721b9cb31e45981f1c0bbbc34d0ce629e2c95d21be7aba5c5206bcf3af7
a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978,1,46,1,3.30366575,1566873564,Regular,9ae4e721b9cb31e45981f1c0bbbc34d0ce629e2c95d21be7aba5c5206bcf3af7
f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d,1,96,1,3.39706186,1566787470,Regular,9ae4e721b9cb31e45981f1c0bbbc34d0ce629e2c95d21be7aba5c5206bcf3af7
c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619,1,79,1,3.57484181,1566706932,Regular,9ae4e721b9cb31e45981f1c0bbbc34d0ce629e2c95d21be7aba5c5206bcf3af7
4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130,1,66,1,4.04959918,1566613360,Regular,9ae4e721b9cb31e45981f1c0bbbc34d0ce629e2c95d21be7aba5c5206bcf3af7
2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c,1,112,1,3.91875571,1566525298,Regular,9ae4e721b9cb31e45981f1c0bbbc34d0ce629e2c95d21be7aba5c5206bcf3af7
876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8,1,118,1,3.55382559,1566438641,Regular,d29a7d87d4ba8f0ca0ce6bcdcd26b0fdf1158188de195d787eec979ff13ddbc9
05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06,1,104,1,3.70255114,1566357662,Regular,9ae4e721b9cb31e45981f1c0bbbc34d0ce629e2c95d21be7aba5c5206bcf3af7
017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70,1,83,1,3.50677988,1566266407,Regular,9ae4e721b9cb31e45981f1c0bbbc34d0ce629e2c95d21be7aba5c5206bcf3af7
6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534,1,1,1,3.42625777,1566180482,Regular,9ae4e721b9cb31e45981f1c0bbbc34d0ce629e2c95d21be7aba5c5206bcf3af7
23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530,1,80,1,3.30288408,1566098254,Regular,9ae4e721b9cb31e45981f1c0bbbc34d0ce629e2c95d21be7aba5c5206bcf3af7
21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f,1,10,1,3.47592267,1566005427,Regular,9ae4e721b9cb31e45981f1c0bbbc34d0ce629e2c95d21be7aba5c5206bcf3af7
581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484,1,14,1,4.03927349,1565921505,Regular,9ae4e721b9cb31e45981f1c0bbbc34d0ce629e2c95d21be7aba5c5206bcf3af7
2c8399c595b317fba3e1fb27d940926325a1e12b5e3a256d5bf3019e415f4590,-1,6,1,4.12083323,1565853114,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
2c8399c595b317fba3e1fb27d940926325a1e12b5e3a256d5bf3019e415f4590,-1,10,1,3.83725549,1565853114,Regular,08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6
2c8399c595b317fba3e1fb27d940926325a1e12b5e3a256d5bf3019e415f4590,-1,4,1,3.573871,1565853114,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
2c8399c595b317fba3e1fb27d940926325a1e12b5e3a256d5bf3019e415f4590,-1,3,1,4.10286563,1565853114,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
2c8399c595b317fba3e1fb27d940926325a1e12b5e3a256d5bf3019e415f4590,-1,1,1,4.14274711,1565853114,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
2c8399c595b317fba3e1fb27d940926325a1e12b5e3a256d5bf3019e415f4590,-1,0,1,4.03231435,1565853114,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5,1,63,1,4.12083323,1565837170,Regular,2c8399c595b317fba3e1fb27d940926325a1e12b5e3a256d5bf3019e415f4590
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,72,1,4.14274711,1565749317,Regular,2c8399c595b317fba3e1fb27d940926325a1e12b5e3a256d5bf3019e415f4590
dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71,1,72,1,4.10286563,1565661892,Regular,2c8399c595b317fba3e1fb27d940926325a1e12b5e3a256d5bf3019e415f4590
7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c,1,23,1,4.03231435,1565582158,Regular,2c8399c595b317fba3e1fb27d940926325a1e12b5e3a256d5bf3019e415f4590
a5778302e16817c29d8a6a890972bc6c85d83df968454229cfe15ae6aa1e2ce4,-1,3,1,3.42888301,1565516350,Regular,ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f
a5778302e16817c29d8a6a890972bc6c85d83df968454229cfe15ae6aa1e2ce4,-1,2,1,4.00199095,1565516350,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
a5778302e16817c29d8a6a890972bc6c85d83df968454229cfe15ae6aa1e2ce4,-1,1,1,4.11720923,1565516350,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772,1,34,1,4.11720923,1565495334,Regular,a5778302e16817c29d8a6a890972bc6c85d83df968454229cfe15ae6aa1e2ce4
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,15,1,4.00199095,1565412060,Regular,a5778302e16817c29d8a6a890972bc6c85d83df968454229cfe15ae6aa1e2ce4
033aba55e49d29d37702f08584537405c8d285e21f4a0a2c009140980c07b436,-1,0,1,3.6227078,1565342042,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
033aba55e49d29d37702f08584537405c8d285e21f4a0a2c009140980c07b436,-1,2,1,4.04690485,1565342042,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
033aba55e49d29d37702f08584537405c8d285e21f4a0a2c009140980c07b436,-1,1,1,3.60036624,1565342042,Regular,c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a
490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d,1,22,1,4.04690485,1565329938,Regular,033aba55e49d29d37702f08584537405c8d285e21f4a0a2c009140980c07b436
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,76,1,3.6227078,1565235309,Regular,033aba55e49d29d37702f08584537405c8d285e21f4a0a2c009140980c07b436
18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2,1,45,1,3.573871,1565153414,Regular,2c8399c595b317fba3e1fb27d940926325a1e12b5e3a256d5bf3019e415f4590
08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6,1,18,1,3.83725549,1565058217,Regular,2c8399c595b317fba3e1fb27d940926325a1e12b5e3a256d5bf3019e415f4590
ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f,1,51,1,3.42888301,1564972771,Regular,a5778302e16817c29d8a6a890972bc6c85d83df968454229cfe15ae6aa1e2ce4
c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a,1,76,1,3.60036624,1564883733,Regular,033aba55e49d29d37702f08584537405c8d285e21f4a0a2c009140980c07b436
42575b3fa93e39c48b075289ee900eab545d39f551779c086c38b9011aaf1fcc,-1,3,1,3.74060867,1564870362,Regular,53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23
42575b3fa93e39c48b075289ee900eab545d39f551779c086c38b9011aaf1fcc,-1,0,1,3.46947147,1564870362,Regular,63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907
42575b3fa93e39c48b075289ee900eab545d39f551779c086c38b9011aaf1fcc,-1,2,1,4.00588933,1564870362,Regular,e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010
e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010,1,88,1,4.00588933,1564799432,Regular,42575b3fa93e39c48b075289ee900eab545d39f551779c086c38b9011aaf1fcc
63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907,1,86,1,3.46947147,1564719122,Regular,42575b3fa93e39c48b075289ee900eab545d39f551779c086c38b9011aaf1fcc
53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23,1,83,1,3.74060867,1564626003,Regular,42575b3fa93e39c48b075289ee900eab545d39f551779c086c38b9011aaf1fcc
b4cc5ec619077e027acd8b47dade10f58a18b68d06f35428d15ba5333a4b2e0f,-1,2,1,3.31793241,1564575842,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
b4cc5ec619077e027acd8b47dade10f58a18b68d06f35428d15ba5333a4b2e0f,-1,1,1,3.56659941,1564575842,Regular,d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6
b4cc5ec619077e027acd8b47dade10f58a18b68d06f35428d15ba5333a4b2e0f,-1,8,1,3.68886095,1564575842,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
b4cc5ec619077e027acd8b47dade10f58a18b68d06f35428d15ba5333a4b2e0f,-1,7,1,3.83583442,1564575842,Regular,f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef
b4cc5ec619077e027acd8b47dade10f58a18b68d06f35428d15ba5333a4b2e0f,-1,5,1,3.71164743,1564575842,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
b4cc5ec619077e027acd8b47dade10f58a18b68d06f35428d15ba5333a4b2e0f,-1,6,1,3.17018798,1564575842,Regular,c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7
c2e33a3a2c7ceede60906520b5cfc4add41185a56308c62f812d0b35bd95de07,-1,3,1,3.73943008,1564569951,Regular,4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597
c2e33a3a2c7ceede60906520b5cfc4add41185a56308c62f812d0b35bd95de07,-1,4,1,4.11195615,1564569951,Regular,5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0
c2e33a3a2c7ceede60906520b5cfc4add41185a56308c62f812d0b35bd95de07,-1,2,1,3.64669524,1564569951,Regular,259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542
c2e33a3a2c7ceede60906520b5cfc4add41185a56308c62f812d0b35bd95de07,-1,1,1,3.53735102,1564569951,Regular,a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934
c2e33a3a2c7ceede60906520b5cfc4add41185a56308c62f812d0b35bd95de07,-1,0,1,3.35797646,1564569951,Regular,9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827
a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934,1,62,1,3.53735102,1564538441,Regular,c2e33a3a2c7ceede60906520b5cfc4add41185a56308c62f812d0b35bd95de07
9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827,1,1,1,3.35797646,1564453119,Regular,c2e33a3a2c7ceede60906520b5cfc4add41185a56308c62f812d0b35bd95de07
259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542,1,91,1,3.64669524,1564362260,Regular,c2e33a3a2c7ceede60906520b5cfc4add41185a56308c62f812d0b35bd95de07
5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0,1,22,1,4.11195615,1564281205,Regular,c2e33a3a2c7ceede60906520b5cfc4add41185a56308c62f812d0b35bd95de07
4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597,1,5,1,3.73943008,1564197064,Regular,c2e33a3a2c7ceede60906520b5cfc4add41185a56308c62f812d0b35bd95de07
71a4fd921b7f739e5c8f6f251a5d80234c6cefdd00c6d9e21d37cc21577eaee3,-1,0,1,3.36210851,1564168141,Regular,6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a
71a4fd921b7f739e5c8f6f251a5d80234c6cefdd00c6d9e21d37cc21577eaee3,-1,2,1,3.24547035,1564168141,Regular,072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e
072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e,1,84,1,3.24547035,1564106818,Regular,71a4fd921b7f739e5c8f6f251a5d80234c6cefdd00c6d9e21d37cc21577eaee3
c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7,1,16,1,3.17018798,1564023569,Regular,b4cc5ec619077e027acd8b47dade10f58a18b68d06f35428d15ba5333a4b2e0f
6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a,1,29,1,3.36210851,1563932019,Regular,71a4fd921b7f739e5c8f6f251a5d80234c6cefdd00c6d9e21d37cc21577eaee3
efd94238685217e0e1a385003ccbf089896d33c85fc913b357d9629fdb38e778,-1,0,1,3.49795664,1563907341,Regular,abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06
efd94238685217e0e1a385003ccbf089896d33c85fc913b357d9629fdb38e778,-1,1,1,3.57770804,1563907341,Regular,6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e
6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e,1,22,1,3.57770804,1563855150,Regular,efd94238685217e0e1a385003ccbf089896d33c85fc913b357d9629fdb38e778
d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6,1,119,1,3.56659941,1563763212,Regular,b4cc5ec619077e027acd8b47dade10f58a18b68d06f35428d15ba5333a4b2e0f
abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06,1,26,1,3.49795664,1563675923,Regular,efd94238685217e0e1a385003ccbf089896d33c85fc913b357d9629fdb38e778
2d5ee74cc6adbf26ab31a53a4bdbbe0b2ea9ab40075090afb89275da9f824496,-1,1,1,3.85829564,1563646594,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
2d5ee74cc6adbf26ab31a53a4bdbbe0b2ea9ab40075090afb89275da9f824496,-1,2,1,3.55496337,1563646594,Regular,4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97
4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97,1,39,1,3.55496337,1563589799,Regular,2d5ee74cc6adbf26ab31a53a4bdbbe0b2ea9ab40075090afb89275da9f824496
f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef,1,99,1,3.83583442,1563500490,Regular,b4cc5ec619077e027acd8b47dade10f58a18b68d06f35428d15ba5333a4b2e0f
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,82,1,3.85829564,1563416414,Regular,2d5ee74cc6adbf26ab31a53a4bdbbe0b2ea9ab40075090afb89275da9f824496
5a53b55d00a0c527af0ffcfa023144dd1ab80c1cbb77b12b1ae9c12581df5405,-1,2,1,3.57713036,1563357150,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
5a53b55d00a0c527af0ffcfa023144dd1ab80c1cbb77b12b1ae9c12581df5405,-1,3,1,3.89204542,1563357150,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4,1,72,1,3.71164743,1563329367,Regular,b4cc5ec619077e027acd8b47dade10f58a18b68d06f35428d15ba5333a4b2e0f
705fcea42b5d99ab3c4d35290c4189e2646c187610b24ec4a655d010a488956b,-1,0,1,3.97005218,1563301471,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
705fcea42b5d99ab3c4d35290c4189e2646c187610b24ec4a655d010a488956b,-1,3,1,4.13267065,1563301471,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
705fcea42b5d99ab3c4d35290c4189e2646c187610b24ec4a655d010a488956b,-1,4,1,3.70731041,1563301471,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
705fcea42b5d99ab3c4d35290c4189e2646c187610b24ec4a655d010a488956b,-1,5,1,3.7687228,1563301471,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,58,1,3.68886095,1563249478,Regular,b4cc5ec619077e027acd8b47dade10f58a18b68d06f35428d15ba5333a4b2e0f
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,24,1,3.70731041,1563156661,Regular,705fcea42b5d99ab3c4d35290c4189e2646c187610b24ec4a655d010a488956b
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,2,1,3.7687228,1563069846,Regular,705fcea42b5d99ab3c4d35290c4189e2646c187610b24ec4a655d010a488956b
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,51,1,3.57713036,1562983202,Regular,5a53b55d00a0c527af0ffcfa023144dd1ab80c1cbb77b12b1ae9c12581df5405
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,45,1,3.97005218,1562897232,Regular,705fcea42b5d99ab3c4d35290c4189e2646c187610b24ec4a655d010a488956b
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,68,1,4.13267065,1562814059,Regular,705fcea42b5d99ab3c4d35290c4189e2646c187610b24ec4a655d010a488956b
cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8,1,24,1,3.89204542,1562722682,Regular,5a53b55d00a0c527af0ffcfa023144dd1ab80c1cbb77b12b1ae9c12581df5405
5e0707c563c0943247f843f21c57827e996806c79e1259529eaf8a7b72b688a9,-1,0,1,3.4881221,1562696517,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
5e0707c563c0943247f843f21c57827e996806c79e1259529eaf8a7b72b688a9,-1,6,1,3.03371588,1562696517,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
5e0707c563c0943247f843f21c57827e996806c79e1259529eaf8a7b72b688a9,-1,8,1,4.11881848,1562696517,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
5e0707c563c0943247f843f21c57827e996806c79e1259529eaf8a7b72b688a9,-1,9,1,4.02800302,1562696517,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
5e0707c563c0943247f843f21c57827e996806c79e1259529eaf8a7b72b688a9,-1,1,1,3.68415169,1562696517,Regular,fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14
5e0707c563c0943247f843f21c57827e996806c79e1259529eaf8a7b72b688a9,-1,5,1,3.68317403,1562696517,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
5e0707c563c0943247f843f21c57827e996806c79e1259529eaf8a7b72b688a9,-1,4,1,4.37478884,1562696517,Regular,8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574
5e0707c563c0943247f843f21c57827e996806c79e1259529eaf8a7b72b688a9,-1,3,1,3.94672356,1562696517,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6,1,13,1,4.11881848,1562639562,Regular,5e0707c563c0943247f843f21c57827e996806c79e1259529eaf8a7b72b688a9
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,56,1,3.4881221,1562551817,Regular,5e0707c563c0943247f843f21c57827e996806c79e1259529eaf8a7b72b688a9
8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574,1,12,1,4.37478884,1562461206,Regular,5e0707c563c0943247f843f21c57827e996806c79e1259529eaf8a7b72b688a9
fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14,1,92,1,3.68415169,1562376913,Regular,5e0707c563c0943247f843f21c57827e996806c79e1259529eaf8a7b72b688a9
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,24,1,4.02800302,1562289157,Regular,5e0707c563c0943247f843f21c57827e996806c79e1259529eaf8a7b72b688a9
e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32,1,115,1,3.94672356,1562205391,Regular,5e0707c563c0943247f843f21c57827e996806c79e1259529eaf8a7b72b688a9
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,65,1,3.68317403,1562118678,Regular,5e0707c563c0943247f843f21c57827e996806c79e1259529eaf8a7b72b688a9
0c262c2666e19cc85f8f34db6edc95ec5b613bb840fecbb0d619441e6775b42d,-1,1,1,3.67158694,1562054363,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
0c262c2666e19cc85f8f34db6edc95ec5b613bb840fecbb0d619441e6775b42d,-1,0,1,3.101652,1562054363,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,93,1,3.67158694,1562030014,Regular,0c262c2666e19cc85f8f34db6edc95ec5b613bb840fecbb0d619441e6775b42d
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,61,1,3.31793241,1561946974,Regular,b4cc5ec619077e027acd8b47dade10f58a18b68d06f35428d15ba5333a4b2e0f
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,8,1,3.101652,1561858478,Regular,0c262c2666e19cc85f8f34db6edc95ec5b613bb840fecbb0d619441e6775b42d
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,8,1,3.03371588,1561793107,Regular,5e0707c563c0943247f843f21c57827e996806c79e1259529eaf8a7b72b688a9
3f5c19caa5f16be1ac58b9d831ee46f3c1e643eb31658f1dda1e1a8abce988dc,-1,5,1,3.75468859,1561708788,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
3f5c19caa5f16be1ac58b9d831ee46f3c1e643eb31658f1dda1e1a8abce988dc,-1,6,1,3.19302948,1561708788,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
3f5c19caa5f16be1ac58b9d831ee46f3c1e643eb31658f1dda1e1a8abce988dc,-1,4,1,3.10869657,1561708788,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
3f5c19caa5f16be1ac58b9d831ee46f3c1e643eb31658f1dda1e1a8abce988dc,-1,3,1,3.04370861,1561708788,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
3f5c19caa5f16be1ac58b9d831ee46f3c1e643eb31658f1dda1e1a8abce988dc,-1,1,1,3.27518741,1561708788,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
3f5c19caa5f16be1ac58b9d831ee46f3c1e643eb31658f1dda1e1a8abce988dc,-1,0,1,3.01787754,1561708788,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,84,1,3.04370861,1561687405,Regular,3f5c19caa5f16be1ac58b9d831ee46f3c1e643eb31658f1dda1e1a8abce988dc
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,15,1,3.27518741,1561608182,Regular,3f5c19caa5f16be1ac58b9d831ee46f3c1e643eb31658f1dda1e1a8abce988dc
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,65,1,3.01787754,1561518494,Regular,3f5c19caa5f16be1ac58b9d831ee46f3c1e643eb31658f1dda1e1a8abce988dc
adadd1601d1d07b50297645d06dfc2059e6ff80a8735c080e4cf4934634fd292,-1,8,1,3.33088587,1561457923,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
adadd1601d1d07b50297645d06dfc2059e6ff80a8735c080e4cf4934634fd292,-1,7,1,3.08595406,1561457923,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
