tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce6fafaffd0d6ad5e344d29dad831496a3665a46208f8655b769b55d7597258b,1,88,1,1.31446127,1674441269,Regular,9779a8c9dbbd7cdad5c42c872b00c8ac23891ae77318ee38607ea4342b433bd5
cc7c23cf8586096fe25fde7c4eb66b8abb6860067ce68a22b8d0087c36c6b2ea,1,37,1,1.4334602,1674355296,Regular,97373bd68b8db9651136c9ac86df6d864cad7774860f00409f29c9e5a4e30427
845c0b13a16a37228458aba24e38a011a585fbc0e9c45ef22af12cf16fd6a7d3,1,89,1,1.20482535,1674268924,Regular,aec4d504949fca04fefe870ce9c290db1d3eb9c191033d24066c96517358025b
8a37eee0cda559fe03f3e5adf8a91bb96ffde9045d79300bd3cb4f95ada8f959,1,85,1,0.17460844,1674181766,Regular,c642ca8822023fc8d4ef3e96ad215fa03f4b7a0a25054d2d05b9d94bab5e2377
c982ef1850f427327aa4138765f9e2e9d67b2dcfafde7a414dde7fd081fa5cd2,1,20,1,0.54770962,1674095779,Regular,9fd46352b3f69f7ac6611873fa58d15f0490d44f8c2e18d90c7379d56d3799b7
137e4729b6d36dce9e7fcada1bb267f0ca6a4eb785e283ff62e0b05a28aae5a6,-1,4,1,1.77148217,1674061704,Regular,16830dbfee9c693faf9617d41a034380e2122b58fb674d57f3f5aa69c17ece8d
16830dbfee9c693faf9617d41a034380e2122b58fb674d57f3f5aa69c17ece8d,1,63,1,1.77148217,1674008985,Regular,137e4729b6d36dce9e7fcada1bb267f0ca6a4eb785e283ff62e0b05a28aae5a6
7168ad4da44e1fa36d687de6e5091f27034cdaa1a270308e1b1fa11250bb92de,1,41,1,1.43336586,1673923063,Regular,97373bd68b8db9651136c9ac86df6d864cad7774860f00409f29c9e5a4e30427
6e2d5fcd22b7b9b01c6b6635c727836ff103c149f4393cb57a8f89abe2317988,1,63,1,1.25588379,1673836165,Regular,51dc4ad745f4de28cbf8df45c7897c19b96f12386f4ec465f9fc3131e09c9b60
95197eefc80f98e121ddc76500df09b0872bac7da3c3968ddf41dce411af4f38,1,50,1,1.25080651,1673749949,Regular,ebed3e97e5d74f6286268070e3ca963fca2c96e9e050723b6284e46d0561b716
9b660c6e548f7cd103a2265a7214bc2dc5fd018383faf3a3b7501d67537e196f,1,25,1,1.62761551,1673663598,Regular,17e92e75b4f3ec76880f3cc8abd79c2279409aa9286b66270d6bbcd2d61aba31
4eefab0c97b51305f79f016665b8b55e50b306eebb354c7866ffa78be04e46aa,1,83,1,1.42500666,1673576966,Regular,04905c28e3952faeb0505c381d27f75c15b5548ebd012962ed3b1078a9ab0ab1
b4cc1972163ed9ef3aff3a94b562c6320d9c37fdfa275b2c52f4ca7e8d0c9288,1,40,1,1.29290124,1673491081,Regular,03b16c418663bb989201c06650775c318c295a0fedfc7eb66f6b8158bec890db
ca074bdfd9de01a731a8ebb2356b2ddb668287d71367d4ff64a8b5dc780048eb,1,1,1,1.32814542,1673404419,Regular,320587bc4ebe64c67098ab0cd1b07909cda8b0d298d0ca0a3f37959368651b63
35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6,1,62,1,1.56737343,1673317928,Regular,2d3080699a155cae691d1f1c91f4f0e3f4060750add81beaeb49e7329df6841d
11d0c5e874919290b5b1edb07dc7b951345dcfe8feea43986c90234dec69a8a1,1,43,1,1.59081964,1673231407,Regular,2e563126308e944da92f053841606e2d7b5068f9113a08c780e88e12dd60c717
447529dca62ccc8e13d389a6eadb8d09a21371dd7a129b5bff3ce89bae5d1819,1,65,1,1.56479017,1673144984,Regular,fe797f93b71b8c14c273e0b9b6d3ee14bf185a6e008e3c3963d8e6934e711c2f
670a975b2c7adfb1d9b84a36763c5e778c75268b2a7ea3bbd7bba66674e09c30,1,6,1,1.61960575,1673058832,Regular,17e92e75b4f3ec76880f3cc8abd79c2279409aa9286b66270d6bbcd2d61aba31
e030d2380b10feed9ca84108bd541259ae975d443540e1f74b480b8d13ec82f9,1,24,1,1.57982216,1672972184,Regular,3b44b749ad343723745e7fe0e5096db41ec53fbc955416e88d9bfa0d6839737f
3c669db4e2c5f6635746853db86454074693c2a2e586bd97c01aff85eed9e6bc,1,95,1,1.61751308,1672885821,Regular,17e92e75b4f3ec76880f3cc8abd79c2279409aa9286b66270d6bbcd2d61aba31
54b8f46a92868d8a0576364c5aa12a305a2b324dfa5481e535b36abd43f78cd2,1,28,1,1.72809996,1672799974,Regular,7454152d5b636b0bc53b1db68ab77383def4eeefb58cfb148c984d2a13a31579
be4e25e2ece4e1fc5a64510df825adc929de7f918f8f2e729767398225473129,1,25,1,1.66552881,1672713046,Regular,04cc6ced77338969aa1d349830449ea8353a3ad1e0a12872189f1217cfef3339
09b10d5ecc16949157a8dfcd6bf77420d4a2f16f6b133ba81310452d6df9a06a,1,20,1,1.07587022,1672627020,Regular,c56f3c154387ab88dcfea4f2d5db69f5b3789248326c7565c9a45d036f30b13d
395196cd6b1d9c38e3df95c846ae7534872c89eaedb7ceaf046f74714c873907,1,26,1,0.17572589,1671417157,Regular,229a011f4d10dfdcc5a64df51bb723d307856d64f8527674988f76d8ab717126
e621fd9212b8d7d64428608bb7a17826a430af895d2ad119c5497c09dff46191,1,27,1,1.50569856,1671331177,Regular,0c2ee5b4e0e9b30b845e10790dd4a32398fbb5a3d251df196d76468c07455432
51dea84d38bf8412b6b59933364611ef482fff59f5d5fbbab7900f352633b3cd,1,9,1,1.55611525,1671244204,Regular,fe797f93b71b8c14c273e0b9b6d3ee14bf185a6e008e3c3963d8e6934e711c2f
33969bd067d5ae7d5add2ebbc1adf5cfd1846c9b3045ee4a8b6ab176f8ee4f24,1,40,1,1.47754885,1671157787,Regular,e43d11f06334c271f86304eb9642cdda2edc201f9ff4932936f56c9d38dc63cf
d7119df8c0a6ff16895f75582f8c3f651c9e800ceeeb351c19e2543101e90960,1,26,1,1.53590736,1671071368,Regular,0773c2680f410070dd1d984c9afe7a9c589adff23ada531458a13d35a471fed2
19b14a32d525285cc3bd46372fe688a83b87fa861937a935729d4ee41784dab0,1,74,1,1.63454015,1670985060,Regular,d1dfcc297195925541694256b06087a476b05bd13cd6bab5955efe1d35a2e0a7
cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5,1,13,1,1.52820594,1670898628,Regular,122b1172e395483e894a4b1b3bf954dc26edf72ed8cfe51cdaf6292549ea9400
6bffc62717e458ce055acbdf970c0de23bd6b561d6dbbbe82fdc9de3613a9f94,1,50,1,1.5592152,1670812219,Regular,fe797f93b71b8c14c273e0b9b6d3ee14bf185a6e008e3c3963d8e6934e711c2f
979a605a345b9e8dc93c84057b6bd5694f0038ec35af32b7acbf0cf5e940fbab,1,98,1,1.50655614,1670725963,Regular,0c2ee5b4e0e9b30b845e10790dd4a32398fbb5a3d251df196d76468c07455432
f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e,1,61,1,1.78666777,1670639674,Regular,ea68c2e58bc558797854f87129c2d1a63839daf3127d131243a776aee9b06332
ba5a3d2facd4df366aeac427a025578455e663394b2102fab5b902524d7e0aec,1,47,1,1.44992365,1670553299,Regular,fb38beace2f12b64087a5fa7faf797eef31641dbc765cb0cec6e2a4d85c2c666
a353c5a4670a60409edc106883a701bb3588121a79fa0c586f8c5c6ddef4c5a4,1,70,1,1.1564472,1670466633,Regular,ebb44f8c1af645411e27802045d1f0bf05bc22657cac672b6482e19e701dfc79
2aa963d15164d6f948f93538cd62981d2cba4f1c323c4de1d35b13acf2c1cd3e,1,27,1,1.62104995,1670380234,Regular,17e92e75b4f3ec76880f3cc8abd79c2279409aa9286b66270d6bbcd2d61aba31
e75516ded07131f60bb8022b86f6c28bb3df3544b06dc56f05f11394307a8af8,1,24,1,1.6702197,1670294294,Regular,04cc6ced77338969aa1d349830449ea8353a3ad1e0a12872189f1217cfef3339
2a3476bac7e2bcb8aa4b2ff69c3ac532f39998f4b679926e8c59fbe99521a896,1,101,1,1.49160601,1670207782,Regular,f839b6f38f67d9da4c713c739347d9147076519c7433edfb2976286923e87032
3c04fb012212637c3ad047fd12ac198ba335f7dcb3e8bd4f29b683c6aad63e01,1,28,1,1.46631742,1670121128,Regular,8b00a43f5fbd909e0ea67b2da994f992dedfba0b350905b8970bc0a9fb743a7f
cb17411d0591fbf3d7a745895c462280b07ecead109c00df11714307ead479c6,1,19,1,1.50250414,1670034631,Regular,0c2ee5b4e0e9b30b845e10790dd4a32398fbb5a3d251df196d76468c07455432
4b11881af7038ee51481fdac8d1c554a67861f3a6d8ff5045723dc0e3110d3df,1,70,1,1.5494432,1669948390,Regular,1b01b30afc076666cd765d04790038ad06a6d14a985fbb68ce2080a079257506
994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901,1,33,1,1.43743651,1669861781,Regular,fcde48cd193146933d2ccc410344a3edda86a2ab355f9005a11eca40419f5316
2d32d2ed51f3a5d9a9aa492563e8d401c4ab1937a83514d6c0f2e3284090e838,1,71,1,1.34883863,1669775372,Regular,a9cafab31e6be308e7056922a0e0542d657e28817f0f971bdf8c5e5a45d23e45
8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09,1,32,1,1.4603021,1669688980,Regular,8b00a43f5fbd909e0ea67b2da994f992dedfba0b350905b8970bc0a9fb743a7f
d9abf47b2f9bbb3197d17780b5a55183fc9ee64bd7fcbee65d65dc3e78feb3e0,1,65,1,1.43136991,1669602719,Regular,97373bd68b8db9651136c9ac86df6d864cad7774860f00409f29c9e5a4e30427
1482b99b7f20374dd898f6b9ec711afc7ad5c750f6079576433ee4a63cf94acf,1,30,1,1.50650738,1669516257,Regular,0c2ee5b4e0e9b30b845e10790dd4a32398fbb5a3d251df196d76468c07455432
ce33acb2ede8039a5fe4f4d5d56b25be2c1b701d86a81b6397a33f4a00af4572,1,48,1,1.44857774,1669430193,Regular,fb38beace2f12b64087a5fa7faf797eef31641dbc765cb0cec6e2a4d85c2c666
14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce,1,74,1,1.6075185,1669344355,Regular,bc0989a746c6ab382af570045d991bebf8ec53a65f5f7821a0406e0d47db4e77
271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276,1,77,1,1.50977311,1669257505,Regular,c917350ab4e4a99a61d5795a880385e18e6265adfcda508a56f062a015df58dd
65500441c7b4252c9768a8e4af4f5d8bd9caa03038deba50dcd6c59996bc04de,1,100,1,1.55654412,1669170999,Regular,fe797f93b71b8c14c273e0b9b6d3ee14bf185a6e008e3c3963d8e6934e711c2f
f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef,1,37,1,1.61503774,1669084332,Regular,bc0989a746c6ab382af570045d991bebf8ec53a65f5f7821a0406e0d47db4e77
8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0,1,106,1,1.7662945,1668998117,Regular,84f97b2585e02e413bc24f294042b2c4388f3e2077ea225d9257cd9f4626fcf6
40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c,1,10,1,1.74161955,1668911655,Regular,327324b60b7c0434171aaa4c380276322cea5f000fae8eba91e1c0770d549ebe
eae68b56412171211d1ca24cd1a01ce5ed5745f243fc2b6649552b06a818fd10,1,27,1,1.54136495,1668826433,Regular,0773c2680f410070dd1d984c9afe7a9c589adff23ada531458a13d35a471fed2
b1945ca0847a22d2f2ae47b5e744bd4a3d1741d3e8768a583d3bfec228b78229,1,87,1,1.73679473,1668738742,Regular,7454152d5b636b0bc53b1db68ab77383def4eeefb58cfb148c984d2a13a31579
e20b1a7a248eb2ba805fad03fb076a1da463846f189e2ec31e0b673debd597c8,1,58,1,1.72782863,1668652723,Regular,e4d38e1945531710a3a87c78fa1f0fc03618aa442e77f95477ecfcfc6e4611e3
b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18,1,70,1,1.03789859,1668565768,Regular,ae64be68efd1fc793cc32e777a64c7cf94c308c1d8f3292bc74ae63dcc7b6d82
2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503,1,55,1,1.04672343,1668479638,Regular,61e5ba274644c7ad573218a2f296b08ae4d38f2e249923bdedfdf00137603202
90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661,1,42,1,1.24031709,1668394632,Regular,e7505db96acf8aa58c15dc94ef14eaecf32e24a19acebaed6c71877ae6a3a512
5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698,1,44,1,1.26100545,1668307449,Regular,6908cd272b7608a1b834a155fc50dff22e6dc994ab01a60b5d3862e3da9bdd8e
b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121,1,76,1,0.59923632,1668221672,Regular,232996f2a9361bd2cd1c920f0a98659179e5975b153095b85a870534de004658
82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a,1,106,1,0.80662417,1668133777,Regular,875b1f193b38e85df5a6738f84928e71aae213486fc49d4b9bb88ac853dfb985
ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70,1,33,1,0.29174068,1667874668,Regular,7454282c7e8bb887d7541d317161c64837e7468ed44bc9aa4695629314a62085
fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46,1,57,1,0.29854451,1667788352,Regular,709dfa272db6c1d43917811421a78bec7405aa276e4ef047e035f6a2d6c97e55
2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0,1,26,1,0.32183055,1667356612,Regular,4b256b599c5e9b563908dfa15b5d5b83bccc24323656fe74255a5dbcb8345e54
d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2,1,81,1,0.35394227,1667270308,Regular,e3f9d8eed1bc31a532e53817c93eac38fb41e3121a37b321da21c8d85333a308
34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1,1,83,1,0.40809543,1667183496,Regular,baadd439765a24a520856db269d04dd05c584c179365b7b973404d2ef633ca14
158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f,1,116,1,0.38036066,1667097505,Regular,0db0b58008bb6dee2642357e3260b30b761b8bdef01550bd6155351ce7bb3c93
592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981,1,11,1,0.33076121,1667010983,Regular,f07060958fb66affb4674f8dee863253c6a3d70de7f7fc51605a804d31161225
317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c,1,2,1,0.40918069,1666924469,Regular,e1e64756aac8a26a7ed7e2776ed4c41f8149356e7760cc98411b5b5a4207fc36
fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9,1,76,1,0.41182675,1666838753,Regular,373f71e70e2cb0ab876ac30d45f5d3a5647a78a5cfaf2f775bc2971a0236de2d
f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75,1,34,1,0.41151215,1666751368,Regular,373f71e70e2cb0ab876ac30d45f5d3a5647a78a5cfaf2f775bc2971a0236de2d
bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598,1,77,1,0.2519869,1666665024,Regular,0f842cb5009021269b8c25e1dda37fb53a687988b25ffc16b974ade393af962a
4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54,1,85,1,0.38302973,1666578568,Regular,f35848eedd8e22521cc72148fd4d88cb44e1cc37abfe094ec1a3a3d6bba73ac2
748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb,1,37,1,0.16755887,1666405770,Regular,1aa5c03d2a7004a41ddb67d3a79cee337a812095fd1347bb2e94ba430121d632
e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a,1,23,1,0.56658009,1666319368,Regular,b5e1a093094ae0fe845668dcd3e077b9c18ecdcdbfd7e765bcad8c71e438f0a1
432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61,1,32,1,0.52165246,1666233056,Regular,74fe6c0851e87fe5189cfc5c299af2db3040e55818f971f261bf711ba421d866
a8bfbf9691f744ea08950785eba3e64dbe68a4d99f0a60dad06354bb68cd9bad,1,0,1,0.52150774,1666146595,Regular,74fe6c0851e87fe5189cfc5c299af2db3040e55818f971f261bf711ba421d866
508d1a1f881b01704030f9dceb22e941fc4e9c94079fc748a4cf36293f2dacb0,1,26,1,0.5611851,1666061234,Regular,2ed318f7879b571f611ec9be24d0c99389188d31f167db7672597541d744989e
9388a37de459f533f95cd990bfb4b8c66bb1ffd364849861bd1e72e1f311cd08,1,53,1,0.71956976,1665973987,Regular,58010eb1400c84aac05743987897990e0367529ddb697d145bc21a28702715a3
dc614a8e5c73ab482c86742a12c090e7a179d92aca670446610255b603aa9a82,1,32,1,0.83816412,1665887432,Regular,f5f38433b6616ba6244cda6a78572edd28a4c6972bb0305166bdd55cce6d0d59
7aff29eb5205777a3e5949d6866ff41c844a2bb48300e032ce6d7525433b5e0d,1,109,1,0.93734362,1665802276,Regular,307d5ed3c8ed75ca99c025fb671847913c0a53a8d97461059e061240e1477a36
14918f17a724c5bfcdc431d6ef7126d4603d1282ca24efad2fd10f5c7d216ce4,1,47,1,0.58713579,1665714778,Regular,2ebceefef0ddc61c4deb8f8344ee621ecfa46f0ba91c932d8140b6317c20f17e
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,33,1,0.01300971,1664678912,Regular,5941b5d9d934382a53ae436c2c49b298ec8450de6e755bb5c944eb09b14e495e
ea9a829d1974edb55d08904e735f30feefe4c728161988793ce0d8bbd23d0d5e,-1,0,1,12,1658640850,Regular,ec80af86c3834d5273dee0de18dca1b6cb51dbaf61e7ada4d1980dd3a72fba42
ec80af86c3834d5273dee0de18dca1b6cb51dbaf61e7ada4d1980dd3a72fba42,1,0,1,12,1658640245,Regular,ea9a829d1974edb55d08904e735f30feefe4c728161988793ce0d8bbd23d0d5e
