tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad40f47bae6994068390d485d53eb6f66f3f7f002e5584fd180338d9ce40e1f9,1,3,1,0.26139518,1569465530,Regular,3d0b47fa7e5d2f5bdd293c186713ebfebf1b343f9701cca5b8cab2e395fd33c9
2b87fca6182af7399b110f5d71846182e2f18b02782faf56786174d6703a7bd9,1,3,1,0.26583785,1569380205,Regular,3d0b47fa7e5d2f5bdd293c186713ebfebf1b343f9701cca5b8cab2e395fd33c9
f837b86490357185843ddcf925b15d0ed968a74eecb8f9fb1f3aa6c3e5dde7fe,1,5,1,0.1896754,1569292816,Regular,3d0b47fa7e5d2f5bdd293c186713ebfebf1b343f9701cca5b8cab2e395fd33c9
e12a4d8a76c5f2db456fcc55bda2b6ee9e1f627825903e51d6ed932719996bd1,1,6,1,0.14341164,1569206130,Regular,3d0b47fa7e5d2f5bdd293c186713ebfebf1b343f9701cca5b8cab2e395fd33c9
cfa8e026235be76cfbfc42816c950e4a340fa2c5c89f459b6b3f7bdb6bdc8d1b,1,2,1,0.33983798,1569126581,Regular,3d0b47fa7e5d2f5bdd293c186713ebfebf1b343f9701cca5b8cab2e395fd33c9
702004c690a8e4a73c36b3068f52b0b3690eb9205d2a555da45ba38a3434e4a5,1,2,1,0.29196553,1569034267,Regular,3d0b47fa7e5d2f5bdd293c186713ebfebf1b343f9701cca5b8cab2e395fd33c9
6fd22a03b5adbdbc0535af334d278cac94de27b0af8fa0f33b6a12e3be274731,1,5,1,0.27272179,1568946888,Regular,3d0b47fa7e5d2f5bdd293c186713ebfebf1b343f9701cca5b8cab2e395fd33c9
298806bbd5e0dc3ed5867bc12800f641028e2c9c5f54ac794d8a71e009b86b1c,1,0,1,0.26181045,1568860507,Regular,3d0b47fa7e5d2f5bdd293c186713ebfebf1b343f9701cca5b8cab2e395fd33c9
ab37e7928970b5f5eb701770ca14435aadfa92755fc3df6ad3fca0f049835667,1,2,1,0.27049585,1568774196,Regular,3d0b47fa7e5d2f5bdd293c186713ebfebf1b343f9701cca5b8cab2e395fd33c9
d5355257d6f7514f9807724dfcbb4662d7856ca00d03a1e7c4270e1feb61c907,1,15,1,0.1023,1568687699,Regular,3d0b47fa7e5d2f5bdd293c186713ebfebf1b343f9701cca5b8cab2e395fd33c9
f052c0a4823475c0564529ff119f2ad7c7308cb1aef915ede755bc219cb9c094,1,2,1,0.28491896,1568687699,Regular,3d0b47fa7e5d2f5bdd293c186713ebfebf1b343f9701cca5b8cab2e395fd33c9
d5760f19bca375262a9ec001ee03bdd692270450b05d033f0f4784d4e9185109,1,2,1,0.26805635,1568601408,Regular,3d0b47fa7e5d2f5bdd293c186713ebfebf1b343f9701cca5b8cab2e395fd33c9
3ecb992dbfd09f982acdfd4dd4f747a4bab3430df67182689edd53cb76551385,-1,7,1,0.33367286,1568585638,Regular,2e3f097f07cc5495cfce59810bb133e51206ad7c27eec7f992bf1f9ff1bdabcf
3ecb992dbfd09f982acdfd4dd4f747a4bab3430df67182689edd53cb76551385,-1,5,1,0.29281707,1568585638,Regular,4aff55d9bb35c3430b993ba4262fe58a8ad1cf31b36851dfe4abedb947d273b1
3ecb992dbfd09f982acdfd4dd4f747a4bab3430df67182689edd53cb76551385,-1,4,1,0.28993172,1568585638,Regular,1fde6fc55d34dbcdcd1c1d398b07320bee0ec5911e7561723d2735397f3254cf
3ecb992dbfd09f982acdfd4dd4f747a4bab3430df67182689edd53cb76551385,-1,3,1,0.27064449,1568585638,Regular,5c047298f752b04085f5c0e80c8cc740599bd113894c7225ba83ba8d74726fdd
3ecb992dbfd09f982acdfd4dd4f747a4bab3430df67182689edd53cb76551385,-1,2,1,0.24265638,1568585638,Regular,c2bc49a00b678d31480d97a9978641f68e3be1e60960d85fa2d18220b52734c5
3ecb992dbfd09f982acdfd4dd4f747a4bab3430df67182689edd53cb76551385,-1,1,1,0.23370197,1568585638,Regular,1cc06911cebb4a411045931b4c58103df6bbabf90ac121aea4bfe3a5bf797d65
3ecb992dbfd09f982acdfd4dd4f747a4bab3430df67182689edd53cb76551385,-1,0,1,0.20220446,1568585638,Regular,d6418b332fdd30c75ea9b378b940026ef531dc6bd0d4aa17817db204a3b44bbd
3ecb992dbfd09f982acdfd4dd4f747a4bab3430df67182689edd53cb76551385,-1,6,1,0.32976926,1568585638,Regular,3feca5c9f19cbdf2f9655cdf20df417556d730440f8379f37e5aa2e44f78f7f5
1fde6fc55d34dbcdcd1c1d398b07320bee0ec5911e7561723d2735397f3254cf,1,1,1,0.28993172,1568514876,Regular,3ecb992dbfd09f982acdfd4dd4f747a4bab3430df67182689edd53cb76551385
4aff55d9bb35c3430b993ba4262fe58a8ad1cf31b36851dfe4abedb947d273b1,1,3,1,0.29281707,1568428417,Regular,3ecb992dbfd09f982acdfd4dd4f747a4bab3430df67182689edd53cb76551385
1cc06911cebb4a411045931b4c58103df6bbabf90ac121aea4bfe3a5bf797d65,1,5,1,0.23370197,1568342020,Regular,3ecb992dbfd09f982acdfd4dd4f747a4bab3430df67182689edd53cb76551385
c2bc49a00b678d31480d97a9978641f68e3be1e60960d85fa2d18220b52734c5,1,2,1,0.24265638,1568255766,Regular,3ecb992dbfd09f982acdfd4dd4f747a4bab3430df67182689edd53cb76551385
3feca5c9f19cbdf2f9655cdf20df417556d730440f8379f37e5aa2e44f78f7f5,1,2,1,0.32976926,1568176938,Regular,3ecb992dbfd09f982acdfd4dd4f747a4bab3430df67182689edd53cb76551385
2e3f097f07cc5495cfce59810bb133e51206ad7c27eec7f992bf1f9ff1bdabcf,1,0,1,0.33367286,1568083067,Regular,3ecb992dbfd09f982acdfd4dd4f747a4bab3430df67182689edd53cb76551385
d6418b332fdd30c75ea9b378b940026ef531dc6bd0d4aa17817db204a3b44bbd,1,2,1,0.20220446,1567996370,Regular,3ecb992dbfd09f982acdfd4dd4f747a4bab3430df67182689edd53cb76551385
5c047298f752b04085f5c0e80c8cc740599bd113894c7225ba83ba8d74726fdd,1,1,1,0.27064449,1567910216,Regular,3ecb992dbfd09f982acdfd4dd4f747a4bab3430df67182689edd53cb76551385
17cf28b19065084e21cdc7789f115d81855ba970b5b267a9557bb115561f09ae,-1,5,1,0.26342125,1567883534,Regular,cd7a70fc5d8722bf8d2884d7c707aedd5c267bf48836cbc27084cf5252c6aa9f
17cf28b19065084e21cdc7789f115d81855ba970b5b267a9557bb115561f09ae,-1,4,1,0.26302073,1567883534,Regular,7a9a458b72cf74ccf6554bc35f46178312f43e2685c01ecc77d9f32c30e2473f
17cf28b19065084e21cdc7789f115d81855ba970b5b267a9557bb115561f09ae,-1,3,1,0.25218564,1567883534,Regular,41db91e13f5864152c5b49158a32d225e376bace7a5ba39b96241509b02e470d
17cf28b19065084e21cdc7789f115d81855ba970b5b267a9557bb115561f09ae,-1,2,1,0.23981825,1567883534,Regular,54116d25788ec867db6f0d6ed19e1a2ca6146e06c906be3774e459a40fd972c0
17cf28b19065084e21cdc7789f115d81855ba970b5b267a9557bb115561f09ae,-1,1,1,0.1936155,1567883534,Regular,cc0c618db30fa7ca797b5824bf320bd8d9f85cd6040f08d49287f52ee052143e
17cf28b19065084e21cdc7789f115d81855ba970b5b267a9557bb115561f09ae,-1,0,1,0.18896007,1567883534,Regular,09b83b428463dabaf1faa52ffe6fcaa5be32c5fbf259663f443c6f544645eadb
17cf28b19065084e21cdc7789f115d81855ba970b5b267a9557bb115561f09ae,-1,8,1,0.33416423,1567883534,Regular,cd24df2e6a443cc42c23417dcf65265f564989ba3470fcfe89ad6113a8c00289
17cf28b19065084e21cdc7789f115d81855ba970b5b267a9557bb115561f09ae,-1,7,1,0.29084492,1567883534,Regular,813f050db093757109e7c4555fe80f9fa186c1308821666604f3d5c0705cfa86
17cf28b19065084e21cdc7789f115d81855ba970b5b267a9557bb115561f09ae,-1,6,1,0.27453345,1567883534,Regular,7869cc49e416b4fe89801386c11d35f365d2e8bc327676500f741d0ad10cf9de
cd7a70fc5d8722bf8d2884d7c707aedd5c267bf48836cbc27084cf5252c6aa9f,1,0,1,0.26342125,1567823747,Regular,17cf28b19065084e21cdc7789f115d81855ba970b5b267a9557bb115561f09ae
41db91e13f5864152c5b49158a32d225e376bace7a5ba39b96241509b02e470d,1,2,1,0.25218564,1567744277,Regular,17cf28b19065084e21cdc7789f115d81855ba970b5b267a9557bb115561f09ae
cd24df2e6a443cc42c23417dcf65265f564989ba3470fcfe89ad6113a8c00289,1,3,1,0.33416423,1567664140,Regular,17cf28b19065084e21cdc7789f115d81855ba970b5b267a9557bb115561f09ae
813f050db093757109e7c4555fe80f9fa186c1308821666604f3d5c0705cfa86,1,6,1,0.29084492,1567564706,Regular,17cf28b19065084e21cdc7789f115d81855ba970b5b267a9557bb115561f09ae
7869cc49e416b4fe89801386c11d35f365d2e8bc327676500f741d0ad10cf9de,1,2,1,0.27453345,1567478007,Regular,17cf28b19065084e21cdc7789f115d81855ba970b5b267a9557bb115561f09ae
cc0c618db30fa7ca797b5824bf320bd8d9f85cd6040f08d49287f52ee052143e,1,3,1,0.1936155,1567391635,Regular,17cf28b19065084e21cdc7789f115d81855ba970b5b267a9557bb115561f09ae
54116d25788ec867db6f0d6ed19e1a2ca6146e06c906be3774e459a40fd972c0,1,3,1,0.23981825,1567304985,Regular,17cf28b19065084e21cdc7789f115d81855ba970b5b267a9557bb115561f09ae
7a9a458b72cf74ccf6554bc35f46178312f43e2685c01ecc77d9f32c30e2473f,1,4,1,0.26302073,1567219493,Regular,17cf28b19065084e21cdc7789f115d81855ba970b5b267a9557bb115561f09ae
09b83b428463dabaf1faa52ffe6fcaa5be32c5fbf259663f443c6f544645eadb,1,0,1,0.18896007,1567132387,Regular,17cf28b19065084e21cdc7789f115d81855ba970b5b267a9557bb115561f09ae
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,16,1,0.23030367,1567068176,Regular,9eeb5f98fef94afcff4593ef34e5d13178a6e110f31cde7988563ba95289d178
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,65,1,0.50043232,1567068176,Regular,91fbc52d22a72aef5d87cf50775e41782f994f69f4f7577a52333985730b4a94
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,64,1,0.3305936,1567068176,Regular,5994e0ab27b3f0d46f2cc028f72fe74a32884cfe45e4658ae70e472602062817
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,63,1,0.32829966,1567068176,Regular,20c2c6a96e9aea2c35371f04756fb4ae57be49be6905c9c1b5f6a6b33d7adbd4
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,62,1,0.32721744,1567068176,Regular,70c678810f1ecf9907d13dff74577334cbe3e12dc67bb464603ed89035353b99
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,61,1,0.31867109,1567068176,Regular,2a4abee524ac272380fee212a1dee34254d76c0cd80f360c7a8b61cb63c0ebf9
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,60,1,0.31227252,1567068176,Regular,28e726b172b6ab5d16d09726dc344e46761d570478d4f8e2994f050e9d16f947
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,59,1,0.31040373,1567068176,Regular,d69c49f082f79f91b845bf2a3046c3f4ad98f8217a679d1299a7ec465ccc01c1
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,58,1,0.30055282,1567068176,Regular,9579e15bbd84ec3f2668c42554b108ee708f64c3fdb3727a64aec8cd9868cf4e
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,57,1,0.29733237,1567068176,Regular,2ff6e336ed151d458466d25ff867dfc771668885f38765258aa79248a4da7ce4
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,56,1,0.29417773,1567068176,Regular,221a109d853373ae4f915673227b6ee703243f6b385c4715692e768dca923238
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,55,1,0.28866173,1567068176,Regular,e7091881911ac748a013bb955bdaa02c746ccfa00c7f9f53c6a94fa6758b97c5
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,54,1,0.28749775,1567068176,Regular,6b5368a289e6c8826e55f5824da244b4a4197c6cb6e802c89b221fb69ae509fb
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,53,1,0.28623085,1567068176,Regular,07d42b7dbc2c6e54aa7ee77a034015106e002e971e0c473ea73195434e17c717
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,52,1,0.28018851,1567068176,Regular,39861a454eaca4e811b427268329020c1cd866dee245c8f7fd3a91d1bc3cb296
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,51,1,0.2794915,1567068176,Regular,d2096268600e3180469810f1036b5a97339332331ea51787f590a44daab174ed
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,50,1,0.27936431,1567068176,Regular,60fb9c639a388fae5e707965ce90573b14ca65f31c4444fe30772cbf5463a11b
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,49,1,0.27879542,1567068176,Regular,1f7975200bf005ef1b807641b9a1c6361fec3b03e81fe54de5ab338a9a454ae6
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,48,1,0.27865092,1567068176,Regular,ada6135b5f5128714815c37c49debf686eb74203d86c016f0244bf46b11e3e07
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,47,1,0.27801611,1567068176,Regular,dc5e1bc8694ff181755c5d5a7da648774865fd834a63b79bf63fbc3ea0e88762
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,46,1,0.27741623,1567068176,Regular,9ec16703663419f0d8bbdaac3f0126362221a7c3f84004dcf07fe8fc6db65da8
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,45,1,0.27622734,1567068176,Regular,a3939f0a8eafd1061a0a75ec3830fb610ee4903ed9d6f0cd1ebf0ebaa3bff8d2
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,44,1,0.27545982,1567068176,Regular,768529e7fd913a4b919326b90305e4c524a9013837fb6ff253cc6bcf175e8f51
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,43,1,0.27373524,1567068176,Regular,e730bf277499b123257e866c711cf838387d765e22f228136d4671e48e9c8e5c
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,42,1,0.27191371,1567068176,Regular,c30b1ed15bd44d8259cad72ba6658f47bca5c56cc19685ca39230bd0eb9afc1c
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,41,1,0.27009107,1567068176,Regular,d2c1a4ebe9fa62aca907461418c8e6d4ad2123f0f7b62125ec43ec67c38d8029
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,40,1,0.26985864,1567068176,Regular,bb86bb2c1f8abe7c97169e4a27ace0d18c77ded0b51e4daded320d6d3aa3c22b
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,39,1,0.26807677,1567068176,Regular,f7c5d3975887b4fa3035a0c1f7d331570585c4e3c00aafced78196236d71d26b
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,38,1,0.26760661,1567068176,Regular,02e6334432dad3d36277b5c49176343d8a4cdb245c0b06b43aec78946874a3cb
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,37,1,0.26230205,1567068176,Regular,08c5cb49a5760c08f17d4328a0f8387f0b32b12495fb7dea6f7107374fbd9d4c
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,36,1,0.26225065,1567068176,Regular,6b5a2e7d9f88cf7c6763cec22056b580085e7a31b4f91150af2bddb133247aab
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,35,1,0.26026808,1567068176,Regular,36c3f1c085bad6bad9a7148d4cb67e64edfa2a1610af519f1d1ddc33ebffa842
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,34,1,0.2598689,1567068176,Regular,900a6a29040f3d67d67b6fb18c8a08a1f5451b41fab3717330961590a96c5356
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,33,1,0.25960298,1567068176,Regular,e12876e6c7071de7d6b1b9ea10346fb634ab38a24c4fdd36b6617eef5116ed2f
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,32,1,0.25921902,1567068176,Regular,98a1e1f5143005efc9ac0d408d8f7882f77b482e2d22708816f38084fa49bcfb
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,31,1,0.25794872,1567068176,Regular,36df546aafef19782ad29e8338903fe00a591de917013acdad1d6774e6580ffe
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,30,1,0.25675765,1567068176,Regular,74b4d03e3c4466580c4e34dd04ee344016686569860d13064e27b34eefc3c3fe
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,29,1,0.25466788,1567068176,Regular,44546d7abcbaf6b4dd7bf4529a2f72ff12d2b3df92ef7191966a74f4db0f3ba1
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,28,1,0.25116733,1567068176,Regular,f1fecfcb5cbf270e927799853668c9e9b67d772b752cce09487dd3861e0b8a54
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,27,1,0.24928323,1567068176,Regular,7e3b8937be775f8cde099689827b5a32af7d2178f2d6f1829c747d82f16f37c5
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,26,1,0.24513136,1567068176,Regular,7e81c04a3a784535aefa7c30d092ed8effd9c61ee24a192648a2dabb06fec0e2
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,25,1,0.24357806,1567068176,Regular,ea18a826c112a3090637ba4b24dbc4a7aa073e0b59b4e8dcacc7985004bf5ad6
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,24,1,0.24111495,1567068176,Regular,001b125fb6de27a1133307d30d6870f0b5f772074e23fb15b99e2b9eefeb50be
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,23,1,0.23895857,1567068176,Regular,4471df2cf6eec76be0d3ea01e939e4645512490328176c67a1ad4c12413e85b2
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,22,1,0.23753359,1567068176,Regular,3c4b0a540b57524f4a3f35be95e7a101bce387186f6a2770486daf17a3d28da6
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,21,1,0.23603116,1567068176,Regular,d3df4bf26e0d78686633a1bd91c44c19926a1a882eaf1e3928e2c6465e862498
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,20,1,0.23583369,1567068176,Regular,81ebe28d3015a76e364effe8665821a6becbeda0323430fd15ed920ab14f7336
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,19,1,0.23267979,1567068176,Regular,6c583086bdf8e6cdcf18133ee71e816efe294f17627f790985eabc06a38c4b19
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,18,1,0.23095493,1567068176,Regular,19266f2803ff9c99e80814d1d58ddc06e60d6bb189ca5b254e3603dc071d93a8
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,17,1,0.2305473,1567068176,Regular,9bc0241631bb7f490d20ed89d59eea78a3f090df0664c9ab5d147f82ec719edd
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,15,1,0.22736944,1567068176,Regular,7496a24a2a7b08e6b18ebb744cf0590bf53323df4ad689aedf8452707656eff2
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,14,1,0.22617729,1567068176,Regular,f42e6204c0480843195b238599129e554ec001b99cf3625c38eb73727e12e8ce
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,13,1,0.2236228,1567068176,Regular,c2f9d3f9d24b0f9632446d472d34dde0d625b756508c0305d6b5bc499ec81b76
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,12,1,0.21831265,1567068176,Regular,00ea297299871d09e6ecfd31d0dba3e347a56b88102d9a67000ea60c3560d5f1
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,11,1,0.21674663,1567068176,Regular,e7cf4f2603436d09eab17e99e7a18375a730abd053902b2adf6b8b2500daa012
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,10,1,0.21649208,1567068176,Regular,b011b8f4c977b3e56bcd01f2e681a0f7c5d230d81440bc7e70ba9399b94a7718
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,9,1,0.21592901,1567068176,Regular,d0ad89eb0767edffa483c2f51675bf217d8348a3792bb683ab5c308499162581
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,8,1,0.2103603,1567068176,Regular,1aad68c62eb3dab93800df5a20423f1296989cc5d33ae0296edbd324a9362d05
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,7,1,0.20898404,1567068176,Regular,5f9ff13cea8531afcb9ad0a2f157ec1eb9db4b93f242fa824544a5ff15d9c984
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,6,1,0.20259174,1567068176,Regular,ad306f84746d01a2492730870adc0cfcd301daeac2df179b931532dd8e23f458
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,5,1,0.201225,1567068176,Regular,def808febb33045105061f5db46e5bc2ba36221fcd7e76281ca8192ee116e8e2
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,4,1,0.20083958,1567068176,Regular,ef1d3c40433eb0ba1d2eaeec3888216b427d7ea5446e7a6a667c7a9fc9486ec6
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,3,1,0.18850165,1567068176,Regular,1227b650dcdb77dc68b4bd3464618368a04b0815ac0194f5546180baf2c98988
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,2,1,0.18739966,1567068176,Regular,76d9f734cd698afecd158a8e69bac5d9308c550be719da1f0fe3ac86391d5995
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,1,1,0.17878833,1567068176,Regular,4289f632036f04e4f9f396e45067b3947f52417f6934c9f49d8fb021deff521d
805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a,-1,0,1,0.1012,1567068176,Regular,5c7f5c998695892478863858cf2495328d2044a51056f53e93b0132c3a374b87
91fbc52d22a72aef5d87cf50775e41782f994f69f4f7577a52333985730b4a94,1,5,1,0.50043232,1567053276,Regular,805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a
5c7f5c998695892478863858cf2495328d2044a51056f53e93b0132c3a374b87,1,6,1,0.1012,1566873264,Regular,805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a
76d9f734cd698afecd158a8e69bac5d9308c550be719da1f0fe3ac86391d5995,1,5,1,0.18739966,1566873264,Regular,805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a
f42e6204c0480843195b238599129e554ec001b99cf3625c38eb73727e12e8ce,1,1,1,0.22617729,1566793664,Regular,805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a
00ea297299871d09e6ecfd31d0dba3e347a56b88102d9a67000ea60c3560d5f1,1,6,1,0.21831265,1566701011,Regular,805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a
4289f632036f04e4f9f396e45067b3947f52417f6934c9f49d8fb021deff521d,1,7,1,0.17878833,1566614413,Regular,805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a
ea18a826c112a3090637ba4b24dbc4a7aa073e0b59b4e8dcacc7985004bf5ad6,1,4,1,0.24357806,1566536623,Regular,805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a
d2096268600e3180469810f1036b5a97339332331ea51787f590a44daab174ed,1,0,1,0.2794915,1566448310,Regular,805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a
36df546aafef19782ad29e8338903fe00a591de917013acdad1d6774e6580ffe,1,0,1,0.25794872,1566355176,Regular,805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a
c2f9d3f9d24b0f9632446d472d34dde0d625b756508c0305d6b5bc499ec81b76,1,3,1,0.2236228,1566268633,Regular,805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a
3c4b0a540b57524f4a3f35be95e7a101bce387186f6a2770486daf17a3d28da6,1,2,1,0.23753359,1566189214,Regular,805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a
d0ad89eb0767edffa483c2f51675bf217d8348a3792bb683ab5c308499162581,1,6,1,0.21592901,1566098254,Regular,805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a
5f9ff13cea8531afcb9ad0a2f157ec1eb9db4b93f242fa824544a5ff15d9c984,1,2,1,0.20898404,1566009545,Regular,805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a
e7cf4f2603436d09eab17e99e7a18375a730abd053902b2adf6b8b2500daa012,1,2,1,0.21674663,1565922783,Regular,805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a
1aad68c62eb3dab93800df5a20423f1296989cc5d33ae0296edbd324a9362d05,1,2,1,0.2103603,1565837170,Regular,805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a
f1fecfcb5cbf270e927799853668c9e9b67d772b752cce09487dd3861e0b8a54,1,6,1,0.25116733,1565750462,Regular,805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a
dc5e1bc8694ff181755c5d5a7da648774865fd834a63b79bf63fbc3ea0e88762,1,6,1,0.27801611,1565664326,Regular,805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a
9eeb5f98fef94afcff4593ef34e5d13178a6e110f31cde7988563ba95289d178,1,5,1,0.23030367,1565577372,Regular,805172fc9c4ef14a633f798dd1ec0daa73810cb230983b569fbb5b2ba914f79a
