tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ca3869983d6ae2cb5e396ad78b3c09df46fadc602172cac44ea66bd870fa56d,1,1,1,25.05114859,1623614618,Regular,e4cc3bdcd49e3ca7a7dd890fbd3feb4b00a4ec7828884629580c9c070e390c10
e7b2086256162b9f0bdd07bc97ee36155b8095c738dc91ad68221dc3116734fc,-1,0,1,347.24330821,1623547749,Regular,a71dfad83f8f2b3f69050be2bfc260c4a6e428cd2c0e9e335f66b5092db48ffc
a3f1cf42668a4e8bf5747bfbea7246f63edfaba6ffaea31c6bb39e214c3a66fa,1,0,1,352.13081406,1623528758,Regular,4319609702068c410afc10f667c6bf606aa79d19f424b593c56935507600b299
df9d4e8fb6a5d638aeb445fd7b712989d14ca213864cf044dcaa4893badd1dad,-1,0,1,49.38997606,1623509795,Regular,bb9fa885d70128d35ddd74259307fdc7098875969127bf302d1d530dae9c3bd5
657c30a4f99194ff86a8130901b379e992f9ef373b82916f4dbf5ff33897117c,1,0,1,2.04178168,1623442023,Regular,62cf5e4daf8b8b7ad3af1cf72e9478cf23a62c5fcf08f8a275ef7e17e7e4a753
d7541f1e467cc92a84e2c872528ee8ef7eea2180d75b400e0b0b66c265e7deb2,1,1,1,0.33494367,1623355321,Regular,bd48a60dc7f71c90ec04ab098de250b787f42e77639efc8584b7dd084a12da14
c0274b7ea1866dd0f55ba40ccf425ef787f0c4de60c02b28dc77b9145e3114ea,-1,0,1,33.32928416,1623327722,Regular,77aa9c07b98496556ce6e243833a893c309629707ba4c71dc1c438b89fddfd16
2bf9dca8c9e1f1b879010929c2a5551adf712911b1aa4380cbbc6d16b82c5419,-1,1,1,249.42996421,1623251915,Regular,c91ed59d38f2f58ae038409f852e3c8a6b66eceb16f59067e01ba758f0c38d86
d9a13b633b9da76fe379c3788e932e839839ba5d49d14af93fcebea6c2df0ec1,-1,0,1,13.58910804,1623248648,Regular,a0e9c45a4b03657526691e0bae3bfa31a87036005e27553dc18edae489dc2ece
945c701ba8d96b1e2381965249dfa9525d953eb9ebca214ea39b2cbcbd16be98,-1,0,1,379.40015646,1623217454,Regular,321f7ec853a0609ed4ed201a00827b867a6b4f9290ef7534906da31956c6cc42
90828862ac73475caacfc6bd48db225dc3d362eebdb5b049d248150dc54fe5ef,-1,1,1,0.20094121,1623183067,Regular,9fc34ec0eca47e2c3d19c03bc431a6afd355907af11c618555b49ebb49cfa139
bb9fa885d70128d35ddd74259307fdc7098875969127bf302d1d530dae9c3bd5,1,0,1,49.38997606,1623182825,Regular,df9d4e8fb6a5d638aeb445fd7b712989d14ca213864cf044dcaa4893badd1dad
c19a4841a1788f044b2bb24c6c989e607ebe62ca7d5f0679424118d2b7989c42,-1,2,1,53.15155015,1623133306,Regular,b1e5019840a17179653e29fdda76007fa454db4c1f2fc75151e5170b2466da34
321f7ec853a0609ed4ed201a00827b867a6b4f9290ef7534906da31956c6cc42,1,1,1,379.40015646,1623096852,Regular,945c701ba8d96b1e2381965249dfa9525d953eb9ebca214ea39b2cbcbd16be98
a0e9c45a4b03657526691e0bae3bfa31a87036005e27553dc18edae489dc2ece,1,0,1,13.58910804,1623010183,Regular,d9a13b633b9da76fe379c3788e932e839839ba5d49d14af93fcebea6c2df0ec1
cdf5459678751e7e5f22b24ab237b16189baebe3f904c2e899cead5dad2e4024,-1,0,1,158.79446113,1622967695,Regular,5e5a9100feb22a81f86f1d0bec4246dd2b389dee630b1a6d51d88c5aef38594d
5e5a9100feb22a81f86f1d0bec4246dd2b389dee630b1a6d51d88c5aef38594d,1,0,1,158.79446113,1622924164,Regular,cdf5459678751e7e5f22b24ab237b16189baebe3f904c2e899cead5dad2e4024
9fc34ec0eca47e2c3d19c03bc431a6afd355907af11c618555b49ebb49cfa139,1,0,1,0.20094121,1622837204,Regular,90828862ac73475caacfc6bd48db225dc3d362eebdb5b049d248150dc54fe5ef
cd4f5a6d2c5e2eea56fda85e2937a070535056151d670ff750dae60c2a2d2359,-1,0,1,19.9999083,1622823020,Regular,25df413cc7bfea68b0b3bc78cd83136af6e2ef4fa71118e207e3c2d9b9665bbe
c91ed59d38f2f58ae038409f852e3c8a6b66eceb16f59067e01ba758f0c38d86,1,1,1,249.42996421,1622750533,Regular,2bf9dca8c9e1f1b879010929c2a5551adf712911b1aa4380cbbc6d16b82c5419
2070b335bbe12f037933e17af8280bdc69f863e7c71b77a16e02472c5f73ee9a,-1,1,1,7.39111005,1622735201,Regular,e30aec0b4f0c701edb1d68896aff60d1cbe13f501e78b620b2d32e5ab9310732
25df413cc7bfea68b0b3bc78cd83136af6e2ef4fa71118e207e3c2d9b9665bbe,1,1,1,19.9999083,1622664374,Regular,cd4f5a6d2c5e2eea56fda85e2937a070535056151d670ff750dae60c2a2d2359
810dd0d7de8f0324b368dcf4b82eab1d21226ac3b1b8f1103b1ad64f361aa867,-1,0,1,133.71239314,1622614551,Regular,1c1c2d478396af2b76866be6dbed9071e0dcc1cffbf14e9f44ce0195269a8346
1c1c2d478396af2b76866be6dbed9071e0dcc1cffbf14e9f44ce0195269a8346,1,0,1,133.71239314,1622577774,Regular,810dd0d7de8f0324b368dcf4b82eab1d21226ac3b1b8f1103b1ad64f361aa867
a71dfad83f8f2b3f69050be2bfc260c4a6e428cd2c0e9e335f66b5092db48ffc,1,1,1,347.24330821,1622492236,Regular,e7b2086256162b9f0bdd07bc97ee36155b8095c738dc91ad68221dc3116734fc
43a58c049cf33fc0296a10fc956dd0fb62918992e50e119bcaaca1b7cff3ff49,-1,0,1,53.26281525,1622488560,Regular,ff3949bf53fb125b2450bec5254c7809eb0c4251841afa24e0246b535c746fbd
e38c32e8f16ffd4c0f8e59e5533753b293290373dd500405cb7031b2632b63e5,-1,0,1,236.29634961,1622474742,Regular,43eb10ac02f9060abe3d0be155b74f06910df1e7dc1719ba66dd1aa05a4d83e5
e30aec0b4f0c701edb1d68896aff60d1cbe13f501e78b620b2d32e5ab9310732,1,1,1,7.39111005,1622405418,Regular,2070b335bbe12f037933e17af8280bdc69f863e7c71b77a16e02472c5f73ee9a
2a36d18061aa80a9854f6f075b571efd4fdb7c4a54c4c52eccb14d500d88fc67,-1,0,1,215.12295446,1622322965,Regular,2ff49e87040d6993a12e6978e14bdb1cb1dcad5e847e7b64b70dd2a822343d3f
2ff49e87040d6993a12e6978e14bdb1cb1dcad5e847e7b64b70dd2a822343d3f,1,0,1,215.12295446,1622319009,Regular,2a36d18061aa80a9854f6f075b571efd4fdb7c4a54c4c52eccb14d500d88fc67
94d82b00ecf5e18674fa2d6eee9cdee9435cd72eb2c09ffc39d2ee74fdb531bb,-1,1,1,264.12405786,1622232837,Regular,d89d575c340f45854602dd77c877ce26ad873dadb6ade826d9c444f9fb4fbec4
77aa9c07b98496556ce6e243833a893c309629707ba4c71dc1c438b89fddfd16,1,0,1,33.32928416,1622232363,Regular,c0274b7ea1866dd0f55ba40ccf425ef787f0c4de60c02b28dc77b9145e3114ea
d89d575c340f45854602dd77c877ce26ad873dadb6ade826d9c444f9fb4fbec4,1,0,1,264.12405786,1622146413,Regular,94d82b00ecf5e18674fa2d6eee9cdee9435cd72eb2c09ffc39d2ee74fdb531bb
29ce713b3713f357c33e645bc9142566e4bd0301b67c8ea431e4371ac2517fbd,-1,0,1,370.48867216,1622063790,Regular,cf0ba11fae20a545550c2757bfc5bd807d338e4ea8a55edaac3b66203ac2ef43
ff3949bf53fb125b2450bec5254c7809eb0c4251841afa24e0246b535c746fbd,1,0,1,53.26281525,1622059583,Regular,43a58c049cf33fc0296a10fc956dd0fb62918992e50e119bcaaca1b7cff3ff49
d8d78a5e593c49b2e10994aa2166ea39a56c814564d876da51a90af2888fd037,-1,1,1,10.52259451,1621976613,Regular,c1d2e9dd98823ee6e90889776addbbd6f4fcc0fbb58d5f67c0625f0d6f2604a9
6b3920ec9802a4595fb1005a1c4065b46f3c472b3d5ee9d68ff26f93de8f23a9,-1,0,1,353.1314376,1621974567,Regular,3bd4dbda94bdedb20f34e1d460e7f9bba29a5d6c9f776470fa46750c11b30582
c1d2e9dd98823ee6e90889776addbbd6f4fcc0fbb58d5f67c0625f0d6f2604a9,1,0,1,10.52259451,1621973292,Regular,d8d78a5e593c49b2e10994aa2166ea39a56c814564d876da51a90af2888fd037
d328b02e0bfde33f788a78f1409d6250c93f3249968b34f70f1f1a47bff33265,-1,1,1,48.35475947,1621925870,Regular,7e857ec4c00cde77c45d8affb4e2005c470c0fe688c119d82859d4d503d9d074
43eb10ac02f9060abe3d0be155b74f06910df1e7dc1719ba66dd1aa05a4d83e5,1,0,1,236.29634961,1621887112,Regular,e38c32e8f16ffd4c0f8e59e5533753b293290373dd500405cb7031b2632b63e5
3bd4dbda94bdedb20f34e1d460e7f9bba29a5d6c9f776470fa46750c11b30582,1,0,1,353.1314376,1621800351,Regular,6b3920ec9802a4595fb1005a1c4065b46f3c472b3d5ee9d68ff26f93de8f23a9
b1e5019840a17179653e29fdda76007fa454db4c1f2fc75151e5170b2466da34,1,0,1,53.15155015,1621714100,Regular,c19a4841a1788f044b2bb24c6c989e607ebe62ca7d5f0679424118d2b7989c42
cf0ba11fae20a545550c2757bfc5bd807d338e4ea8a55edaac3b66203ac2ef43,1,1,1,370.48867216,1621627696,Regular,29ce713b3713f357c33e645bc9142566e4bd0301b67c8ea431e4371ac2517fbd
2cfea515aeb6df365f285bec43a61c9f0444cb7c8db6e410b6fc6a9504c264e7,-1,0,1,668.85417166,1621564645,Regular,beda645b80bc0b1d3914bbbb3aee7ca9483c0e2a12727a1c24f313b816b454f7
beda645b80bc0b1d3914bbbb3aee7ca9483c0e2a12727a1c24f313b816b454f7,1,1,1,668.85417166,1621542102,Regular,2cfea515aeb6df365f285bec43a61c9f0444cb7c8db6e410b6fc6a9504c264e7
5a70b30c50c7df8357df11171634f77895095ba373aa9ff339a46709fe441664,-1,1,1,346.19132302,1621494490,Regular,db94adf5391baa3fa02016ebd2bb811e24021dc19739c0fcb7818e79ec9aa39e
abc1adda7626b611fcf938a64a3c5a50c1e5020442e7b9ed7c1f71c65f228837,-1,2,1,72.80368257,1621455842,Regular,eed1de00c447bdec0006bf3c023875b4df4c5439a67e51f300fcc408787ceba8
db94adf5391baa3fa02016ebd2bb811e24021dc19739c0fcb7818e79ec9aa39e,1,0,1,346.19132302,1621455634,Regular,5a70b30c50c7df8357df11171634f77895095ba373aa9ff339a46709fe441664
986f20701aed3145236e48070749e47605749b6dd2447c91b994148d0ed1cbf2,-1,0,1,80.77566317,1621378225,Regular,5053719ee4c523a1229401c667a6508c21ce169f8ec4988376faa3b28e899da5
5053719ee4c523a1229401c667a6508c21ce169f8ec4988376faa3b28e899da5,1,0,1,80.77566317,1621368384,Regular,986f20701aed3145236e48070749e47605749b6dd2447c91b994148d0ed1cbf2
7e857ec4c00cde77c45d8affb4e2005c470c0fe688c119d82859d4d503d9d074,1,0,1,48.35475947,1621282052,Regular,d328b02e0bfde33f788a78f1409d6250c93f3249968b34f70f1f1a47bff33265
eed1de00c447bdec0006bf3c023875b4df4c5439a67e51f300fcc408787ceba8,1,0,1,72.80368257,1621195641,Regular,abc1adda7626b611fcf938a64a3c5a50c1e5020442e7b9ed7c1f71c65f228837
720937176a9032182b82b813276dc0244ff3252409a10afcb86db68e1f516991,-1,1,1,71.43415852,1621187449,Regular,39aab2ab027e01346083275bd544341439f5ba1b1079f115e85af20de8bf94ae
39aab2ab027e01346083275bd544341439f5ba1b1079f115e85af20de8bf94ae,1,1,1,71.43415852,1621109294,Regular,720937176a9032182b82b813276dc0244ff3252409a10afcb86db68e1f516991
11b2c1c933a13349e4ae5f9314cd7da5f05e1a740e7a590a98604d8d3b043ffc,-1,0,1,449.84398501,1621107509,Regular,5dd69130ea9888578ffd79e6aec7b1d966db9636e02737e16cdfda60e493ef2e
5dd69130ea9888578ffd79e6aec7b1d966db9636e02737e16cdfda60e493ef2e,1,0,1,449.84398501,1621023123,Regular,11b2c1c933a13349e4ae5f9314cd7da5f05e1a740e7a590a98604d8d3b043ffc
c96f38bb5a7c2ad0cf9b7cd150ed69639306217325f390f08c94f83e2f0b7c81,-1,1,1,491.52693687,1620966857,Regular,803df135a5b5a4e034a20cfa577f27f53481cad317e282b2bbf5e63cb6ca0445
803df135a5b5a4e034a20cfa577f27f53481cad317e282b2bbf5e63cb6ca0445,1,0,1,491.52693687,1620936531,Regular,c96f38bb5a7c2ad0cf9b7cd150ed69639306217325f390f08c94f83e2f0b7c81
d77851a5944cf2047c8521dbd0956758ff4213647367d66fb75e881dc00025b3,-1,0,1,38.60641667,1620935112,Regular,4e0bce5eac573196a79724d401d2c010bc7d28b394abceedced56023118f1c8e
150d152c3ea8a635667d3a910af868d9a3051fc0e6eea73d54836fb03505acfc,-1,0,1,1.1,1620933908,Regular,bfa01ace65832752bc86371e628a1fb497d1a5ace3dd3731f5742bf89ef480a5
bfa01ace65832752bc86371e628a1fb497d1a5ace3dd3731f5742bf89ef480a5,1,0,1,1.1,1620891445,Regular,150d152c3ea8a635667d3a910af868d9a3051fc0e6eea73d54836fb03505acfc
4aadeb01e3208aa942edb6660262c4c14810f66ea1829480d2e49d9fa160dc59,-1,0,1,30.00577639,1620603558,Regular,b8494d63e4e0cee2a267d6d1be8a7c5d30b56e18209287d7c22dbc43e9fa42fb
4e0bce5eac573196a79724d401d2c010bc7d28b394abceedced56023118f1c8e,1,0,1,38.60641667,1620504487,Regular,d77851a5944cf2047c8521dbd0956758ff4213647367d66fb75e881dc00025b3
1d6d51619bd452846b70f803b96dd996ec7e856b95d14631a844ecc61fd41418,-1,0,1,82.76271349,1620418522,Regular,ab16cc512d8939139257ef0d94927a9ab1afa89e6ac5b32378b7a843972fd6b4
ab16cc512d8939139257ef0d94927a9ab1afa89e6ac5b32378b7a843972fd6b4,1,1,1,82.76271349,1620418134,Regular,1d6d51619bd452846b70f803b96dd996ec7e856b95d14631a844ecc61fd41418
62a01e5b8eb1b9e2efd614e940c59ba60ab1dc7abc9254fd87b282c33dff6cfb,-1,0,1,361.42320725,1620332263,Regular,de26603ef7ecdf314f6594e0069d283b698cddbc7dc5bb9a3374bb2ab2c8b0a4
de26603ef7ecdf314f6594e0069d283b698cddbc7dc5bb9a3374bb2ab2c8b0a4,1,1,1,361.42320725,1620332134,Regular,62a01e5b8eb1b9e2efd614e940c59ba60ab1dc7abc9254fd87b282c33dff6cfb
fdd8521c94b1d064f1c6fda6bc263e0ae109a54e5c31a6cfa400c37d19b5ecec,-1,0,1,607.03586751,1620297877,Regular,3598514f8f8ade6cbe225660e442ec85d3c343649e58c7192df0d7cdc2b6ac49
3598514f8f8ade6cbe225660e442ec85d3c343649e58c7192df0d7cdc2b6ac49,1,0,1,607.03586751,1620245191,Regular,fdd8521c94b1d064f1c6fda6bc263e0ae109a54e5c31a6cfa400c37d19b5ecec
2d8c2b1125fe2b04d1ff2d6211c4f4cac058c4c8524c3009fd2be21e4370e7d5,-1,0,1,976.65147286,1620163556,Regular,1c10d149623844afc0e0a01b4a98b0cd323f7d38df2d6b84135d3750eaab4697
1c10d149623844afc0e0a01b4a98b0cd323f7d38df2d6b84135d3750eaab4697,1,1,1,976.65147286,1620159097,Regular,2d8c2b1125fe2b04d1ff2d6211c4f4cac058c4c8524c3009fd2be21e4370e7d5
abcb42d447c97e892ec477ab14212655f4c5b407d027f62edd4c77b6af1cbd08,-1,2,1,93.11657634,1620119942,Regular,3f393d46503bdb115be71089b15eb335edd5a73e152118dc63977d01736c65f7
65bc4aeb75dfeac65482b627ba5692eeefead65e6e87b257dd8a1fcb16fca75a,-1,2,1,690.8545454,1620072468,Regular,68a77b56c8f93f6bdbc769ba8108cc94c74439f13d6eab3b0c4c5c9fb656b0e1
68a77b56c8f93f6bdbc769ba8108cc94c74439f13d6eab3b0c4c5c9fb656b0e1,1,0,1,690.8545454,1620072330,Regular,65bc4aeb75dfeac65482b627ba5692eeefead65e6e87b257dd8a1fcb16fca75a
9cc91e3c50617efcf9780b08c3bcbc3998871c28e4fa1f7a31df64c66faaa031,-1,0,1,98.51423584,1620027547,Regular,46caaa88aef380a8565bb637d89dad641843037f1c8284cd1629d2cebba7cecb
46caaa88aef380a8565bb637d89dad641843037f1c8284cd1629d2cebba7cecb,1,0,1,98.51423584,1619985950,Regular,9cc91e3c50617efcf9780b08c3bcbc3998871c28e4fa1f7a31df64c66faaa031
b8494d63e4e0cee2a267d6d1be8a7c5d30b56e18209287d7c22dbc43e9fa42fb,1,0,1,30.00577639,1619900304,Regular,4aadeb01e3208aa942edb6660262c4c14810f66ea1829480d2e49d9fa160dc59
e5a7f645a58fb663e95978a68c0cf72953f915ad88f6ff6ad8a91ec916949732,-1,0,1,169.04193852,1619842461,Regular,3c8026a0a5182860e15a0277d60dce889df51a2ee2fa432850e056c1b0925711
3c8026a0a5182860e15a0277d60dce889df51a2ee2fa432850e056c1b0925711,1,1,1,169.04193852,1619813243,Regular,e5a7f645a58fb663e95978a68c0cf72953f915ad88f6ff6ad8a91ec916949732
3f393d46503bdb115be71089b15eb335edd5a73e152118dc63977d01736c65f7,1,1,1,93.11657634,1619726927,Regular,abcb42d447c97e892ec477ab14212655f4c5b407d027f62edd4c77b6af1cbd08
b4a876208c6f79a89ceec603577a9b2a5443c5480390030cf1a086a8530fc78c,-1,0,1,96.84296038,1619643779,Regular,481bb378afd18baa283d54dc1aebf9adad4cd5c94923447766f81ef8a4f32f71
481bb378afd18baa283d54dc1aebf9adad4cd5c94923447766f81ef8a4f32f71,1,0,1,96.84296038,1619640841,Regular,b4a876208c6f79a89ceec603577a9b2a5443c5480390030cf1a086a8530fc78c
bfbe13d1b8f90781e337c23df6b2bb21eacc825891c18d77745d2efde0c1c40d,-1,1,1,80.14196576,1619554980,Regular,04e4e6f6142f6f657108c8fac355e7cee8a63c05f28c3c49bd5fa74325fcbb5d
04e4e6f6142f6f657108c8fac355e7cee8a63c05f28c3c49bd5fa74325fcbb5d,1,0,1,80.14196576,1619554722,Regular,bfbe13d1b8f90781e337c23df6b2bb21eacc825891c18d77745d2efde0c1c40d
ca967c75bce0f848e5422b7662846e108ee47db608ac6ca8b04d85851a6ebab1,-1,1,1,216.89023215,1619470264,Regular,6da82ee51c03ce8782de84786a7ebd8b799e8e2f9d0dc81942ca2dd9d7c61eb9
6da82ee51c03ce8782de84786a7ebd8b799e8e2f9d0dc81942ca2dd9d7c61eb9,1,1,1,216.89023215,1619467878,Regular,ca967c75bce0f848e5422b7662846e108ee47db608ac6ca8b04d85851a6ebab1
d90619993ab9e32da104fb4328f1f8447d7137fec1a09d78866c8a90ef558700,-1,0,1,93.8937338,1619381778,Regular,490aa1aa0de253d7164f927d151b04d4ae70a3cd1f0eba7988fa4aa64fd28e6c
490aa1aa0de253d7164f927d151b04d4ae70a3cd1f0eba7988fa4aa64fd28e6c,1,1,1,93.8937338,1619381280,Regular,d90619993ab9e32da104fb4328f1f8447d7137fec1a09d78866c8a90ef558700
5f65e558c8c482e6487719487a0cb86f1b0cd60e7a5d53654aa9971e1b6f7255,-1,1,1,65.62738412,1619305291,Regular,7ce272a21625c7f7cdbeb0f89a366c5013b1c6f646e72ea1061b4e33ff00fcd8
1625bdc709dbaf06eccf3f1880d35ace67657f47e1803bcf7ecd06425df08232,-1,0,1,171.48144956,1619295891,Regular,7aa2d282135112ee6e62266f5e0fe9e8303b5e35b4fdb5358bec7e0f83db15b0
7aa2d282135112ee6e62266f5e0fe9e8303b5e35b4fdb5358bec7e0f83db15b0,1,0,1,171.48144956,1619294971,Regular,1625bdc709dbaf06eccf3f1880d35ace67657f47e1803bcf7ecd06425df08232
7ce272a21625c7f7cdbeb0f89a366c5013b1c6f646e72ea1061b4e33ff00fcd8,1,1,1,65.62738412,1619208690,Regular,5f65e558c8c482e6487719487a0cb86f1b0cd60e7a5d53654aa9971e1b6f7255
6eaa4812bf307bca7b899bb71be9052ab7e1371654377b27ddd2fd2de47b986c,-1,0,1,12.39518966,1619145726,Regular,bfcc21cc9e1e812d1cecb5ea950feb592d3d4e022c1a4ebf45468c027caa6307
bfcc21cc9e1e812d1cecb5ea950feb592d3d4e022c1a4ebf45468c027caa6307,1,1,1,12.39518966,1619122435,Regular,6eaa4812bf307bca7b899bb71be9052ab7e1371654377b27ddd2fd2de47b986c
011e13bc56c2e53e76069211e41dda2ffcaf2a7633fa92dffcdfe1c30402c9b1,-1,1,1,184.13790865,1619051941,Regular,61fc021b6bcae128882ea33856bd07dd9c0a10324c726193d4d364234f6412ae
61fc021b6bcae128882ea33856bd07dd9c0a10324c726193d4d364234f6412ae,1,0,1,184.13790865,1619035750,Regular,011e13bc56c2e53e76069211e41dda2ffcaf2a7633fa92dffcdfe1c30402c9b1
6a0350c5acbe07f55a4865fae57edb6a29e9daa1de5bb772612d2b47e39c9a12,-1,1,1,433.6996342,1618949667,Regular,81d573ce2e3e5ee2766efc7a85b0e40b077b2a34885a448ad78ddb81fa1e64d0
81d573ce2e3e5ee2766efc7a85b0e40b077b2a34885a448ad78ddb81fa1e64d0,1,1,1,433.6996342,1618949529,Regular,6a0350c5acbe07f55a4865fae57edb6a29e9daa1de5bb772612d2b47e39c9a12
f3fc366a7db5112e6ac4e7011a25436ef09fe865439a535eb02858f5d05061cd,-1,0,1,45.29708338,1618871147,Regular,7fb2fefe60a04b8c452043634a2fbf29ade37288d910316986ec565441488e20
7fb2fefe60a04b8c452043634a2fbf29ade37288d910316986ec565441488e20,1,1,1,45.29708338,1618862808,Regular,f3fc366a7db5112e6ac4e7011a25436ef09fe865439a535eb02858f5d05061cd
ab76a2ec66b938162946ff0281dd0249b3496bf09de034b8a180a2d6cb27c664,-1,1,1,92.20929042,1618805164,Regular,7b314e87a5cc402129a14a450551d50ffdedea4e469e06cde06ff67ba5fd02cf
7b314e87a5cc402129a14a450551d50ffdedea4e469e06cde06ff67ba5fd02cf,1,0,1,92.20929042,1618776457,Regular,ab76a2ec66b938162946ff0281dd0249b3496bf09de034b8a180a2d6cb27c664
b1f5c99a580ae0fe972bf9e1cd2dec5248a96ba953060c0cb845d9873c7f272c,-1,0,1,533.08917097,1618691444,Regular,a9cf62b2c627dd0f65358c68997c7eca3f1922cd7a34a2865f80fb647bb46e33
a9cf62b2c627dd0f65358c68997c7eca3f1922cd7a34a2865f80fb647bb46e33,1,1,1,533.08917097,1618690509,Regular,b1f5c99a580ae0fe972bf9e1cd2dec5248a96ba953060c0cb845d9873c7f272c
8770940212a9aeb5cff9153f236ccfde1d43ea2502e8f4b4c0ecdbc3375efa32,-1,0,1,239.64471861,1618614107,Regular,96c0237642d2774862af5086210e946321b255017c299014dd50c23e87ec17ac
96c0237642d2774862af5086210e946321b255017c299014dd50c23e87ec17ac,1,0,1,239.64471861,1618603740,Regular,8770940212a9aeb5cff9153f236ccfde1d43ea2502e8f4b4c0ecdbc3375efa32
267f849732e5e1e63beee9678b051880ddfcb920a5ee8561d7abefb70dba41bb,-1,0,1,524.21484733,1618577019,Regular,fe53771c210717384900010195b333f18a4baca6a20c049a14fe2cfea5b069f0
f22a0fa05d1cd187448e426f32a5ef5f2ecb79c8aa78de8d624860ac34581353,-1,0,1,12.20165296,1618538670,Regular,6ff775f59f8f08e443dde644cf61e12a059c4ce23af7bb8a1b78bd5da241a785
6ff775f59f8f08e443dde644cf61e12a059c4ce23af7bb8a1b78bd5da241a785,1,1,1,12.20165296,1618517182,Regular,f22a0fa05d1cd187448e426f32a5ef5f2ecb79c8aa78de8d624860ac34581353
6b055ed97de1004801ac729d07ca5f10e1e359a4babe56bd6398c87372de3b06,-1,1,1,516.29853647,1618436966,Regular,4c70d992e459b8c5b15074bfd384cdb4b79d95e7ffa88567aa90937e5ea68fdf
4c70d992e459b8c5b15074bfd384cdb4b79d95e7ffa88567aa90937e5ea68fdf,1,1,1,516.29853647,1618431102,Regular,6b055ed97de1004801ac729d07ca5f10e1e359a4babe56bd6398c87372de3b06
1a5996b396d43ae43c69ba0a985cc7bfe667da3737a548fcb521fea487cea64b,-1,3,1,117.12706091,1618396547,Regular,38472f5c9730efb70bdad6c4b31e2a07babc02e1395ed581f2a490b297f752ee
fe53771c210717384900010195b333f18a4baca6a20c049a14fe2cfea5b069f0,1,0,1,524.21484733,1618345072,Regular,267f849732e5e1e63beee9678b051880ddfcb920a5ee8561d7abefb70dba41bb
3f2866f7bd6f7120e70d63061508ae1ac5db3895cd52fff2436e00826865f5dc,-1,0,1,1845.53284425,1618258090,Regular,94356fd829709d03ea4d38cb90e5aa2be4506b030092d0a959b62b83d9715f55
94356fd829709d03ea4d38cb90e5aa2be4506b030092d0a959b62b83d9715f55,1,0,1,1845.53284425,1618258056,Regular,3f2866f7bd6f7120e70d63061508ae1ac5db3895cd52fff2436e00826865f5dc
947b152a1fd25e8e6c5015e056b913613bc9c07e17d82adc27218120a07ce8d1,-1,0,1,183.51758055,1618176163,Regular,19f71ec6442c0c8180d10b2534303de404ca56f9168333cde8187dc4620c26bf
19f71ec6442c0c8180d10b2534303de404ca56f9168333cde8187dc4620c26bf,1,1,1,183.51758055,1618171665,Regular,947b152a1fd25e8e6c5015e056b913613bc9c07e17d82adc27218120a07ce8d1
45b13f445d10ad9a2dbce1a85dbda8af65f02554cd401e053fc83472cff94857,-1,0,1,105.70294307,1618085291,Regular,41fab9df6b53ef9e492bc1a48adb2a29f0d96c69fe6596cb8131f50bbaad1528
41fab9df6b53ef9e492bc1a48adb2a29f0d96c69fe6596cb8131f50bbaad1528,1,1,1,105.70294307,1618085140,Regular,45b13f445d10ad9a2dbce1a85dbda8af65f02554cd401e053fc83472cff94857
b8252af96dda7700f6456aea42ea379e75c41de552f3def7647957c28d8a689c,-1,0,1,255.95356008,1617999409,Regular,c9f42f86c442ff6ede1c06b10a3126687101f5d299c79bcbb06312243c04eb53
c9f42f86c442ff6ede1c06b10a3126687101f5d299c79bcbb06312243c04eb53,1,0,1,255.95356008,1617999178,Regular,b8252af96dda7700f6456aea42ea379e75c41de552f3def7647957c28d8a689c
4c699532f158b31c81e2289b211af78be02340eef7733b315781e5d89c3d741c,-1,0,1,104.28448872,1617943218,Regular,15ba2894675e41419104a93689de01525798d15869309d68c1a8158484327ba8
15ba2894675e41419104a93689de01525798d15869309d68c1a8158484327ba8,1,0,1,104.28448872,1617912729,Regular,4c699532f158b31c81e2289b211af78be02340eef7733b315781e5d89c3d741c
9a23f857e94f56d1aec4fe5fe763476c5a133e5fa492baa4d54f34f69e3c9c2f,-1,1,1,138.49890209,1617827085,Regular,93815739b3b5ccd29a6e3e38f31b8373be1355cc6ffd7717cc49816965c8bb85
93815739b3b5ccd29a6e3e38f31b8373be1355cc6ffd7717cc49816965c8bb85,1,1,1,138.49890209,1617826847,Regular,9a23f857e94f56d1aec4fe5fe763476c5a133e5fa492baa4d54f34f69e3c9c2f
0187c95326aa44b7639752fd555e1cd1c74cd5244fb21a957de17d222d5287e6,-1,0,1,165.44758252,1617740289,Regular,5b8bf0b92f2fee60638e5aa040bf1aa395f4d2bbd692c9d979c9fd9733b10265
5b8bf0b92f2fee60638e5aa040bf1aa395f4d2bbd692c9d979c9fd9733b10265,1,1,1,165.44758252,1617739930,Regular,0187c95326aa44b7639752fd555e1cd1c74cd5244fb21a957de17d222d5287e6
79631c67f4cbd9448c440882dcaddd1633e74c2296ba94662ad96a30040fd837,-1,0,1,244.62818296,1617653655,Regular,41dd96428e37ca4bb3f4767aba105c239e71ae80eadd1b9c9a6ada2a3bbe09ab
41dd96428e37ca4bb3f4767aba105c239e71ae80eadd1b9c9a6ada2a3bbe09ab,1,0,1,244.62818296,1617653609,Regular,79631c67f4cbd9448c440882dcaddd1633e74c2296ba94662ad96a30040fd837
