tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faa8efa60475581a6d745f9cd9c650fecb2b09d868d86b1500b2a5012607e570,1,5,1,5,1499845144,Regular,b5d7dce7dd606730d471ed28c47774c4a566eace6e292896b0245951c3c5a107
1c29aa9167cefeefa670ffa49ac0b42e237ddccff1fd90e27913848264c61d41,-1,2,1,5,1499843763,Regular,c53a03cc97bc6b12ab415e32d6c3822126b82b8816be524fcd475128d3211402
48085e221eb759487beb4b48ddf51b0401a723f57263c1072914a757831049e6,1,0,1,5,1499840373,Regular,e95a582f1fe92bfaffe64f9685f5ceaa42234c542f21e6a223464d4223235f76
efa0d70bb2b9793e53a0c909d643ed3a278b42f1ca35df81eb74153211fe55ff,1,37,1,5,1499840284,Regular,0cbfd7ab1aa48a668a7f90620f6373d6597f43ba48bb65d94950405b928678f0
c53a03cc97bc6b12ab415e32d6c3822126b82b8816be524fcd475128d3211402,1,38,1,5,1499839920,Regular,1c29aa9167cefeefa670ffa49ac0b42e237ddccff1fd90e27913848264c61d41
cba01dfc88f65ac164ebb9535b0705847ef8826fd2514687efc84767874d4eba,-1,18,1,5,1499838304,Regular,ef5b1c80ae17b951379c1f5c352248b134ae1809362c981de950b74db4fb61f8
2bde4473e14f4b7e4b9c741a53c232a3b8d0d3e1d072d6e281d9028ddc53951e,-1,15,1,5,1499836159,Regular,077d2dc7c8cd18f88c3a017d4b91c783b75100e517f96c730eb0ba91a14aa2db
69fd7ff106d89870b5ba254dcd378de038a413cc468a8e49076b72bb6866394e,-1,14,1,5,1499834530,Regular,6bf6e34cb8b83a1a126b6f4a2e772e5fb32ef116676549e31afb0fa78e88be19
6bf6e34cb8b83a1a126b6f4a2e772e5fb32ef116676549e31afb0fa78e88be19,1,14,1,5,1499834180,Regular,69fd7ff106d89870b5ba254dcd378de038a413cc468a8e49076b72bb6866394e
077d2dc7c8cd18f88c3a017d4b91c783b75100e517f96c730eb0ba91a14aa2db,1,30,1,5,1499829211,Regular,2bde4473e14f4b7e4b9c741a53c232a3b8d0d3e1d072d6e281d9028ddc53951e
86feade97e493afae7aca1cc5954094d5077d4d1a790ef41d018e82e90b6ccef,-1,8,1,5,1499828569,Regular,fa75e7bdd9b7dc530e9a6263542f78040b535c53a8240d7494246a90337f764f
86feade97e493afae7aca1cc5954094d5077d4d1a790ef41d018e82e90b6ccef,-1,14,1,5,1499828569,Regular,5a796607029b61fbd7c376be7bc2007744a369c94c7985a77c7d9181b4f8d360
fa75e7bdd9b7dc530e9a6263542f78040b535c53a8240d7494246a90337f764f,1,10,1,5,1499825731,Regular,86feade97e493afae7aca1cc5954094d5077d4d1a790ef41d018e82e90b6ccef
5a796607029b61fbd7c376be7bc2007744a369c94c7985a77c7d9181b4f8d360,1,0,1,5,1499825422,Regular,86feade97e493afae7aca1cc5954094d5077d4d1a790ef41d018e82e90b6ccef
d8fc100a175adaf400534330e0f1679e27c4be8e27df34b9cbcbec0a2e245abe,-1,2,1,5,1499822291,Regular,95b0285b903d2075c15dd8130283b70f31ed4f7aa5926958fd93587307fba484
95b0285b903d2075c15dd8130283b70f31ed4f7aa5926958fd93587307fba484,1,1,1,5,1499821356,Regular,d8fc100a175adaf400534330e0f1679e27c4be8e27df34b9cbcbec0a2e245abe
de7e125f86b6eecf57a6e1e1d041690b389bf7a09a24bcaa4afaa7495ed963c3,-1,3,1,5,1499820958,Regular,18d3f409bbc064defc14aa794edadf4fb010625674fa90909e9d2ca75b331102
18d3f409bbc064defc14aa794edadf4fb010625674fa90909e9d2ca75b331102,1,12,1,5,1499818762,Regular,de7e125f86b6eecf57a6e1e1d041690b389bf7a09a24bcaa4afaa7495ed963c3
4cdf5e97023d183e003c18b452c7b21c90f96013fe82758312461dca976508a3,-1,5,1,5,1499818315,Regular,6feb5d515b6ffd3bff22ac621e0f16f2e3cda1f63f8e3d457d2d92ef36419989
6feb5d515b6ffd3bff22ac621e0f16f2e3cda1f63f8e3d457d2d92ef36419989,1,14,1,5,1499816385,Regular,4cdf5e97023d183e003c18b452c7b21c90f96013fe82758312461dca976508a3
9d89e9ee23cf57513af951c6337f85b018623091575de4a97350becd730cc9c8,-1,12,1,5,1499816385,Regular,f47ba439a3e4a33a4eca8fa3fc7f07cb312c9f80b2be5d151a3f41d01a0b93f5
c8833c9e95e0312673d89a42216e06521a8a8561cd9f7399a54897f26fe143b7,-1,49,1,5,1499815874,Regular,f58f85d84ad3c1d39f2884fc48e37840438d4ffbf6e27d7184ae287505d973c5
c8833c9e95e0312673d89a42216e06521a8a8561cd9f7399a54897f26fe143b7,-1,17,1,5,1499815874,Regular,8702bd01a48807e04943101236b1f70cb501efdab06b65dcccb38e5b2e6d3ea6
c8833c9e95e0312673d89a42216e06521a8a8561cd9f7399a54897f26fe143b7,-1,57,1,5,1499815874,Regular,17de96991e38d55f160ebdb9cf7ccccf0b4e8c58f0faf711b6b4bc24e880fad8
a95dab0e05789481ae0c5321831aeddcdd6199ba24483972d384d39c30fb584a,-1,3,1,5,1499815122,Regular,ddb36c1edcfbffc3b9ebb559fd5c7f2f9c27c469404cd4ff7641db5282d12553
ef5b1c80ae17b951379c1f5c352248b134ae1809362c981de950b74db4fb61f8,1,6,1,5,1499815122,Regular,cba01dfc88f65ac164ebb9535b0705847ef8826fd2514687efc84767874d4eba
ddb36c1edcfbffc3b9ebb559fd5c7f2f9c27c469404cd4ff7641db5282d12553,1,2,1,5,1499814686,Regular,a95dab0e05789481ae0c5321831aeddcdd6199ba24483972d384d39c30fb584a
8702bd01a48807e04943101236b1f70cb501efdab06b65dcccb38e5b2e6d3ea6,1,4,1,5,1499814262,Regular,c8833c9e95e0312673d89a42216e06521a8a8561cd9f7399a54897f26fe143b7
f58f85d84ad3c1d39f2884fc48e37840438d4ffbf6e27d7184ae287505d973c5,1,16,1,5,1499814203,Regular,c8833c9e95e0312673d89a42216e06521a8a8561cd9f7399a54897f26fe143b7
6046c5fb8af3c73d4076ef06a98dede9cad6cfe39d35305a6cb373f78d472478,-1,0,1,5,1499811441,Regular,90069d57db044d5e64e1b052826b603bc2530f40d7055220ae0fd9091fecf568
90069d57db044d5e64e1b052826b603bc2530f40d7055220ae0fd9091fecf568,1,5,1,5,1499807158,Regular,6046c5fb8af3c73d4076ef06a98dede9cad6cfe39d35305a6cb373f78d472478
8ee004d687aa9452fc79e81cda167505fa950a29efa224d96c59cfe8d22156b5,-1,12,1,5,1499803266,Regular,2473538492510bf6c025393a6067b6d0e55592f1f17843528af868fb94c0e922
17de96991e38d55f160ebdb9cf7ccccf0b4e8c58f0faf711b6b4bc24e880fad8,1,16,1,5,1499803039,Regular,c8833c9e95e0312673d89a42216e06521a8a8561cd9f7399a54897f26fe143b7
2473538492510bf6c025393a6067b6d0e55592f1f17843528af868fb94c0e922,1,21,1,5,1499796920,Regular,8ee004d687aa9452fc79e81cda167505fa950a29efa224d96c59cfe8d22156b5
f88615c251c6525f39319939822138661752704864f133e79b2762d61656c14d,-1,0,1,5,1499791045,Regular,0c9182dcd83eafc9b37f3d11e878214be282e64fe8c2b1c331fd75d87cfdbad6
0c9182dcd83eafc9b37f3d11e878214be282e64fe8c2b1c331fd75d87cfdbad6,1,14,1,5,1499787303,Regular,f88615c251c6525f39319939822138661752704864f133e79b2762d61656c14d
4ee115147d8389f0066b62dbb60e9bfe95144789859761ea3aea475aa6dd1cfe,1,2,1,5,1499782854,Regular,c137631b2918a219b6d6e8e0e1cf95a3d3d197d07f0c400c7047e73662c8c2a3
31ea46dff02a81617675bfc95988dedb664aabfe395e254a1ccd5ddd8a67dfcb,-1,2,1,5,1499781299,Regular,96093b8aca525d12d772755c8aedf19bd2fa92c699b789dff6745d6842f8ccef
bab8c1908c8f2b039094324c68c43d627acc8021df4111cd2c89e560775c151a,-1,0,1,5,1499777494,Regular,f70c71009c0a56cb006bd5646dd886d3692853a8c7d200f6a0f095e484d6a50b
f70c71009c0a56cb006bd5646dd886d3692853a8c7d200f6a0f095e484d6a50b,1,0,1,5,1499776624,Regular,bab8c1908c8f2b039094324c68c43d627acc8021df4111cd2c89e560775c151a
ece230fd6f008cf18357e6e73e7004773508ef35a62522cb9b2ac707c92bf77b,-1,0,1,5,1499772727,Regular,d72a7648630ba9babe86f279a2db8eb48859e149755fccd417387407e18f4bcb
45735d6a2b56294c032ef7c330af720fde33975054b331834b1c2d2edf9fd8d8,-1,46,1,5,1499771069,Regular,c22e20caf93cffc2fd77f04ec5dad55231b0d480db4fb96a5c658daa31a43564
b05dde70dbed42ad693d59a10a3a7f588bbc64e82cc380b62dd89385496ebffd,1,46,1,5,1499769946,Regular,0f14a749d14dcea72b872a86c928f3d76fe627bc341e7e024f31cfd0440c8604
c22e20caf93cffc2fd77f04ec5dad55231b0d480db4fb96a5c658daa31a43564,1,47,1,5,1499769796,Regular,45735d6a2b56294c032ef7c330af720fde33975054b331834b1c2d2edf9fd8d8
10d963dc28f264142b1fccccade94d665561de8087c89828248a3fac38b0eddc,-1,18,1,5,1499766745,Regular,1a72cd1795e45e6d4afcf6c3d16ba315811590e5ac1277605c6c771b388ca1b5
1a72cd1795e45e6d4afcf6c3d16ba315811590e5ac1277605c6c771b388ca1b5,1,22,1,5,1499765806,Regular,10d963dc28f264142b1fccccade94d665561de8087c89828248a3fac38b0eddc
ec09aa8a4838a56c020b808d805766e2bba976136221c9008e406708323e5e03,-1,2,1,5,1499760897,Regular,0f4bbc62b1cb33668e27acf0c15cd91fe6f674949bf8a82a7fe11bfabe73e627
d72a7648630ba9babe86f279a2db8eb48859e149755fccd417387407e18f4bcb,1,29,1,5,1499760449,Regular,ece230fd6f008cf18357e6e73e7004773508ef35a62522cb9b2ac707c92bf77b
0f4bbc62b1cb33668e27acf0c15cd91fe6f674949bf8a82a7fe11bfabe73e627,1,7,1,5,1499760124,Regular,ec09aa8a4838a56c020b808d805766e2bba976136221c9008e406708323e5e03
922819e5ac44c2e2475bf27e3a40829fa448eb82cf8003e5fabfd1fe569cf22a,-1,3,1,5,1499753629,Regular,a13caf391f3fa2d19e397f9e19f05dc940115bf26bc26039356d611a511a394d
a13caf391f3fa2d19e397f9e19f05dc940115bf26bc26039356d611a511a394d,1,15,1,5,1499744033,Regular,922819e5ac44c2e2475bf27e3a40829fa448eb82cf8003e5fabfd1fe569cf22a
e6ca443cabe85e44d977457c2cd934f959b8f649a2161dac3ddde6a14f73777a,-1,12,1,5,1499743020,Regular,55e67df6272a53d85394d276336d4f2ea36cdd1fc406439dc87af4b67fbedb32
55e67df6272a53d85394d276336d4f2ea36cdd1fc406439dc87af4b67fbedb32,1,11,1,5,1499741984,Regular,e6ca443cabe85e44d977457c2cd934f959b8f649a2161dac3ddde6a14f73777a
96093b8aca525d12d772755c8aedf19bd2fa92c699b789dff6745d6842f8ccef,1,3,1,5,1499738766,Regular,31ea46dff02a81617675bfc95988dedb664aabfe395e254a1ccd5ddd8a67dfcb
d4cba5efa71cbe7cb417e072dec5b0935fdebec516cdaa13067c8fdc2030fb4b,-1,12,1,5,1499735160,Regular,8f4b8db0636f332850e544c5918398eca5d768f55cadcaf11d076e582da3f495
f47ba439a3e4a33a4eca8fa3fc7f07cb312c9f80b2be5d151a3f41d01a0b93f5,1,25,1,5,1499734640,Regular,9d89e9ee23cf57513af951c6337f85b018623091575de4a97350becd730cc9c8
8f4b8db0636f332850e544c5918398eca5d768f55cadcaf11d076e582da3f495,1,15,1,5,1499734266,Regular,d4cba5efa71cbe7cb417e072dec5b0935fdebec516cdaa13067c8fdc2030fb4b
2f16b0450d47d905b6c6510dbfa8a3ced3ec5401bfa0ffdfadcda5d06135187a,-1,5,1,5,1499734059,Regular,78b7fcca0202dca32b204d2a2f6e147a5f29457ac533e6f1d61d47aed59e11e2
aa83f07fa599b09b1ad6360cf3ba9332014d962fbce9e4cb6bfa1cd6f6197bb3,-1,3,1,5,1499733283,Regular,e302a6f3521c57cf567932383c6237dcf2f8b200a1f1025ebb5bf27f80b28fd4
ae0004449eb60adfb1926a8fd7b5cc3a8aa5bcf1e4fb420c65649f75d25ac3b8,-1,0,1,5,1499733283,Regular,56460170e4aa66d2ab77f88e41a0f5a5135ef9f66ce67b666eac8a31ff2c76bf
76820ac513db66a98d0a628f1c917e948a3eda396f92dd23dfcf02ca167011f1,-1,12,1,5,1499732364,Regular,86c23ee82abdef6640cd8fa09c7051aec76845aaef28880e7491a03e165c1c81
22829098676d2a3ec09cdaea5bfbab3cadcb5f92b61588a227c96e6da0a98026,-1,14,1,5,1499731642,Regular,97e06c3796e448d773e81d75d1882a7d3a50a27363c6e20a27891f2bd04d0b26
86c23ee82abdef6640cd8fa09c7051aec76845aaef28880e7491a03e165c1c81,1,30,1,5,1499731276,Regular,76820ac513db66a98d0a628f1c917e948a3eda396f92dd23dfcf02ca167011f1
97e06c3796e448d773e81d75d1882a7d3a50a27363c6e20a27891f2bd04d0b26,1,46,1,5,1499731143,Regular,22829098676d2a3ec09cdaea5bfbab3cadcb5f92b61588a227c96e6da0a98026
e3bc8604b0fe4b785e6a18b0d97fac00ff505f5438b2a469b5033e3856cb6d65,-1,10,1,5,1499731100,Regular,837b22692f37b1dd28ec846c0b4d41186ef61acfe3373579e1ed71de767fde4e
e302a6f3521c57cf567932383c6237dcf2f8b200a1f1025ebb5bf27f80b28fd4,1,14,1,5,1499730177,Regular,aa83f07fa599b09b1ad6360cf3ba9332014d962fbce9e4cb6bfa1cd6f6197bb3
56460170e4aa66d2ab77f88e41a0f5a5135ef9f66ce67b666eac8a31ff2c76bf,1,45,1,5,1499730149,Regular,ae0004449eb60adfb1926a8fd7b5cc3a8aa5bcf1e4fb420c65649f75d25ac3b8
837b22692f37b1dd28ec846c0b4d41186ef61acfe3373579e1ed71de767fde4e,1,13,1,5,1499730086,Regular,e3bc8604b0fe4b785e6a18b0d97fac00ff505f5438b2a469b5033e3856cb6d65
e594fce86f44fafe4013aabd54e32cf4bc6ff621224ca094b1177fbbfb309e6c,-1,0,1,5,1499728229,Regular,d4f6eaec67d6219633064603a49e1aa7e0927fb751f07669787b8a6be8e2ccc1
67a12d3dd356b30bfdd6d4e542665c6a0c27f183d0a083fd266cc7ed5255567d,-1,2,1,5,1499726968,Regular,2ccf5bb0cda5fcf833d9ca33d946707f5d0a60dca2ec881f69f679bd12f475a7
17d1a0470094111dfc17dd04adaf346ad9d1787a707e025a83aa091be5959da1,-1,39,1,5,1499724303,Regular,8c30b3fcdc0504e6263818fd17c1bf02f4baa2f11e874e5c7172c998fcd3ce42
8c30b3fcdc0504e6263818fd17c1bf02f4baa2f11e874e5c7172c998fcd3ce42,1,29,1,5,1499723657,Regular,17d1a0470094111dfc17dd04adaf346ad9d1787a707e025a83aa091be5959da1
ec51b6699202d94c44509b2d11c028e70fb1a4c136668905236339c86e0ed5db,-1,0,1,5,1499723657,Regular,2a597ccc7c1ac6f351a209133aa623b3ca0d6f7bf7c1b48f774738733179961b
2ccf5bb0cda5fcf833d9ca33d946707f5d0a60dca2ec881f69f679bd12f475a7,1,12,1,5,1499723213,Regular,67a12d3dd356b30bfdd6d4e542665c6a0c27f183d0a083fd266cc7ed5255567d
d4f6eaec67d6219633064603a49e1aa7e0927fb751f07669787b8a6be8e2ccc1,1,6,1,5,1499723162,Regular,e594fce86f44fafe4013aabd54e32cf4bc6ff621224ca094b1177fbbfb309e6c
2a597ccc7c1ac6f351a209133aa623b3ca0d6f7bf7c1b48f774738733179961b,1,21,1,5,1499723007,Regular,ec51b6699202d94c44509b2d11c028e70fb1a4c136668905236339c86e0ed5db
4a88cb5fefab8ab4ff1be01a01e53b972be8167038d2a6b8de2758d97f96b8ef,-1,7,1,5,1499720159,Regular,bdb8129179e88c989f9e5298c8b0f66a4c596bee1c8d23a65648e5d147e624df
7e763af97731363c97a13873775a706da0a11f6a75a188140e967c8a282fc76f,-1,1,1,5,1499712873,Regular,258b75d46da7778848d125ec3acd39e1b86349c492a5cf15f7f4555b04122940
258b75d46da7778848d125ec3acd39e1b86349c492a5cf15f7f4555b04122940,1,10,1,5,1499710481,Regular,7e763af97731363c97a13873775a706da0a11f6a75a188140e967c8a282fc76f
11efa1dd781b49f43f1b39a75cf5a4382d1bae9a7942ab7a8af53c50164c8089,-1,6,1,5,1499709115,Regular,c27365d52f1891a9a379aa84f4e5ede7f04ebd36a5b84e05d132e70d8f699484
d695ec4b58a529e74dfbd23b5d42659759b40bb877ed8efb44e8c17272979cd3,-1,18,1,5,1499709115,Regular,7cfec2fa437bbdff2a245597cf2240f16caf811f61af94af63baf572136fe226
7cfec2fa437bbdff2a245597cf2240f16caf811f61af94af63baf572136fe226,1,11,1,5,1499707628,Regular,d695ec4b58a529e74dfbd23b5d42659759b40bb877ed8efb44e8c17272979cd3
c27365d52f1891a9a379aa84f4e5ede7f04ebd36a5b84e05d132e70d8f699484,1,10,1,5,1499706872,Regular,11efa1dd781b49f43f1b39a75cf5a4382d1bae9a7942ab7a8af53c50164c8089
b09b84b4e23aa3160c35158bfa346222c59e063f4c0d474025412dcf8618f00a,-1,11,1,5,1499705354,Regular,26e0ad5cb3d5983ac9979e60741e4df26021a3dc9bff0eb09b35fbb2d8629ed6
bdb8129179e88c989f9e5298c8b0f66a4c596bee1c8d23a65648e5d147e624df,1,0,1,5,1499703866,Regular,4a88cb5fefab8ab4ff1be01a01e53b972be8167038d2a6b8de2758d97f96b8ef
d5bd9fa74c2b0cf18c0bd7df2f66e75f58dab0103c19d0a85e0185d7a0a36640,-1,11,1,5,1499694766,Regular,0307ee06d86ccddcc36041e7292c6dc8942e1657cd6d7c120b5aa4a6c5463197
0307ee06d86ccddcc36041e7292c6dc8942e1657cd6d7c120b5aa4a6c5463197,1,13,1,5,1499693314,Regular,d5bd9fa74c2b0cf18c0bd7df2f66e75f58dab0103c19d0a85e0185d7a0a36640
23677aa5533e790b4cc3cc90a24dd3c79730bd250eced929bb569114180c7c12,-1,4,1,5,1499693209,Regular,bbfbbc86e4878d3f784ff26c4e44210bf15c9bee3feb1fbea25787ac39d39842
23677aa5533e790b4cc3cc90a24dd3c79730bd250eced929bb569114180c7c12,-1,14,1,5,1499693209,Regular,f40bddad6bff22a94256ed095fb926c722806e15e5519ec563d46dbf5f3e685b
23677aa5533e790b4cc3cc90a24dd3c79730bd250eced929bb569114180c7c12,-1,29,1,5,1499693209,Regular,8395382b42eaf27fc095abb8cbbab1ad1055a7b7b317300aa8e20d7696d4dab5
23677aa5533e790b4cc3cc90a24dd3c79730bd250eced929bb569114180c7c12,-1,49,1,5,1499693209,Regular,97784e79c723dda153f1e9eb36a94e8e63d4609c2a4cec47df462041c219dfcf
570dd69782b4bb2bc9af53456bb1d8bd59377853821f80ba4eae0c7b83a0a1bc,-1,24,1,5,1499693209,Regular,43a80c13cc407a24293ac2eea48e316e6a81ac4a526074fe0e0bc039dcf344d6
bbfbbc86e4878d3f784ff26c4e44210bf15c9bee3feb1fbea25787ac39d39842,1,14,1,5,1499692648,Regular,23677aa5533e790b4cc3cc90a24dd3c79730bd250eced929bb569114180c7c12
78b7fcca0202dca32b204d2a2f6e147a5f29457ac533e6f1d61d47aed59e11e2,1,11,1,5,1499692625,Regular,2f16b0450d47d905b6c6510dbfa8a3ced3ec5401bfa0ffdfadcda5d06135187a
f40bddad6bff22a94256ed095fb926c722806e15e5519ec563d46dbf5f3e685b,1,10,1,5,1499692026,Regular,23677aa5533e790b4cc3cc90a24dd3c79730bd250eced929bb569114180c7c12
97784e79c723dda153f1e9eb36a94e8e63d4609c2a4cec47df462041c219dfcf,1,7,1,5,1499691960,Regular,23677aa5533e790b4cc3cc90a24dd3c79730bd250eced929bb569114180c7c12
26e0ad5cb3d5983ac9979e60741e4df26021a3dc9bff0eb09b35fbb2d8629ed6,1,2,1,5,1499691213,Regular,b09b84b4e23aa3160c35158bfa346222c59e063f4c0d474025412dcf8618f00a
773ae05114f28f37111c54a17b9d521b908a5eaffe75ce87e9b0785f0f2ab19c,-1,10,1,5,1499690411,Regular,21b4146e77f217d919ac2c1de0a9d970691abd54ed49236a6473862c84147db5
8395382b42eaf27fc095abb8cbbab1ad1055a7b7b317300aa8e20d7696d4dab5,1,38,1,5,1499690411,Regular,23677aa5533e790b4cc3cc90a24dd3c79730bd250eced929bb569114180c7c12
de7721e8d133cb6011a5487d148f01faeb7870a61ece65a018e1a1cb75d6083c,-1,2,1,5,1499690411,Regular,0fbe15a1bbfc992c19a1d8039e01dd461398a5210ed39afda4c90a902dcc442a
43a80c13cc407a24293ac2eea48e316e6a81ac4a526074fe0e0bc039dcf344d6,1,15,1,5,1499689575,Regular,570dd69782b4bb2bc9af53456bb1d8bd59377853821f80ba4eae0c7b83a0a1bc
0fbe15a1bbfc992c19a1d8039e01dd461398a5210ed39afda4c90a902dcc442a,1,11,1,5,1499685512,Regular,de7721e8d133cb6011a5487d148f01faeb7870a61ece65a018e1a1cb75d6083c
b9d38e69849fde661c43b70107568152347c33d53ad24180f276d74204817d0f,-1,9,1,5,1499679796,Regular,8961a058c818a78596b7f062c7f1822d19dc04e20352b32c5eee98f666ebec81
8961a058c818a78596b7f062c7f1822d19dc04e20352b32c5eee98f666ebec81,1,4,1,5,1499676101,Regular,b9d38e69849fde661c43b70107568152347c33d53ad24180f276d74204817d0f
21b4146e77f217d919ac2c1de0a9d970691abd54ed49236a6473862c84147db5,1,49,1,5,1499658509,Regular,773ae05114f28f37111c54a17b9d521b908a5eaffe75ce87e9b0785f0f2ab19c
dd3a2c3235b4fd0efb1cc3169f4f5be03762965f4db8c747d81e3c8fcffdff60,-1,3,1,5,1499657351,Regular,b3d9ba76a9416f39559137dd65f127fb5603cb38971c4891eabed053307e0cdc
93c61535c37475efb8755773b6b43553adebbbc1de99602c264230244521f5e7,-1,0,1,5,1499655290,Regular,7059c102ed9365c53e8ae846613933da3ea9895a413a78dd766ae5833e0ce98d
7059c102ed9365c53e8ae846613933da3ea9895a413a78dd766ae5833e0ce98d,1,10,1,5,1499648807,Regular,93c61535c37475efb8755773b6b43553adebbbc1de99602c264230244521f5e7
b3d9ba76a9416f39559137dd65f127fb5603cb38971c4891eabed053307e0cdc,1,0,1,5,1499639886,Regular,dd3a2c3235b4fd0efb1cc3169f4f5be03762965f4db8c747d81e3c8fcffdff60
58a6316a854ad65795f172779606037ce3f9f4503ea546d5255376e3b6206599,-1,4,1,5,1499638869,Regular,88c7f0d43d68ebffc3c4239b722ce2bb9579aecf2218c4fa99231e5603b37df8
772157e8a37af83ae5281777aee3afd8f80f0c32cd00010dd6e1f3d8cf75c026,-1,4,1,5,1499637478,Regular,a927722313511630f567f7ff6d09973b6a4ef48102f9097c33008ff0ae2be82b
a927722313511630f567f7ff6d09973b6a4ef48102f9097c33008ff0ae2be82b,1,3,1,5,1499637125,Regular,772157e8a37af83ae5281777aee3afd8f80f0c32cd00010dd6e1f3d8cf75c026
88c7f0d43d68ebffc3c4239b722ce2bb9579aecf2218c4fa99231e5603b37df8,1,14,1,5,1499636819,Regular,58a6316a854ad65795f172779606037ce3f9f4503ea546d5255376e3b6206599
61ab4bca818c4ac76d7f4fc2dcaafa29eb9fa31bc18b1233ecdccce6591cf1d2,-1,4,1,5,1499636670,Regular,bb2ba13b05d71447ec1764c047fe1b05167c6cbb811313bd291c6ef07f8a98fe
e249e87ecd1184080b9382345001263edb06549e3e8da0caa2b2a6e9fa6c28e3,-1,4,1,5,1499634509,Regular,4e8c84d9d7173697e44621f58c6e2be193e8e64de3fd51150fa04b887a7c84c7
4e8c84d9d7173697e44621f58c6e2be193e8e64de3fd51150fa04b887a7c84c7,1,14,1,5,1499630863,Regular,e249e87ecd1184080b9382345001263edb06549e3e8da0caa2b2a6e9fa6c28e3
a15083522ad7d6ecfbae8c73c0763686604a455e3166616c197b2f27fc9dd84d,-1,9,1,5,1499625843,Regular,77f9ee544e1805656934014e561efd219758d3871421ade5984c8bba38c5d4cb
a15083522ad7d6ecfbae8c73c0763686604a455e3166616c197b2f27fc9dd84d,-1,13,1,5,1499625843,Regular,aa4f243a4e9e32abf007e6bae798a849f7dddcd96963605d62ce55a17d4f2bee
6b67f53c5cd60ccb0ccea8962fe8c3338999c00812859d90ed24ac9d5d75a7af,-1,3,1,5,1499612541,Regular,7b65602bc3a435316378eb40fa252edd72632ad78522d35b889233130e519c5f
77f9ee544e1805656934014e561efd219758d3871421ade5984c8bba38c5d4cb,1,15,1,5,1499610524,Regular,a15083522ad7d6ecfbae8c73c0763686604a455e3166616c197b2f27fc9dd84d
aa4f243a4e9e32abf007e6bae798a849f7dddcd96963605d62ce55a17d4f2bee,1,3,1,5,1499609926,Regular,a15083522ad7d6ecfbae8c73c0763686604a455e3166616c197b2f27fc9dd84d
7b65602bc3a435316378eb40fa252edd72632ad78522d35b889233130e519c5f,1,14,1,5,1499609626,Regular,6b67f53c5cd60ccb0ccea8962fe8c3338999c00812859d90ed24ac9d5d75a7af
d1db29133f0799308a8acc4b34a2c89590adbe2d97c3d17cc83f88f839fe8209,-1,0,1,5,1499609626,Regular,e38c66d6f658321166e472f0ae63130f833b2bc1a29e2d9a93695b65aea35fea
7ffde88abc7128b6f99d3dd81f8180a89668e6c31e2d5f4b09b818a598fb95b0,-1,3,1,5,1499597042,Regular,1e75a3ae8ff98c9cc81f3509e13f520c7770c1cd22f84cf164f103f6a87d8eca
1e75a3ae8ff98c9cc81f3509e13f520c7770c1cd22f84cf164f103f6a87d8eca,1,3,1,5,1499592888,Regular,7ffde88abc7128b6f99d3dd81f8180a89668e6c31e2d5f4b09b818a598fb95b0
e38c66d6f658321166e472f0ae63130f833b2bc1a29e2d9a93695b65aea35fea,1,18,1,5,1499583779,Regular,d1db29133f0799308a8acc4b34a2c89590adbe2d97c3d17cc83f88f839fe8209
281e7842e7eafa64d12dbe69be4cd47d15061a86e2863623edf0f28da1dbe609,-1,10,1,5,1499573427,Regular,3fe1a33d37711a8914e4dd249172e8f5197426ab04b508f0048213ad577e1236
3fe1a33d37711a8914e4dd249172e8f5197426ab04b508f0048213ad577e1236,1,16,1,5,1499567928,Regular,281e7842e7eafa64d12dbe69be4cd47d15061a86e2863623edf0f28da1dbe609
cde8f2b352f3e7ee102fb3fb142cd1bb176ef727b7ff49df2d754c27b7a9eb24,-1,0,1,5,1499567928,Regular,f461c00aed05d3b8611692f1b3c8578b8262c5cb1dc7538b809691d628ee4b4e
f461c00aed05d3b8611692f1b3c8578b8262c5cb1dc7538b809691d628ee4b4e,1,7,1,5,1499561611,Regular,cde8f2b352f3e7ee102fb3fb142cd1bb176ef727b7ff49df2d754c27b7a9eb24
5f236a7f47e3d817d1571be6a1fac192abeb3031f88c738cb4a1915a95088624,-1,6,1,5,1499560686,Regular,ac6364aef341445f3da7781f1a273bf60284cb9742f03ea9cf721020d7d284a7
87499ec0a0fd03657e0a098caa327cc75b9b119db9632f38becebeb3cbc016cc,-1,0,1,5,1499553648,Regular,4525b7e07b6edd8534639187446a668e44728216fcc854c239896a6056fdf97b
ac6364aef341445f3da7781f1a273bf60284cb9742f03ea9cf721020d7d284a7,1,9,1,5,1499552801,Regular,5f236a7f47e3d817d1571be6a1fac192abeb3031f88c738cb4a1915a95088624
21178c42879f928aa5ec3b606ec19a568d86429ebe9d4de37e71552c81ee5152,-1,3,1,5,1499552609,Regular,89113334fc1bca5acb31a1ad6add9a362495feb1e0f7e5f7687b2b92c09ce200
4525b7e07b6edd8534639187446a668e44728216fcc854c239896a6056fdf97b,1,5,1,5,1499552094,Regular,87499ec0a0fd03657e0a098caa327cc75b9b119db9632f38becebeb3cbc016cc
89113334fc1bca5acb31a1ad6add9a362495feb1e0f7e5f7687b2b92c09ce200,1,18,1,5,1499550376,Regular,21178c42879f928aa5ec3b606ec19a568d86429ebe9d4de37e71552c81ee5152
