tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,95,1,0.149858,1663646848,Regular,b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,85,1,0.17351506,1663646848,Regular,262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,84,1,0.16997572,1663646848,Regular,e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,81,1,0.26102164,1663646848,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,80,1,0.20813345,1663646848,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,79,1,0.15281079,1663646848,Regular,02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,76,1,0.13080667,1663646848,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,97,1,0.20019092,1663646848,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,73,1,0.17567683,1663646848,Regular,eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,70,1,0.27420489,1663646848,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,98,1,0.24269086,1663646848,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,99,1,0.21602717,1663646848,Regular,6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,102,1,0.16683786,1663646848,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,106,1,0.13619264,1663646848,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,36,1,0.25306786,1663646848,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,92,1,0.17224879,1663646848,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,49,1,0.1310259,1663646848,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,45,1,0.14259571,1663646848,Regular,e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,42,1,0.13060847,1663646848,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,28,1,0.15935502,1663646848,Regular,a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,40,1,0.17987931,1663646848,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,29,1,0.22646636,1663646848,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,30,1,0.24081513,1663646848,Regular,8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,32,1,0.30547232,1663646848,Regular,86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,34,1,0.15262156,1663646848,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,37,1,0.21067729,1663646848,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,5,1,0.1247558,1663646848,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,9,1,0.1574655,1663646848,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,12,1,0.16427745,1663646848,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,14,1,0.15662785,1663646848,Regular,2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,114,1,0.18441845,1663646848,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,15,1,0.31512006,1663646848,Regular,27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,18,1,0.14260452,1663646848,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,117,1,0.2079627,1663646848,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,0,1,0.17957116,1663646848,Regular,6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,69,1,0.21022546,1663646848,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,63,1,0.15139641,1663646848,Regular,08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,59,1,0.16653589,1663646848,Regular,36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,51,1,0.23428255,1663646848,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,21,1,0.32448351,1663646848,Regular,f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,1,1,0.31965544,1663646848,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,19,1,0.14865481,1663646848,Regular,e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,46,1,0.29019108,1663646848,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a,-1,24,1,0.15787954,1663646848,Regular,47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,100,1,0.30547232,1663646164,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,39,1,0.32448351,1663557576,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,16,1,0.31512006,1663473258,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,7,1,0.24081513,1663389525,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,57,1,0.13080667,1663306952,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,49,1,0.149858,1663210308,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,43,1,0.1310259,1663136217,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,64,1,0.1247558,1663038204,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,83,1,0.13060847,1662947531,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,34,1,0.13619264,1662878729,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,80,1,0.17224879,1662784622,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,157,1,0.15787954,1662705605,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,37,1,0.14865481,1662613859,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,118,1,0.15935502,1662523774,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,184,1,0.16653589,1662429765,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189,1,140,1,0.15139641,1662356306,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,124,1,0.14259571,1662268023,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,172,1,0.15662785,1662178139,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,34,1,0.17308171,1662097628,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,118,1,0.17957116,1662003008,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,59,1,0.18441845,1661914812,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96,1,35,1,0.17567683,1661829507,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,29,1,0.17351506,1661744824,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab,1,62,1,0.15281079,1661661619,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,118,1,0.14260452,1661577979,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,67,1,0.17987931,1661489078,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,123,1,0.20813345,1661399436,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,115,1,0.16997572,1661319454,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,154,1,0.16427745,1661227310,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,173,1,0.21022546,1661137612,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,30,1,0.20019092,1661046890,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,24,1,0.15262156,1660961434,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,154,1,0.1574655,1660880007,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,173,1,0.21067729,1660790840,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,170,1,0.23428255,1660703846,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,182,1,0.2079627,1660622412,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,144,1,0.16683786,1660533922,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,84,1,0.29019108,1660447256,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,73,1,0.27420489,1660364899,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,106,1,0.22646636,1660267688,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,150,1,0.26102164,1660190881,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,63,1,0.31965544,1660095885,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,126,1,0.25306786,1660014470,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,119,1,0.21602717,1659927231,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,89,1,0.24269086,1659845502,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
de7d37a4b8c11ad822618a62eeb22fb553bc7cb53e2112153389c50f1504fcd8,-1,2,1,0.28818058,1659806107,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,44,1,0.28818058,1659758926,Regular,de7d37a4b8c11ad822618a62eeb22fb553bc7cb53e2112153389c50f1504fcd8
3887a8ee3c0e3254ecc717481df95579316c7ca26d31fcc5693012ff55a54eae,-1,14,1,0.32051019,1659746734,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
3887a8ee3c0e3254ecc717481df95579316c7ca26d31fcc5693012ff55a54eae,-1,19,1,0.22209837,1659746734,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
3887a8ee3c0e3254ecc717481df95579316c7ca26d31fcc5693012ff55a54eae,-1,17,1,0.33368211,1659746734,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
3887a8ee3c0e3254ecc717481df95579316c7ca26d31fcc5693012ff55a54eae,-1,16,1,0.19250346,1659746734,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
3887a8ee3c0e3254ecc717481df95579316c7ca26d31fcc5693012ff55a54eae,-1,1,1,0.25863506,1659746734,Regular,2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b
3887a8ee3c0e3254ecc717481df95579316c7ca26d31fcc5693012ff55a54eae,-1,2,1,0.2888024,1659746734,Regular,f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215
3887a8ee3c0e3254ecc717481df95579316c7ca26d31fcc5693012ff55a54eae,-1,3,1,0.34099301,1659746734,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
3887a8ee3c0e3254ecc717481df95579316c7ca26d31fcc5693012ff55a54eae,-1,15,1,0.24399648,1659746734,Regular,76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998
3887a8ee3c0e3254ecc717481df95579316c7ca26d31fcc5693012ff55a54eae,-1,13,1,0.37411863,1659746734,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
3887a8ee3c0e3254ecc717481df95579316c7ca26d31fcc5693012ff55a54eae,-1,12,1,0.34662652,1659746734,Regular,6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69
3887a8ee3c0e3254ecc717481df95579316c7ca26d31fcc5693012ff55a54eae,-1,10,1,0.21328952,1659746734,Regular,f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766
3887a8ee3c0e3254ecc717481df95579316c7ca26d31fcc5693012ff55a54eae,-1,9,1,0.25271001,1659746734,Regular,fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863
3887a8ee3c0e3254ecc717481df95579316c7ca26d31fcc5693012ff55a54eae,-1,8,1,0.42088352,1659746734,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
3887a8ee3c0e3254ecc717481df95579316c7ca26d31fcc5693012ff55a54eae,-1,7,1,0.31502541,1659746734,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
3887a8ee3c0e3254ecc717481df95579316c7ca26d31fcc5693012ff55a54eae,-1,6,1,0.18744637,1659746734,Regular,3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435
3887a8ee3c0e3254ecc717481df95579316c7ca26d31fcc5693012ff55a54eae,-1,4,1,0.23066432,1659746734,Regular,14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,142,1,0.34099301,1659670429,Regular,3887a8ee3c0e3254ecc717481df95579316c7ca26d31fcc5693012ff55a54eae
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,37,1,0.34662652,1659583460,Regular,3887a8ee3c0e3254ecc717481df95579316c7ca26d31fcc5693012ff55a54eae
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,21,1,0.32051019,1659495742,Regular,3887a8ee3c0e3254ecc717481df95579316c7ca26d31fcc5693012ff55a54eae
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,144,1,0.33368211,1659408780,Regular,3887a8ee3c0e3254ecc717481df95579316c7ca26d31fcc5693012ff55a54eae
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,113,1,0.37411863,1659319274,Regular,3887a8ee3c0e3254ecc717481df95579316c7ca26d31fcc5693012ff55a54eae
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,150,1,0.31502541,1659236531,Regular,3887a8ee3c0e3254ecc717481df95579316c7ca26d31fcc5693012ff55a54eae
76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998,1,57,1,0.24399648,1659151504,Regular,3887a8ee3c0e3254ecc717481df95579316c7ca26d31fcc5693012ff55a54eae
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,133,1,0.42088352,1659065615,Regular,3887a8ee3c0e3254ecc717481df95579316c7ca26d31fcc5693012ff55a54eae
f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215,1,17,1,0.2888024,1658972214,Regular,3887a8ee3c0e3254ecc717481df95579316c7ca26d31fcc5693012ff55a54eae
14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c,1,31,1,0.23066432,1658891152,Regular,3887a8ee3c0e3254ecc717481df95579316c7ca26d31fcc5693012ff55a54eae
2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b,1,74,1,0.25863506,1658803910,Regular,3887a8ee3c0e3254ecc717481df95579316c7ca26d31fcc5693012ff55a54eae
fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863,1,119,1,0.25271001,1658712925,Regular,3887a8ee3c0e3254ecc717481df95579316c7ca26d31fcc5693012ff55a54eae
f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766,1,92,1,0.21328952,1658630081,Regular,3887a8ee3c0e3254ecc717481df95579316c7ca26d31fcc5693012ff55a54eae
3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435,1,20,1,0.18744637,1658549236,Regular,3887a8ee3c0e3254ecc717481df95579316c7ca26d31fcc5693012ff55a54eae
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,12,1,0.19250346,1658453574,Regular,3887a8ee3c0e3254ecc717481df95579316c7ca26d31fcc5693012ff55a54eae
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,123,1,0.22209837,1658368736,Regular,3887a8ee3c0e3254ecc717481df95579316c7ca26d31fcc5693012ff55a54eae
e5bc44bbea862d662af9afeb0f8c64ae80d3dcedea2c005d025b007725fb1afe,-1,14,1,0.13777954,1656446026,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
e5bc44bbea862d662af9afeb0f8c64ae80d3dcedea2c005d025b007725fb1afe,-1,16,1,0.12431763,1656446026,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
e5bc44bbea862d662af9afeb0f8c64ae80d3dcedea2c005d025b007725fb1afe,-1,6,1,0.12070236,1656446026,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
e5bc44bbea862d662af9afeb0f8c64ae80d3dcedea2c005d025b007725fb1afe,-1,13,1,0.12648394,1656446026,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,160,1,0.12431763,1655009124,Regular,e5bc44bbea862d662af9afeb0f8c64ae80d3dcedea2c005d025b007725fb1afe
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,176,1,0.12070236,1654915266,Regular,e5bc44bbea862d662af9afeb0f8c64ae80d3dcedea2c005d025b007725fb1afe
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,118,1,0.12648394,1654828006,Regular,e5bc44bbea862d662af9afeb0f8c64ae80d3dcedea2c005d025b007725fb1afe
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,176,1,0.13777954,1654747218,Regular,e5bc44bbea862d662af9afeb0f8c64ae80d3dcedea2c005d025b007725fb1afe
