tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0d890dee542425766357a63cd53ce9b4fbffbea16f74861bf7d629b0de10038,1,25,1,5,1501431733,Regular,44102c603d1762e9dae8ddf891912a8853d65b0a3662f9e2b40fa4fc16a5a200
d1263461fce7c610c31b54cf50b3eda39cc7ee3f3a65c447a2a6a84461d99423,-1,3,1,5,1501357837,Regular,565d3f489ec05f608a0ec1a06938c980cbda93b2cc8e18d1e7d629266ce83288
565d3f489ec05f608a0ec1a06938c980cbda93b2cc8e18d1e7d629266ce83288,1,4,1,5,1501354444,Regular,d1263461fce7c610c31b54cf50b3eda39cc7ee3f3a65c447a2a6a84461d99423
9390b9dfe3dcf75510823f8c1b2e897c1009ebca366ffcdaee9e42641bda45b8,-1,6,1,5,1501248669,Regular,3967a9f73e428670ba937cadd23fd9fb07feb5dbb377d92483c4affd5a837b90
3967a9f73e428670ba937cadd23fd9fb07feb5dbb377d92483c4affd5a837b90,1,9,1,5,1501245160,Regular,9390b9dfe3dcf75510823f8c1b2e897c1009ebca366ffcdaee9e42641bda45b8
4da71f7bb9ec196d6c6fc0cd8b668386466feae6632c1f6691f9dbbf5b44f508,-1,2,1,5,1501237459,Regular,e7b6e20582413d64ee6a30919d566f66494cf02147b853c4c1c62450c3f6d966
e7b6e20582413d64ee6a30919d566f66494cf02147b853c4c1c62450c3f6d966,1,21,1,5,1501234233,Regular,4da71f7bb9ec196d6c6fc0cd8b668386466feae6632c1f6691f9dbbf5b44f508
536b29c1f6f52ea3df54b7e496c1579c824833cb909fdfe4baf076ff9175826e,-1,0,1,5,1501231388,Regular,8d80905c7682a9951af1c5a350dd66358575ba892d3c90dbdad7b685c2b7b54a
8d80905c7682a9951af1c5a350dd66358575ba892d3c90dbdad7b685c2b7b54a,1,2,1,5,1501229422,Regular,536b29c1f6f52ea3df54b7e496c1579c824833cb909fdfe4baf076ff9175826e
d817cb536ee6f4a44f8cc3cc81479c8e5b57ed81d1a9e7ff68dc6c783b8633df,-1,10,1,5,1501227016,Regular,2df81abbc6f40a72417e0527fcf3095ad70074b3bb9a774971dd7bd16bea0a10
2df81abbc6f40a72417e0527fcf3095ad70074b3bb9a774971dd7bd16bea0a10,1,13,1,5,1501225984,Regular,d817cb536ee6f4a44f8cc3cc81479c8e5b57ed81d1a9e7ff68dc6c783b8633df
66eabf9256b6b3e00be12633550f5ca4b7560593cda691f5880ab30ecb92d58e,-1,56,1,5,1501225984,Regular,44b91aa45909f96c4d3418a385f4893dc11e29744797a175338ae99313dd06f8
f7b8794b1e7a2d65a8bf54882d3de17cd1a11fd696d1fe6c6a223ef38b738c58,-1,26,1,5,1501225984,Regular,f64d80e36cb450c39325aebe5619f6fa8d0a97a6f495405c15fb8b28b5b3d13d
f64d80e36cb450c39325aebe5619f6fa8d0a97a6f495405c15fb8b28b5b3d13d,1,26,1,5,1501225451,Regular,f7b8794b1e7a2d65a8bf54882d3de17cd1a11fd696d1fe6c6a223ef38b738c58
44b91aa45909f96c4d3418a385f4893dc11e29744797a175338ae99313dd06f8,1,7,1,5,1501225143,Regular,66eabf9256b6b3e00be12633550f5ca4b7560593cda691f5880ab30ecb92d58e
37b0e34db7e6b91baa55ed77ce0ac2fdc09e2785ab36726a590ff638c98a055f,-1,11,1,5,1501221762,Regular,afb8bf964880cc38036c24a0c24bcc2e594b3f8bfcdf974a703bc3a4c1fb2ecf
1ddd3fc848c9ef6948c0e7c5254b3421303bf0feb8e56b95ed520ad92d062330,-1,0,1,5,1501211357,Regular,e3a2d58c78fdd5d6045692c6140801ae84b5be9f0ff15cdb9de5bd1576005053
71d3b859ecdf539757e326d02d0deb6d08bce6a567d4eeeed3273a16e43d1aff,1,19,1,5,1501209799,Regular,2a20fe5b3e2e8a9e7cebcad359e3e11e5a53ae2d01c78ce233dd20f26bf02def
938da9f87240b4b25a96c982ede8ec43f4161f6e79bbcfe8eaa28c3eb87dd55f,-1,15,1,5,1501183876,Regular,7e4cf712198f156b36acc5a7699065b7cfbe18776fff0b277487ed119d28271e
7e4cf712198f156b36acc5a7699065b7cfbe18776fff0b277487ed119d28271e,1,16,1,5,1501183083,Regular,938da9f87240b4b25a96c982ede8ec43f4161f6e79bbcfe8eaa28c3eb87dd55f
afb8bf964880cc38036c24a0c24bcc2e594b3f8bfcdf974a703bc3a4c1fb2ecf,1,6,1,5,1501183014,Regular,37b0e34db7e6b91baa55ed77ce0ac2fdc09e2785ab36726a590ff638c98a055f
e3a2d58c78fdd5d6045692c6140801ae84b5be9f0ff15cdb9de5bd1576005053,1,48,1,5,1501182561,Regular,1ddd3fc848c9ef6948c0e7c5254b3421303bf0feb8e56b95ed520ad92d062330
343792477509cb329d7f6f41f10e0d3688c02b1e6ae647107948e831f871f5bc,-1,11,1,5,1501162157,Regular,35ad028ee85ba5bd41cebe1ab0806adc4892e9834650e3088b295e2d03bed4f8
6d306971243265fceb2e458b30f5b195dddf4a2a8ad0d5cec66d70ceedea032d,-1,2,1,5,1501014911,Regular,4c77f8e7d553dd01e1412b325a4a5f9c2b7d4b30742f7f475eade921e84d7e8c
4c77f8e7d553dd01e1412b325a4a5f9c2b7d4b30742f7f475eade921e84d7e8c,1,28,1,5,1501003532,Regular,6d306971243265fceb2e458b30f5b195dddf4a2a8ad0d5cec66d70ceedea032d
1834155422822dde1c52f6ca63153bafc91e9e6178cb645439676281626a499e,-1,7,1,5,1500988865,Regular,3585b76add8247117ae760bc1c8fe771a34b1f0e0d8958a0431a78fc30964502
3585b76add8247117ae760bc1c8fe771a34b1f0e0d8958a0431a78fc30964502,1,7,1,5,1500988805,Regular,1834155422822dde1c52f6ca63153bafc91e9e6178cb645439676281626a499e
c852925e77bf0cf1d34bd01d56e794a6300ef35a8ad7f22095ea9d58fe255a4d,-1,2,1,5,1500961388,Regular,7d53c6a7a7747346a9e00e637e06fdafc82866356283bd119a3e02abf4b7e187
7d53c6a7a7747346a9e00e637e06fdafc82866356283bd119a3e02abf4b7e187,1,13,1,5,1500960632,Regular,c852925e77bf0cf1d34bd01d56e794a6300ef35a8ad7f22095ea9d58fe255a4d
3cce2069ab40e8950cd9cba0e1c4297bd7b6dc4f31a8259346ea960c4ee7598b,-1,4,1,5,1500925379,Regular,e5e1831859ab88af940762722ef4df4c641e3aee6dff47e626d1e446bf7cd138
e5e1831859ab88af940762722ef4df4c641e3aee6dff47e626d1e446bf7cd138,1,21,1,5,1500922060,Regular,3cce2069ab40e8950cd9cba0e1c4297bd7b6dc4f31a8259346ea960c4ee7598b
8dcfcd104e9656687346999fdd239d3ae532a5fa59e9fd34474a2e15633fad1f,-1,10,1,5,1500918699,Regular,5283ef51fdf18806f4637aebcd36b6a8f73a5a21e2160be9ddcf04d9030ec460
5283ef51fdf18806f4637aebcd36b6a8f73a5a21e2160be9ddcf04d9030ec460,1,46,1,5,1500917194,Regular,8dcfcd104e9656687346999fdd239d3ae532a5fa59e9fd34474a2e15633fad1f
fab237dfcb7b0998b9e2eaefec4796935faf948e81b32037c72b20c81c668c93,-1,0,1,5,1500856416,Regular,72fec4020a27c919482370020781a2e236b412a2223701f342e34cdf61d59d2b
72fec4020a27c919482370020781a2e236b412a2223701f342e34cdf61d59d2b,1,27,1,5,1500855401,Regular,fab237dfcb7b0998b9e2eaefec4796935faf948e81b32037c72b20c81c668c93
12c3ca51ba8f924dcec44450b588134b5edd9ebe76921dcff08376e7c52ae9ad,-1,17,1,5,1500851392,Regular,e5338168b0cb3c42f3462418f51b0239ecacb4aafafe3793d87cf1118b40b3e1
920304bfa08c33ff9388e81b75eae4ed5a7ddc5e20d76e79677022e598548387,-1,14,1,5,1500803263,Regular,2c349a73c5ac71856630ff917507e2a585add0656c3d40ccf31c34d647638d1c
2c349a73c5ac71856630ff917507e2a585add0656c3d40ccf31c34d647638d1c,1,14,1,5,1500802286,Regular,920304bfa08c33ff9388e81b75eae4ed5a7ddc5e20d76e79677022e598548387
e5338168b0cb3c42f3462418f51b0239ecacb4aafafe3793d87cf1118b40b3e1,1,32,1,5,1500778852,Regular,12c3ca51ba8f924dcec44450b588134b5edd9ebe76921dcff08376e7c52ae9ad
b1be302e73c6a0e693295ea62e2e47cd9d1b1462a58523c5a1f94cbe498ec80d,-1,12,1,5,1500776552,Regular,43f4400e7d71e1bebb68ddd07e4dbc6ba3a8bc35e5d89d196d69934707f09065
43f4400e7d71e1bebb68ddd07e4dbc6ba3a8bc35e5d89d196d69934707f09065,1,46,1,5,1500763678,Regular,b1be302e73c6a0e693295ea62e2e47cd9d1b1462a58523c5a1f94cbe498ec80d
460dad198685e3ed7ba3e7ff8fe57454edda8c362c08a3ca13d0cbd794be3910,-1,10,1,5,1500751467,Regular,18dd28871c57ce51c35ca9a4732005664c51db296ee745f593b09f886fdf397e
18dd28871c57ce51c35ca9a4732005664c51db296ee745f593b09f886fdf397e,1,9,1,5,1500751159,Regular,460dad198685e3ed7ba3e7ff8fe57454edda8c362c08a3ca13d0cbd794be3910
79ea3a56fa80e585f4c99c479f527dd8c89a61eb782e34f6186e5e948fc9f4b1,-1,18,1,5,1500744679,Regular,51c55b2771573d6c203d32e3771b8ee9089ce2d98be0519a1b21675e592a0ba9
51c55b2771573d6c203d32e3771b8ee9089ce2d98be0519a1b21675e592a0ba9,1,37,1,5,1500735584,Regular,79ea3a56fa80e585f4c99c479f527dd8c89a61eb782e34f6186e5e948fc9f4b1
3bfda11fa337c28e8ed624fff524e1b4960072cdde51c2626ba6d7640ed57304,-1,15,1,5,1500735257,Regular,a5846a29ee24d08b808d56857407fa0779a183784a4bbf01ecd2d262bdbad8f3
112007a1b45b0cc17aed6f0d7a75e7d557fa2979de5ba8292a947602a663944a,-1,4,1,5,1500685051,Regular,3740e97be9dcc47e2a5aa168319c02b4328a12b026af96861918f8f9152a68db
3740e97be9dcc47e2a5aa168319c02b4328a12b026af96861918f8f9152a68db,1,0,1,5,1500678607,Regular,112007a1b45b0cc17aed6f0d7a75e7d557fa2979de5ba8292a947602a663944a
bdba89c72673a0fe477e499b4dd113d0eb1823e6f314efa7b8de4819e6584127,-1,6,1,5,1500637263,Regular,ac30bc1ec7a24b42e236026b7bb466d139b8691efa64fe387fc6330456a9d244
ac30bc1ec7a24b42e236026b7bb466d139b8691efa64fe387fc6330456a9d244,1,20,1,5,1500632584,Regular,bdba89c72673a0fe477e499b4dd113d0eb1823e6f314efa7b8de4819e6584127
f9533dd447b6cf28b6812b9c0622150bf06e6bdf94723dbb122cabd095999b83,-1,15,1,5,1500628053,Regular,bf80def4d026cade3a2c81794767acda4391587e0f203c88b68d4c77398a62f0
251a051ab7df623d6901900a92a177846f368f8b03e1b3b9735c52b6753ac2d7,-1,12,1,5,1500613667,Regular,86ef0120e51fa6d056ab9b3a43fdcd2ebe5a360ba75314619f7ee0af4c533ee5
86ef0120e51fa6d056ab9b3a43fdcd2ebe5a360ba75314619f7ee0af4c533ee5,1,19,1,5,1500610980,Regular,251a051ab7df623d6901900a92a177846f368f8b03e1b3b9735c52b6753ac2d7
0c4586e496255817ba99d88047f6a7b5878ac57c436ac3fedd958491b7158895,-1,12,1,5,1500609327,Regular,372c452df3b36aef2935ae7522261504408150b90c6f88f646ab58c6d1eae85a
372c452df3b36aef2935ae7522261504408150b90c6f88f646ab58c6d1eae85a,1,29,1,5,1500606497,Regular,0c4586e496255817ba99d88047f6a7b5878ac57c436ac3fedd958491b7158895
35ad028ee85ba5bd41cebe1ab0806adc4892e9834650e3088b295e2d03bed4f8,1,25,1,5,1500597282,Regular,343792477509cb329d7f6f41f10e0d3688c02b1e6ae647107948e831f871f5bc
a006af0d65f734618c07f52d69eac2d17cdf73282a9db5385056a01d164208dd,-1,54,1,5,1500595055,Regular,594313931c19e5af960260f2cbd6c0577bf3fad7d61e70271d3d2b5588e498c5
594313931c19e5af960260f2cbd6c0577bf3fad7d61e70271d3d2b5588e498c5,1,32,1,5,1500594010,Regular,a006af0d65f734618c07f52d69eac2d17cdf73282a9db5385056a01d164208dd
c1357f50c59d47b5476a515530c8334cc6187422c4487336ace9bb3b17132b38,-1,2,1,5,1500572283,Regular,227924def0b08ce964c2e477c4af210d5d8365e9deeda9092005dd4667aaad33
227924def0b08ce964c2e477c4af210d5d8365e9deeda9092005dd4667aaad33,1,35,1,5,1500568301,Regular,c1357f50c59d47b5476a515530c8334cc6187422c4487336ace9bb3b17132b38
ae912481142413b04e82d77fa49f98f2c525178cae9c27ada7aac6ca10f1ed50,-1,9,1,5,1500535032,Regular,f846c65ab8a5a9f6f58aae323225f4228a07634b5176f3c1842cc702f9c78493
f846c65ab8a5a9f6f58aae323225f4228a07634b5176f3c1842cc702f9c78493,1,4,1,5,1500534750,Regular,ae912481142413b04e82d77fa49f98f2c525178cae9c27ada7aac6ca10f1ed50
3ce1c5279bc2e0598f4f05ae6e6ed09c905260df53ed54556d8fad1098091acb,-1,0,1,5,1500495186,Regular,b08c90ac68235a9dab26ca17ffaa632df39b0bb4724cb40316534ace7e482139
b08c90ac68235a9dab26ca17ffaa632df39b0bb4724cb40316534ace7e482139,1,30,1,5,1500493868,Regular,3ce1c5279bc2e0598f4f05ae6e6ed09c905260df53ed54556d8fad1098091acb
7dc177312a286a8514a2b60344e35f3a9ba288b4267e0e43205e3083234cc7b0,-1,5,1,5,1500483391,Regular,8ff205fbf43ec22387a30704aebe11c4d179b8fdfa30ec3b38c362fe24c5abc4
8ff205fbf43ec22387a30704aebe11c4d179b8fdfa30ec3b38c362fe24c5abc4,1,10,1,5,1500480980,Regular,7dc177312a286a8514a2b60344e35f3a9ba288b4267e0e43205e3083234cc7b0
bf80def4d026cade3a2c81794767acda4391587e0f203c88b68d4c77398a62f0,1,29,1,5,1500479519,Regular,f9533dd447b6cf28b6812b9c0622150bf06e6bdf94723dbb122cabd095999b83
6b17d3093e4ef10ef795ff76acb2a50a654375076259ed72c4381f3463d3043e,-1,8,1,5,1500465657,Regular,fc42c2e4baa523dce7b86d9b2cf6f79fc620ffedf5ac22c26472d8b0c4a270b1
fc42c2e4baa523dce7b86d9b2cf6f79fc620ffedf5ac22c26472d8b0c4a270b1,1,31,1,5,1500454434,Regular,6b17d3093e4ef10ef795ff76acb2a50a654375076259ed72c4381f3463d3043e
97ca7a1438478db09275547e15794e9ab3e385c6164a00b45cbfb637a4c831a1,-1,10,1,5,1500451444,Regular,e3ffb0e83d1a3bc96562ef1f56a0a8ccdfda0ca36e31d113dd2effe7aace16cc
c4ac30f233e42b0d9a7ee581e0cf7b5a685e49be527228c2efb3c8fb22ab00f2,-1,9,1,5,1500450417,Regular,8457ca7597014ca62514635e2154229123b274ce5984c511834994c81b2afa9d
8c2bfab9fcef7d39ea992b1e48775abe10d0add43477ec0ca4973e03cb4d2691,-1,11,1,5,1500444243,Regular,9ef473bb6b0fe96af1ef46df4e82d2208f2ab6ed4b5108aab42965ec62b61e95
9ef473bb6b0fe96af1ef46df4e82d2208f2ab6ed4b5108aab42965ec62b61e95,1,14,1,5,1500443910,Regular,8c2bfab9fcef7d39ea992b1e48775abe10d0add43477ec0ca4973e03cb4d2691
8457ca7597014ca62514635e2154229123b274ce5984c511834994c81b2afa9d,1,31,1,5,1500443828,Regular,c4ac30f233e42b0d9a7ee581e0cf7b5a685e49be527228c2efb3c8fb22ab00f2
e3ffb0e83d1a3bc96562ef1f56a0a8ccdfda0ca36e31d113dd2effe7aace16cc,1,13,1,5,1500418889,Regular,97ca7a1438478db09275547e15794e9ab3e385c6164a00b45cbfb637a4c831a1
5a088930d2cbd20ed04a4f9ccea61b744d9a63b74d38767688da631d3382b924,-1,0,1,5,1500377371,Regular,9c495c280ac6caa441af821ef54c04ceffa2a7b616b0cbf54e0c7116797ac356
9c495c280ac6caa441af821ef54c04ceffa2a7b616b0cbf54e0c7116797ac356,1,0,1,5,1500376568,Regular,5a088930d2cbd20ed04a4f9ccea61b744d9a63b74d38767688da631d3382b924
f41dce122c1ec00c7a1526f3641d714a57c528855344e6a570b01e0e5e74503a,-1,2,1,5,1500368468,Regular,b02af4f9384536d69254ed073fce8dada4e3ab2153b457c61734a0c32157f679
2d2e0d6dc1941667cd40f8c2505ce018473d1fc17d7cc5b6208f8fdc5e6e08ca,-1,59,1,5,1500361948,Regular,7847e32591a0915bbd3fbe5eec2c77f7cbc9cb2a23092eee2b41b1251849a043
7847e32591a0915bbd3fbe5eec2c77f7cbc9cb2a23092eee2b41b1251849a043,1,37,1,5,1500360376,Regular,2d2e0d6dc1941667cd40f8c2505ce018473d1fc17d7cc5b6208f8fdc5e6e08ca
8815e740e654d7c1dce0bdaf96a07775938ce7346346355b299d6f7c707f58ff,-1,1,1,5,1500358572,Regular,2377af9f957141759ed7f9fd743a528b8b094dcebd12a923f7323e9136c32d10
2377af9f957141759ed7f9fd743a528b8b094dcebd12a923f7323e9136c32d10,1,23,1,5,1500352266,Regular,8815e740e654d7c1dce0bdaf96a07775938ce7346346355b299d6f7c707f58ff
b02af4f9384536d69254ed073fce8dada4e3ab2153b457c61734a0c32157f679,1,28,1,5,1500352023,Regular,f41dce122c1ec00c7a1526f3641d714a57c528855344e6a570b01e0e5e74503a
371d706580780233689fd75c5c05a8f7354fc4f2ca00777c06219b4b30cba44b,-1,12,1,5,1500350845,Regular,e5383551b0d07b272d223d9a1bbe529d7a3a607d83bebb7ad2040330f33c326c
61dcdfb278a3b1af432f30dc8d2585bee1ed91ec5279cf2e029af7d3e893f630,-1,20,1,5,1500346715,Regular,1a1dbf5342b5a3419b2425a56f881ff3d2dfa597682431d48109b2cb8877fc6a
6cd57140f37d86e2ece3676484c3b50b51bb628e4abcd28715398012cffdf6c0,-1,3,1,5,1500346715,Regular,ec86765614d1fb37d10dd00215957c53c8900525692934c7cec89aba0ff76f00
ec86765614d1fb37d10dd00215957c53c8900525692934c7cec89aba0ff76f00,1,21,1,5,1500344839,Regular,6cd57140f37d86e2ece3676484c3b50b51bb628e4abcd28715398012cffdf6c0
c8793c30987b242f491df66ecafd8bfa4f72b4c6403e097306f3532e5f9271dd,-1,12,1,5,1500344731,Regular,c01a7f62af6cc2bf025cea692453e3dc982df173d14bc27f610930c4d4036d00
e5383551b0d07b272d223d9a1bbe529d7a3a607d83bebb7ad2040330f33c326c,1,33,1,5,1500344731,Regular,371d706580780233689fd75c5c05a8f7354fc4f2ca00777c06219b4b30cba44b
c01a7f62af6cc2bf025cea692453e3dc982df173d14bc27f610930c4d4036d00,1,12,1,5,1500344644,Regular,c8793c30987b242f491df66ecafd8bfa4f72b4c6403e097306f3532e5f9271dd
1a1dbf5342b5a3419b2425a56f881ff3d2dfa597682431d48109b2cb8877fc6a,1,27,1,5,1500344576,Regular,61dcdfb278a3b1af432f30dc8d2585bee1ed91ec5279cf2e029af7d3e893f630
b59cac5b19a8f9b5bb1e6b6f2e2c07d5095f54c1b966de387dd9c2cb30f72e9e,-1,10,1,5,1500340866,Regular,26a85f00962b4b94186ce46de510b7dec3daaccdf5fab8cf7c61660bde83fd31
a5846a29ee24d08b808d56857407fa0779a183784a4bbf01ecd2d262bdbad8f3,1,23,1,5,1500340648,Regular,3bfda11fa337c28e8ed624fff524e1b4960072cdde51c2626ba6d7640ed57304
26a85f00962b4b94186ce46de510b7dec3daaccdf5fab8cf7c61660bde83fd31,1,10,1,5,1500340560,Regular,b59cac5b19a8f9b5bb1e6b6f2e2c07d5095f54c1b966de387dd9c2cb30f72e9e
82a7ecab0eda9ecef87ab89743803371b7983e3e70690ce704546c2aa5f69ad8,-1,0,1,5,1500336978,Regular,23b0940e1081e589bfeb68efa141aa67e13366eb98c3e6ab4ea2e63417ac1693
23b0940e1081e589bfeb68efa141aa67e13366eb98c3e6ab4ea2e63417ac1693,1,12,1,5,1500335861,Regular,82a7ecab0eda9ecef87ab89743803371b7983e3e70690ce704546c2aa5f69ad8
858428782855ccfb1e651190e70f7d40714dfff880b46eab8a3f0de5abb66988,-1,2,1,5,1500334533,Regular,bf759933f04efff31fca08292d9e3f746c33bd6920d336307057109dc1a8a4b5
9e85ce791ecef2e90b681af37426ff2bfba0d2b3b9c794220d9f4cc9fd197275,-1,6,1,5,1500332755,Regular,f5213342fe1ed11e910c4376e88d619a47b5c4ff1506e0466497bb7b588e3e6c
bf759933f04efff31fca08292d9e3f746c33bd6920d336307057109dc1a8a4b5,1,28,1,5,1500325207,Regular,858428782855ccfb1e651190e70f7d40714dfff880b46eab8a3f0de5abb66988
f5213342fe1ed11e910c4376e88d619a47b5c4ff1506e0466497bb7b588e3e6c,1,33,1,5,1500324923,Regular,9e85ce791ecef2e90b681af37426ff2bfba0d2b3b9c794220d9f4cc9fd197275
e6d6b89d34cf086b092020202a987abe5a7ef0fc645b3de35f76caeb2c388240,-1,0,1,5,1500321048,Regular,128db881bfe983bb1b444f84359b29b0b6068f9cda3181dbbc36166b5ccd8cf3
128db881bfe983bb1b444f84359b29b0b6068f9cda3181dbbc36166b5ccd8cf3,1,23,1,5,1500316258,Regular,e6d6b89d34cf086b092020202a987abe5a7ef0fc645b3de35f76caeb2c388240
1cd19489faad65c91eba821c9b3318fbbec6370b955d4dd8055f812d1027db64,-1,3,1,5,1500309175,Regular,f5b159c3e744e8c952987e659366c5ecfa0ffdf906bbd89f7024c77638ab96b1
88da909307650aefcc53e04aff15e8ef99cd092fb13e6eae525b76e30cd1be21,-1,0,1,5,1500288785,Regular,b92d0be2f1b9a467ef2feaad9fcc9963a6184170fe2ee33a115cf015860bfa82
b92d0be2f1b9a467ef2feaad9fcc9963a6184170fe2ee33a115cf015860bfa82,1,1,1,5,1500284702,Regular,88da909307650aefcc53e04aff15e8ef99cd092fb13e6eae525b76e30cd1be21
2fe612b5b306fcd6a1ad266928aa3192afbd80c275caafc0c9050cbeec99de9d,-1,2,1,5,1500279768,Regular,7d3918e5ce0c5e6a7015d44525fea4a3d3354d99b54bebe2ba4a259c9b679d0a
7d3918e5ce0c5e6a7015d44525fea4a3d3354d99b54bebe2ba4a259c9b679d0a,1,9,1,5,1500278509,Regular,2fe612b5b306fcd6a1ad266928aa3192afbd80c275caafc0c9050cbeec99de9d
f5b159c3e744e8c952987e659366c5ecfa0ffdf906bbd89f7024c77638ab96b1,1,32,1,5,1500277562,Regular,1cd19489faad65c91eba821c9b3318fbbec6370b955d4dd8055f812d1027db64
0cbfd7ab1aa48a668a7f90620f6373d6597f43ba48bb65d94950405b928678f0,-1,7,1,5,1500276223,Regular,efa0d70bb2b9793e53a0c909d643ed3a278b42f1ca35df81eb74153211fe55ff
eb06e8e3cf3afc1edaa891955f609364d2202e1b6cf28b5fc74274da60e2cdcd,-1,51,1,5,1500223385,Regular,3f1e89e7eacb8778106a767f59edee01ea3aa5a7f64d649d8463346671df052d
3f1e89e7eacb8778106a767f59edee01ea3aa5a7f64d649d8463346671df052d,1,36,1,5,1500222545,Regular,eb06e8e3cf3afc1edaa891955f609364d2202e1b6cf28b5fc74274da60e2cdcd
69e24e1b8a83145827af05cfd1634cd591d3f8baa8b6dacabaf4a338596359fd,-1,0,1,5,1500219887,Regular,fdce65fcd595c398a2019a5629f80351fd771b07d1648fe99483e93b5f00e103
fdce65fcd595c398a2019a5629f80351fd771b07d1648fe99483e93b5f00e103,1,0,1,5,1500218381,Regular,69e24e1b8a83145827af05cfd1634cd591d3f8baa8b6dacabaf4a338596359fd
8c7cf4af2783517eae3dbde29aecc45169329b9291feaf26fcd691bc0a6c747a,-1,2,1,5,1500170823,Regular,39d94b8350e46d87383ab149995fd67a1a12029089f61abe3b6eaffb063d2f21
39d94b8350e46d87383ab149995fd67a1a12029089f61abe3b6eaffb063d2f21,1,16,1,5,1500164478,Regular,8c7cf4af2783517eae3dbde29aecc45169329b9291feaf26fcd691bc0a6c747a
2df6382276b17ff9cf9214587f4f505cb806c9463f614037792f96296347c2c5,-1,17,1,5,1500161581,Regular,b05dde70dbed42ad693d59a10a3a7f588bbc64e82cc380b62dd89385496ebffd
c4e2079b9de6979c1d421bea57680ab58c941faf586d2c0d9c52adba3ffd2e60,-1,2,1,5,1500157867,Regular,ec1fd47f0d9e811ce08a08bd71435f46fa45f3008988552628c2d50933829534
ec1fd47f0d9e811ce08a08bd71435f46fa45f3008988552628c2d50933829534,1,17,1,5,1500154974,Regular,c4e2079b9de6979c1d421bea57680ab58c941faf586d2c0d9c52adba3ffd2e60
5c6e86564b9fea795746baf85a08919c2000b2bd114af24fe23a9688cd64321f,-1,13,1,5,1500074825,Regular,adfe702e4272f20d8bceb0bc00c91b27ef84fbf389e48fc7c0c32fae7ae3199f
adfe702e4272f20d8bceb0bc00c91b27ef84fbf389e48fc7c0c32fae7ae3199f,1,32,1,5,1500072575,Regular,5c6e86564b9fea795746baf85a08919c2000b2bd114af24fe23a9688cd64321f
e97ec1fc31a211a68f37156c59783bf3dd8f0e606497c9d88e7984fa9ff20493,-1,8,1,5,1500063960,Regular,e20d4ea7fba3bc3bd2027991d87133de3cb3c77d2c90837d6769b1d3f97ecbb2
e20d4ea7fba3bc3bd2027991d87133de3cb3c77d2c90837d6769b1d3f97ecbb2,1,7,1,5,1500063583,Regular,e97ec1fc31a211a68f37156c59783bf3dd8f0e606497c9d88e7984fa9ff20493
736cd0e207aaf25eeca1075ac8c84662a0c7b84ab51e7c528667113d4b5b5488,-1,2,1,5,1499990815,Regular,f75e74dd201bc6ec6e3740bcd1665af7cd50a99af0fb1b4fb664aae23b49321b
f75e74dd201bc6ec6e3740bcd1665af7cd50a99af0fb1b4fb664aae23b49321b,1,18,1,5,1499988539,Regular,736cd0e207aaf25eeca1075ac8c84662a0c7b84ab51e7c528667113d4b5b5488
1eb7d5bfb9dca1216a465b7288787f1bc72816f3ae04c5710f53af6f8cbd9a1c,-1,3,1,5,1499902342,Regular,0c30db7b7dd10a687a69a8b9d14eb32b6e2b949db79964845ea4aba06d202635
0c30db7b7dd10a687a69a8b9d14eb32b6e2b949db79964845ea4aba06d202635,1,14,1,5,1499899177,Regular,1eb7d5bfb9dca1216a465b7288787f1bc72816f3ae04c5710f53af6f8cbd9a1c
180a461ec01cf73ea29061b05231f7476ca75c025d6ba34df0b48048ae86b4b1,-1,0,1,5,1499846643,Regular,c53a03cc97bc6b12ab415e32d6c3822126b82b8816be524fcd475128d3211402
efa0d70bb2b9793e53a0c909d643ed3a278b42f1ca35df81eb74153211fe55ff,1,38,1,5,1499840284,Regular,0cbfd7ab1aa48a668a7f90620f6373d6597f43ba48bb65d94950405b928678f0
c53a03cc97bc6b12ab415e32d6c3822126b82b8816be524fcd475128d3211402,1,51,1,5,1499839920,Regular,180a461ec01cf73ea29061b05231f7476ca75c025d6ba34df0b48048ae86b4b1
2bde4473e14f4b7e4b9c741a53c232a3b8d0d3e1d072d6e281d9028ddc53951e,-1,6,1,5,1499836159,Regular,077d2dc7c8cd18f88c3a017d4b91c783b75100e517f96c730eb0ba91a14aa2db
077d2dc7c8cd18f88c3a017d4b91c783b75100e517f96c730eb0ba91a14aa2db,1,21,1,5,1499829211,Regular,2bde4473e14f4b7e4b9c741a53c232a3b8d0d3e1d072d6e281d9028ddc53951e
062f58befbe63324a987eab7db3552182050cd611cfc8fd94e819c8a73822e35,-1,0,1,5,1499794924,Regular,f47ba439a3e4a33a4eca8fa3fc7f07cb312c9f80b2be5d151a3f41d01a0b93f5
d82610eb40b166ad7f651c1ea20e07e2f1593ad8adaf5296cd6e089e197064e4,-1,1,1,5,1499771974,Regular,d72a7648630ba9babe86f279a2db8eb48859e149755fccd417387407e18f4bcb
45735d6a2b56294c032ef7c330af720fde33975054b331834b1c2d2edf9fd8d8,-1,42,1,5,1499771069,Regular,c22e20caf93cffc2fd77f04ec5dad55231b0d480db4fb96a5c658daa31a43564
