tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a60589a1e4fe4d18799a0451bb0f0dd5181dd02068d51f1cde12cd2be23104c,-1,37,1,0.15348571,1488400785,Regular,243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b
0a60589a1e4fe4d18799a0451bb0f0dd5181dd02068d51f1cde12cd2be23104c,-1,25,1,0.15205483,1488400785,Regular,3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da
5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41,1,157,1,0.16704637,1488360091,Regular,d08aa16935eb6eb930e79177d62077a2fba8e0ad8b6938d6ebc92b5694ea95f6
fa315f9a535db92e25f8069d1a506293343e5b2a20e5a7c26ad52113e004298f,1,67,1,0.15616339,1488349189,Regular,c4c4100aa3f49eb6fa14bc3b92d2a0c69bb53669a33650a677af99ff518c6a0f
3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da,1,65,1,0.15205483,1488326829,Regular,0a60589a1e4fe4d18799a0451bb0f0dd5181dd02068d51f1cde12cd2be23104c
1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2,1,49,1,0.2058292,1488305168,Regular,6e4ba484cf17a53551a96597e405c0dbde40aed8075f9e1e90108cb0d0b84f14
d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571,1,113,1,0.16344382,1488294241,Regular,7029dcc983bb7436f6dbd01bd0b74e5dc6f6e9f276580489dfd6541a76e8a129
07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6,1,74,1,0.1669791,1488283516,Regular,d08aa16935eb6eb930e79177d62077a2fba8e0ad8b6938d6ebc92b5694ea95f6
b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0,1,87,1,0.23521464,1488272528,Regular,e7b43221c9ce82117337d5cbcac223f7d9233683f02f56fa38ac16aac3b601ef
c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128,1,98,1,0.16538692,1488250979,Regular,22c53553da433a2eacdff64ac77e9f008bc167ade1b2d69aa29bd18ba446e3d4
e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd,1,51,1,0.30076142,1488240016,Regular,259261df5b2fd7ba1cecf6cb27e3ca147329fe4dec16bbf12bce073b3b2f7eaf
243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b,1,0,1,0.15348571,1488229513,Regular,0a60589a1e4fe4d18799a0451bb0f0dd5181dd02068d51f1cde12cd2be23104c
fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478,1,124,1,0.16032699,1488218043,Regular,c4d3025d8b3cdddd088949357035eaf09fdd944b9ebce8e007ce0982bdb39bde
0a159c2fc5203b8a4d76e175f1d2efe0b152507e4af4136664ea9d690e42c52f,-1,34,1,0.2646907,1488210972,Regular,b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b
0a159c2fc5203b8a4d76e175f1d2efe0b152507e4af4136664ea9d690e42c52f,-1,28,1,0.2634149,1488210972,Regular,d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049
e077ab525e0f2fe83349821cf7ce6594eca04434217438e572c28fa02bc5981e,1,21,1,0.15916042,1488206989,Regular,c4d3025d8b3cdddd088949357035eaf09fdd944b9ebce8e007ce0982bdb39bde
13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413,1,89,1,0.15934228,1488184851,Regular,c4d3025d8b3cdddd088949357035eaf09fdd944b9ebce8e007ce0982bdb39bde
e183e0a3d41f3f54a986d38018b75ea88b4d7e626e2f19541226ef177cb0826e,-1,39,1,0.33609977,1488174838,Regular,284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34
e183e0a3d41f3f54a986d38018b75ea88b4d7e626e2f19541226ef177cb0826e,-1,29,1,0.33397067,1488174838,Regular,052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2
e183e0a3d41f3f54a986d38018b75ea88b4d7e626e2f19541226ef177cb0826e,-1,46,1,0.34015433,1488174838,Regular,5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab
ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc,1,14,1,0.2241038,1488173909,Regular,e206975afdb6a4773821e05bfd69cd20e0dfa4a4d95a4ceb6a33fe851e623860
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,171,1,0.33397067,1488163654,Regular,e183e0a3d41f3f54a986d38018b75ea88b4d7e626e2f19541226ef177cb0826e
2ca6fd57f348f108853ed64928e5a115cfe00a5d5c30961a1b9a6b95755c12f7,-1,41,1,0.37280231,1488153787,Regular,74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da
771ca800be7b249239fc3702fc919bcc38884f7d4bc80ce1467b40bdde21d6e2,1,30,1,0.24888181,1488152886,Regular,3ed606d6cb10640d188e47fcd6b34f998aaf4797c43157258d01b74ca6275bec
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,212,1,0.24775024,1488141414,Regular,3ed606d6cb10640d188e47fcd6b34f998aaf4797c43157258d01b74ca6275bec
cbb7155125b987c48253074374d631eb28af4fd9423bac4546e619dcd576e633,-1,47,1,0.28628567,1488139726,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f,1,64,1,0.18597446,1488119681,Regular,afc863090314fee98ff25974531b3e8e5b51544d9fb6a8d214a170b58dd53137
284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34,1,177,1,0.33609977,1488109140,Regular,e183e0a3d41f3f54a986d38018b75ea88b4d7e626e2f19541226ef177cb0826e
e26bb67747cee52e3a2928cd121b6c034b52846cbf602a3b78063d7104c37492,-1,37,1,0.25280849,1488107741,Regular,56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02
e26bb67747cee52e3a2928cd121b6c034b52846cbf602a3b78063d7104c37492,-1,34,1,0.25195938,1488107741,Regular,a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f
e26bb67747cee52e3a2928cd121b6c034b52846cbf602a3b78063d7104c37492,-1,26,1,0.2516267,1488107741,Regular,2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824
56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02,1,5,1,0.25280849,1488097908,Regular,e26bb67747cee52e3a2928cd121b6c034b52846cbf602a3b78063d7104c37492
cbef46efb5115b57604ebc97e6c23676a85cb6616e5478d64e3a4be3b195ea7b,1,1,1,0.1722123,1488087364,Regular,7e7ca4715029b11e2c6eea9895b27d2bd4e90a1db3af94b1413588903f06f855
a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f,1,23,1,0.25195938,1488054432,Regular,e26bb67747cee52e3a2928cd121b6c034b52846cbf602a3b78063d7104c37492
8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6,1,69,1,0.19060191,1488044368,Regular,227666a64edc0b959be9273b468f40ac60de8ce43d16565f1886e6ade8024fe5
ae1da011a5edc8222d9802502be53ee73c973224ae77305404dc9e4fdc599a2b,-1,49,1,0.31122159,1488035317,Regular,018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e
0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136,1,154,1,0.22993986,1488032795,Regular,344a9e4874e39f9e02b5fb6ed6cced9ff02c5fb3a65b046af5d3a955e81172a3
361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c,1,97,1,0.21149567,1488021737,Regular,e3ae3fa99de2a2b65d1ff3a15291bf66cc80573ad6a55f7c6d467d23c42cbdb9
2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824,1,131,1,0.2516267,1488000257,Regular,e26bb67747cee52e3a2928cd121b6c034b52846cbf602a3b78063d7104c37492
7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907,1,139,1,0.23410599,1487989663,Regular,0cdb4f9b9734e209957733fc554ad99f5422c798b14169803e6328e58f12ec19
8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b,1,19,1,0.23061923,1487978585,Regular,344a9e4874e39f9e02b5fb6ed6cced9ff02c5fb3a65b046af5d3a955e81172a3
171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5,1,147,1,0.2321432,1487967666,Regular,ceeb0fd52aad9a62431ee01383f7ea59153207ad08b5e7f5ba37ff9a65dfda73
849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920,1,69,1,0.24090268,1487956981,Regular,c3d5c54206e2e863a99ffcdd9b2ae75e0ff05c8953dbf15eea9e463d18933856
173d49a94cd62851bb07820a33d95002be971f448e77d40e4f20f54bb4968779,-1,0,1,0.16728073,1487949146,Regular,5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95
173d49a94cd62851bb07820a33d95002be971f448e77d40e4f20f54bb4968779,-1,10,1,0.16808945,1487949146,Regular,77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d
39171b88777965c4795fa27613a14d88437a05bd9400052d7a48d00e4cd5ff79,-1,30,1,0.28697843,1487948419,Regular,2f18ad1f4a4bd249d7ba1671e6fe7c3e8a813365a14ef913af861855804113d4
efd5450aab946609219ea2dd239fcc3942e8bba0a8560e50b0907b08fba67661,-1,19,1,0.16369005,1487943425,Regular,40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5
018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e,1,72,1,0.31122159,1487935084,Regular,ae1da011a5edc8222d9802502be53ee73c973224ae77305404dc9e4fdc599a2b
1f34621b220b4c21ddbd73e93dc340701089d6bc83eaa6e194d399bc57b816c5,-1,20,1,0.16064446,1487923100,Regular,fa8c489ad63187e320c36e04c1223ddc2a973fe40e5c2180965464ec3375e754
1f34621b220b4c21ddbd73e93dc340701089d6bc83eaa6e194d399bc57b816c5,-1,17,1,0.15965338,1487923100,Regular,8f74965e74637597c59665a539b19e974364230b063e5f815ddf96a47c49209f
5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95,1,80,1,0.16728073,1487913829,Regular,173d49a94cd62851bb07820a33d95002be971f448e77d40e4f20f54bb4968779
8f74965e74637597c59665a539b19e974364230b063e5f815ddf96a47c49209f,1,25,1,0.15965338,1487902784,Regular,1f34621b220b4c21ddbd73e93dc340701089d6bc83eaa6e194d399bc57b816c5
bdd595071704bbdc36a3eaaff346d448efa791ce3c789e5a9acfa47f54dbbb3e,-1,54,1,0.29626316,1487898862,Regular,4df17300ad2183a76caf045f1db872d64c716c512b6d4d0ff281178d13c23fb6
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,157,1,0.36467192,1487891892,Regular,d2e236dee5ce7b3b76fa5953517ecae0d8fb49a6ed253691f8bc01d34d643ad6
5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab,1,96,1,0.34015433,1487880882,Regular,e183e0a3d41f3f54a986d38018b75ea88b4d7e626e2f19541226ef177cb0826e
8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5,1,153,1,0.25855587,1487858927,Regular,dd033866a4eec888c470c4242d629b1b8ef20b83d400e0f1c41a498f69cc8505
77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d,1,82,1,0.16808945,1487848664,Regular,173d49a94cd62851bb07820a33d95002be971f448e77d40e4f20f54bb4968779
fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1,1,112,1,0.24821718,1487837185,Regular,3ed606d6cb10640d188e47fcd6b34f998aaf4797c43157258d01b74ca6275bec
40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5,1,93,1,0.16369005,1487826032,Regular,efd5450aab946609219ea2dd239fcc3942e8bba0a8560e50b0907b08fba67661
fa8c489ad63187e320c36e04c1223ddc2a973fe40e5c2180965464ec3375e754,1,87,1,0.16064446,1487815143,Regular,1f34621b220b4c21ddbd73e93dc340701089d6bc83eaa6e194d399bc57b816c5
d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049,1,139,1,0.2634149,1487793169,Regular,0a159c2fc5203b8a4d76e175f1d2efe0b152507e4af4136664ea9d690e42c52f
638b8a8e98b7720c97c136c70278520bdffdb0e998a765e515b2bc8f8747e7a3,-1,38,1,0.41267221,1487789565,Regular,537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b
638b8a8e98b7720c97c136c70278520bdffdb0e998a765e515b2bc8f8747e7a3,-1,19,1,0.16734923,1487789565,Regular,6432e08ee1ce80f002f9be2de72b7f11daa39606510ca08c2008e3fddd24d81c
638b8a8e98b7720c97c136c70278520bdffdb0e998a765e515b2bc8f8747e7a3,-1,30,1,0.40323057,1487789565,Regular,64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca
409123f8b3ef80499f81887d88c75b95e0b357ebe133cf99b7e9168403cbdaaa,-1,54,1,0.28531496,1487785612,Regular,cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076
409123f8b3ef80499f81887d88c75b95e0b357ebe133cf99b7e9168403cbdaaa,-1,38,1,0.27924765,1487785612,Regular,f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d
409123f8b3ef80499f81887d88c75b95e0b357ebe133cf99b7e9168403cbdaaa,-1,39,1,0.27967091,1487785612,Regular,406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e
409123f8b3ef80499f81887d88c75b95e0b357ebe133cf99b7e9168403cbdaaa,-1,43,1,0.28104744,1487785612,Regular,8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f
b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b,1,17,1,0.2646907,1487782289,Regular,0a159c2fc5203b8a4d76e175f1d2efe0b152507e4af4136664ea9d690e42c52f
6432e08ee1ce80f002f9be2de72b7f11daa39606510ca08c2008e3fddd24d81c,1,30,1,0.16734923,1487771404,Regular,638b8a8e98b7720c97c136c70278520bdffdb0e998a765e515b2bc8f8747e7a3
0c0039017840d392a500aa8cd2f706e59008a1c56e65f393519567d1e57cde1a,-1,9,1,0.17902305,1487754537,Regular,990c94b938a50c83c4e244322dc4beabcd51cd78a211b2b5a9be330f17a8c91b
990c94b938a50c83c4e244322dc4beabcd51cd78a211b2b5a9be330f17a8c91b,1,31,1,0.17902305,1487728098,Regular,0c0039017840d392a500aa8cd2f706e59008a1c56e65f393519567d1e57cde1a
6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67,1,217,1,0.4509846,1487717023,Regular,07b55f14c170896ce16e047ab385d6c27bd9f2f26e9f03cc6d7c49d421835ea2
64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca,1,0,1,0.40323057,1487706264,Regular,638b8a8e98b7720c97c136c70278520bdffdb0e998a765e515b2bc8f8747e7a3
537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b,1,49,1,0.41267221,1487684483,Regular,638b8a8e98b7720c97c136c70278520bdffdb0e998a765e515b2bc8f8747e7a3
2f18ad1f4a4bd249d7ba1671e6fe7c3e8a813365a14ef913af861855804113d4,1,37,1,0.28697843,1487663113,Regular,39171b88777965c4795fa27613a14d88437a05bd9400052d7a48d00e4cd5ff79
f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d,1,125,1,0.27924765,1487630313,Regular,409123f8b3ef80499f81887d88c75b95e0b357ebe133cf99b7e9168403cbdaaa
4474d17380b9cfe957a9e6c7647e9a40e2906881102dd726e8aa31721741bbcc,-1,48,1,0.26279951,1487622425,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e,1,51,1,0.27967091,1487608257,Regular,409123f8b3ef80499f81887d88c75b95e0b357ebe133cf99b7e9168403cbdaaa
f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee,1,107,1,0.45042821,1487597846,Regular,07b55f14c170896ce16e047ab385d6c27bd9f2f26e9f03cc6d7c49d421835ea2
89ffb285830bbd163c84481c3638b40c33451aad516c8e3b737efcdc9cd91def,-1,1,1,0.17959805,1487581502,Regular,683a440279e3c64d4bf561cff076ac01f4645d12cc55e7aae8ce4738ef5c0232
683a440279e3c64d4bf561cff076ac01f4645d12cc55e7aae8ce4738ef5c0232,1,43,1,0.17959805,1487554302,Regular,89ffb285830bbd163c84481c3638b40c33451aad516c8e3b737efcdc9cd91def
4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854,1,12,1,0.28628567,1487543332,Regular,cbb7155125b987c48253074374d631eb28af4fd9423bac4546e619dcd576e633
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,254,1,0.26279951,1487532641,Regular,4474d17380b9cfe957a9e6c7647e9a40e2906881102dd726e8aa31721741bbcc
cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076,1,128,1,0.28531496,1487521430,Regular,409123f8b3ef80499f81887d88c75b95e0b357ebe133cf99b7e9168403cbdaaa
4df17300ad2183a76caf045f1db872d64c716c512b6d4d0ff281178d13c23fb6,1,124,1,0.29626316,1487500098,Regular,bdd595071704bbdc36a3eaaff346d448efa791ce3c789e5a9acfa47f54dbbb3e
8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f,1,38,1,0.28104744,1487489304,Regular,409123f8b3ef80499f81887d88c75b95e0b357ebe133cf99b7e9168403cbdaaa
a33349621a8ce1d24835f7d8e672ec0ab93b9a431c552440549bc3211b7c11cd,-1,20,1,0.16803504,1487486613,Regular,6937f471ece2661b770d645a8256ec90494d35427c3165f847ae83c3238ad2ab
6937f471ece2661b770d645a8256ec90494d35427c3165f847ae83c3238ad2ab,1,1,1,0.16803504,1487478938,Regular,a33349621a8ce1d24835f7d8e672ec0ab93b9a431c552440549bc3211b7c11cd
b208f066c24f438cae6a75299932ac8c83d2dca623826f3c920df180cf297eb4,-1,33,1,0.65719483,1487478938,Regular,b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded
6ee5a8309c852068c6db9723691682a0dc0857566821b2df0d394812c95e808d,-1,14,1,0.18349425,1487468068,Regular,8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b
6ee5a8309c852068c6db9723691682a0dc0857566821b2df0d394812c95e808d,-1,17,1,0.18665221,1487468068,Regular,4e0bddef5c4a143a666114e9611b8a754dfe2fb938b4aa8c9ae39aeffd652bc6
74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da,1,162,1,0.37280231,1487468068,Regular,2ca6fd57f348f108853ed64928e5a115cfe00a5d5c30961a1b9a6b95755c12f7
8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b,1,74,1,0.18349425,1487456971,Regular,6ee5a8309c852068c6db9723691682a0dc0857566821b2df0d394812c95e808d
4e0bddef5c4a143a666114e9611b8a754dfe2fb938b4aa8c9ae39aeffd652bc6,1,55,1,0.18665221,1487445399,Regular,6ee5a8309c852068c6db9723691682a0dc0857566821b2df0d394812c95e808d
24013f2ff352b9991b7be50ef0776c113d70de822818c64fc064aa1ae5d379e5,-1,18,1,0.28950284,1487433884,Regular,e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5
e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5,1,114,1,0.28950284,1487423780,Regular,24013f2ff352b9991b7be50ef0776c113d70de822818c64fc064aa1ae5d379e5
87e3bf06ed2cebf473d1b60e66635be73c7a0b89f6a0c0eafde76984882c827d,-1,22,1,0.27900804,1487409644,Regular,a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25
87e3bf06ed2cebf473d1b60e66635be73c7a0b89f6a0c0eafde76984882c827d,-1,16,1,0.26516227,1487409644,Regular,54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596
a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25,1,12,1,0.27900804,1487401798,Regular,87e3bf06ed2cebf473d1b60e66635be73c7a0b89f6a0c0eafde76984882c827d
54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596,1,30,1,0.26516227,1487379930,Regular,87e3bf06ed2cebf473d1b60e66635be73c7a0b89f6a0c0eafde76984882c827d
b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded,1,37,1,0.65719483,1487369432,Regular,b208f066c24f438cae6a75299932ac8c83d2dca623826f3c920df180cf297eb4
c2b40d515e8d7fbc9788b1aa0dda6daca611a74e9bc33ef2a11a40819ae3585f,-1,7,1,0.31018837,1487342931,Regular,a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d
ef3f77c182c643b71c4018d4bccec8b09ceeda5de774602673736d7308f68eb8,-1,19,1,0.1818372,1487336973,Regular,9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a
a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d,1,0,1,0.31018837,1487336695,Regular,c2b40d515e8d7fbc9788b1aa0dda6daca611a74e9bc33ef2a11a40819ae3585f
3319fb675097ee851fcf4f1d18a05597eed435f411ee80895080896e72c7bb1f,-1,40,1,0.30954455,1487336131,Regular,86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049
86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049,1,127,1,0.30954455,1487315161,Regular,3319fb675097ee851fcf4f1d18a05597eed435f411ee80895080896e72c7bb1f
9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a,1,12,1,0.1818372,1487305007,Regular,ef3f77c182c643b71c4018d4bccec8b09ceeda5de774602673736d7308f68eb8
b7e63da9d347c43ba8f63c560df3131c45d51c5010376aabbd07a1d920bf6731,-1,5,1,0.10206883,1487295360,Regular,7bedfdcf046aca0207a0b64c596958254a12f810d44c37067baa01f15f9d605c
7bedfdcf046aca0207a0b64c596958254a12f810d44c37067baa01f15f9d605c,1,57,1,0.10206883,1487294191,Regular,b7e63da9d347c43ba8f63c560df3131c45d51c5010376aabbd07a1d920bf6731
cd6ab8daba3335e1316776698351c9a0d0504f8801a997c80ec01fdee37a7416,-1,38,1,0.30124591,1487287026,Regular,093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570
093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570,1,127,1,0.30124591,1487283231,Regular,cd6ab8daba3335e1316776698351c9a0d0504f8801a997c80ec01fdee37a7416
d0c169656af88688e76901a29c070a68ad405a2343b7a3ce9147155e9bcc6c3b,-1,7,1,0.32728619,1487278343,Regular,d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a
28ca5b4c2135b87849debacb7896d57e1b6aa377e190dba0f49c3c2d7831f1e0,-1,12,1,0.22220692,1487268410,Regular,fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b
bc31885d1120f6c952d5e4b6f68b8201b67ad7c3f629f59991246ec34047bca2,-1,20,1,0.204776,1487268219,Regular,44ac83298aedf5935df4c9ac3738714a38486dca3ffb8e801327ec60e8c7950b
d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a,1,101,1,0.32728619,1487260671,Regular,d0c169656af88688e76901a29c070a68ad405a2343b7a3ce9147155e9bcc6c3b
44ac83298aedf5935df4c9ac3738714a38486dca3ffb8e801327ec60e8c7950b,1,46,1,0.204776,1487239178,Regular,bc31885d1120f6c952d5e4b6f68b8201b67ad7c3f629f59991246ec34047bca2
fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b,1,125,1,0.22220692,1487229008,Regular,28ca5b4c2135b87849debacb7896d57e1b6aa377e190dba0f49c3c2d7831f1e0
0fef52e5afc37b8b2494e5552b594e7765f7f5e4b495c2af72fa5d9cf34fdbfb,-1,14,1,0.1099265,1487196777,Regular,8b3b4314ffb77e5b72ff55acd6ce4be347cbdc21155c268128389a5d41ccdc4d
8b3b4314ffb77e5b72ff55acd6ce4be347cbdc21155c268128389a5d41ccdc4d,1,16,1,0.1099265,1487195232,Regular,0fef52e5afc37b8b2494e5552b594e7765f7f5e4b495c2af72fa5d9cf34fdbfb
7aa0c12889351fc867920a08e0a6addf89e82aba6fdefb39faffa7faaede5081,-1,1,1,0.24371181,1487193772,Regular,d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9
45ce9e31ee79190dd6ef76a9aff018a42199f6e65386d06b663fc539eb5e1b46,-1,15,1,0.11066284,1487187584,Regular,73471162df6e85447fa2d0d5fd62845651738cd0722bd9b8841a2f5c073f239b
73471162df6e85447fa2d0d5fd62845651738cd0722bd9b8841a2f5c073f239b,1,63,1,0.11066284,1487184375,Regular,45ce9e31ee79190dd6ef76a9aff018a42199f6e65386d06b663fc539eb5e1b46
d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9,1,8,1,0.24371181,1487173635,Regular,7aa0c12889351fc867920a08e0a6addf89e82aba6fdefb39faffa7faaede5081
497fd5a50996357e1f4e55f74f4f69f5c99dc2bc122600cee55dc455857d2cd9,-1,0,1,0.29524087,1487149319,Regular,519e658b0746410b031aee35eb375a5b8666e5926d9626e487c729063859b39c
519e658b0746410b031aee35eb375a5b8666e5926d9626e487c729063859b39c,1,55,1,0.29524087,1487140950,Regular,497fd5a50996357e1f4e55f74f4f69f5c99dc2bc122600cee55dc455857d2cd9
068e1016dcf24447fbca42033495121bcc959c7e61a611e4d7b953efe3ab13b6,-1,21,1,0.44933562,1487138421,Regular,74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb
74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb,1,24,1,0.44933562,1487130181,Regular,068e1016dcf24447fbca42033495121bcc959c7e61a611e4d7b953efe3ab13b6
8becf0d2cc27d8434aa60c7e715ae88386819db352bd3a5fbae490371d33cb25,-1,6,1,0.15192649,1487126180,Regular,031d47cd4878d013d24daaa7123232e0b0cbfcc1c3fd363c9fa49f5b1c06d3c8
031d47cd4878d013d24daaa7123232e0b0cbfcc1c3fd363c9fa49f5b1c06d3c8,1,19,1,0.15192649,1487119155,Regular,8becf0d2cc27d8434aa60c7e715ae88386819db352bd3a5fbae490371d33cb25
