tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
330a7fcd3d532d02fbc29b14528eb50dd935729b2c2b863653ce452e8a8eba5a,-1,0,1,0.37007071,1622075144,Regular,b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c
b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c,1,62,1,0.37007071,1621996283,Regular,330a7fcd3d532d02fbc29b14528eb50dd935729b2c2b863653ce452e8a8eba5a
713d838bcf910b59ece0eef118d9550022fa5ce8e74eaef9a4855a6626689600,-1,5,1,0.40110816,1621984921,Regular,2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230
2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230,1,143,1,0.40110816,1621910047,Regular,713d838bcf910b59ece0eef118d9550022fa5ce8e74eaef9a4855a6626689600
a8f6a682714fa7f3f9da3d9eeb36d7edcbdc11ae9b93f91ff84037e7c76458a2,-1,5,1,0.4326975,1621885653,Regular,9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5
9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5,1,18,1,0.4326975,1621823591,Regular,a8f6a682714fa7f3f9da3d9eeb36d7edcbdc11ae9b93f91ff84037e7c76458a2
8a8ecb16fffdade33be608b001df22225cda0cb414adccd4a2259d2b5206d548,-1,3,1,0.41239175,1621805762,Regular,974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad
974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad,1,35,1,0.41239175,1621736984,Regular,8a8ecb16fffdade33be608b001df22225cda0cb414adccd4a2259d2b5206d548
bf0161ea4f6c6aa439a0b226d0c76e23145003b59edeeb7103e0e600d50185cf,-1,3,1,0.43566848,1621724326,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,52,1,0.43566848,1621651050,Regular,bf0161ea4f6c6aa439a0b226d0c76e23145003b59edeeb7103e0e600d50185cf
8a4769541696aca959869aa597fdeaab62dad1d4c325aaf05b2cf2671f690776,-1,7,1,0.42602109,1621639079,Regular,331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78
331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78,1,85,1,0.42602109,1621564297,Regular,8a4769541696aca959869aa597fdeaab62dad1d4c325aaf05b2cf2671f690776
e829ddecbde53a17e016e9ff3948ccd42ffb7266998da5601c2ac1f47adb2d02,-1,3,1,0.45480865,1621553343,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7,1,233,1,0.45480865,1621478821,Regular,e829ddecbde53a17e016e9ff3948ccd42ffb7266998da5601c2ac1f47adb2d02
d66870b8a7415a8a79063ea9baf74fe9d49bd0531307d80ec7ec5bd21cb16d02,-1,1,1,0.53223829,1621465073,Regular,51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5
51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5,1,122,1,0.53223829,1621391510,Regular,d66870b8a7415a8a79063ea9baf74fe9d49bd0531307d80ec7ec5bd21cb16d02
8cc16f8de550778d02e32bee389c68796460c48f2da2ca5527f97638ad696f1f,-1,5,1,0.42262712,1621369107,Regular,6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad
6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad,1,24,1,0.42262712,1621305134,Regular,8cc16f8de550778d02e32bee389c68796460c48f2da2ca5527f97638ad696f1f
f072680d51f339536bf6eda28bf131dfb001b1b77998e694c175c9fec379ee6f,-1,4,1,0.3922038,1621297670,Regular,b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4
b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4,1,65,1,0.3922038,1621218877,Regular,f072680d51f339536bf6eda28bf131dfb001b1b77998e694c175c9fec379ee6f
485042a92ac28a325e816b23ba6e311f8da26e581ccf970b591d466dac5f4832,-1,5,1,0.37855375,1621211128,Regular,0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f
0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f,1,117,1,0.37855375,1621132240,Regular,485042a92ac28a325e816b23ba6e311f8da26e581ccf970b591d466dac5f4832
2547a60fbe778c1aaff0e4c9abe7e4924e93c5ae1dc16edcef8094d376b4816a,-1,6,1,0.27377106,1621117353,Regular,12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051
12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051,1,43,1,0.27377106,1621046040,Regular,2547a60fbe778c1aaff0e4c9abe7e4924e93c5ae1dc16edcef8094d376b4816a
3ab03da0942cf7da0ca328b5df21392cfc86523ee1faaa0d87a8884aebdaeeff,-1,8,1,0.32096384,1620429199,Regular,3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451
3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451,1,111,1,0.32096384,1620354681,Regular,3ab03da0942cf7da0ca328b5df21392cfc86523ee1faaa0d87a8884aebdaeeff
91698baf834e7d6a100b39eee48dfa01f75166cc523e108f2e12def82cdb93e0,-1,3,1,0.23437585,1620340547,Regular,0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21
0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21,1,113,1,0.23437585,1620268597,Regular,91698baf834e7d6a100b39eee48dfa01f75166cc523e108f2e12def82cdb93e0
3ec0946c9ea97a29dd790488e2070a83cc587a9ac45a1d653f2d68b70be48680,-1,4,1,0.25155806,1620253206,Regular,c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95
c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95,1,38,1,0.25155806,1620181778,Regular,3ec0946c9ea97a29dd790488e2070a83cc587a9ac45a1d653f2d68b70be48680
66d9ded708b4f3b1da85f2327329bc3bde8cfa76bd21b86c636d6498b8605492,-1,3,1,0.26829931,1620164792,Regular,34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f
34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f,1,139,1,0.26829931,1620095482,Regular,66d9ded708b4f3b1da85f2327329bc3bde8cfa76bd21b86c636d6498b8605492
f20c40cd72e2b7ed6be96d7877590656dc186011cef51646c7b5c7fdf1262f93,-1,7,1,0.24029562,1620077923,Regular,e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890
e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890,1,97,1,0.24029562,1620008978,Regular,f20c40cd72e2b7ed6be96d7877590656dc186011cef51646c7b5c7fdf1262f93
f77acaefa37979c7b057a209d0400782b51cb846faefa1dd9d0a3ccb188ad471,-1,3,1,0.15633359,1619998398,Regular,27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477
27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477,1,72,1,0.15633359,1619922613,Regular,f77acaefa37979c7b057a209d0400782b51cb846faefa1dd9d0a3ccb188ad471
bcd61b3a2e89cce2b97e0bf740624bd156af9f4a3afa790aaaa65e74d4749b42,-1,3,1,0.26106954,1619910224,Regular,09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366
09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366,1,65,1,0.26106954,1619836463,Regular,bcd61b3a2e89cce2b97e0bf740624bd156af9f4a3afa790aaaa65e74d4749b42
4d4571294f72131d910e4c5ede3a298a80543054eb56f513c5d9db8269575bb3,-1,3,1,0.22597837,1619815373,Regular,94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab
94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab,1,126,1,0.22597837,1619749977,Regular,4d4571294f72131d910e4c5ede3a298a80543054eb56f513c5d9db8269575bb3
b23a62d3ae2015255fb4d22d401ad3f7f8d3699e829b22002958e85209593677,-1,0,1,0.26783944,1619736365,Regular,f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee
f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee,1,206,1,0.26783944,1619664405,Regular,b23a62d3ae2015255fb4d22d401ad3f7f8d3699e829b22002958e85209593677
e82fc8977469d21891b7d773366c8cb9cf6ce5e7493c1ea69067b1a30b467817,-1,0,1,0.25500926,1619649658,Regular,4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51
4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51,1,84,1,0.25500926,1619577159,Regular,e82fc8977469d21891b7d773366c8cb9cf6ce5e7493c1ea69067b1a30b467817
453941b13b76ca84209f1d3622ba401d49649fd4ede3ae3fe2d9e0c1d823da5c,-1,6,1,0.22230869,1619563395,Regular,74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923
74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923,1,90,1,0.22230869,1619490748,Regular,453941b13b76ca84209f1d3622ba401d49649fd4ede3ae3fe2d9e0c1d823da5c
4a5006c9e1f722bf1f52dbe7946ddcd59700df58d817791e759a7aad552f4fd8,-1,0,1,0.24175738,1619485866,Regular,1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384
1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384,1,61,1,0.24175738,1619404196,Regular,4a5006c9e1f722bf1f52dbe7946ddcd59700df58d817791e759a7aad552f4fd8
4439c86dbb40af73670d704f0d0062abc032fdd478fe47aed96e27e64f9061c1,-1,3,1,0.24478589,1619384228,Regular,b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6
b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6,1,27,1,0.24478589,1619318041,Regular,4439c86dbb40af73670d704f0d0062abc032fdd478fe47aed96e27e64f9061c1
c3186a965623dcac88d881317d621bd485d6b48db6fd49638c49914a479fb3b8,-1,1,1,0.26157556,1619305195,Regular,e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae
e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae,1,17,1,0.26157556,1619231769,Regular,c3186a965623dcac88d881317d621bd485d6b48db6fd49638c49914a479fb3b8
8f97da3b55c889b5f6d7a144e700f998fea08d51e07c38dee4c9523881f423d8,-1,2,1,0.37795345,1619220970,Regular,5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d
5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d,1,42,1,0.37795345,1619144976,Regular,8f97da3b55c889b5f6d7a144e700f998fea08d51e07c38dee4c9523881f423d8
88e19614c1daf8b6051d2668591b38e819147faea71ccc412e7f3f398c1840c4,-1,7,1,0.27267884,1619111892,Regular,a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9
a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9,1,147,1,0.27267884,1619058911,Regular,88e19614c1daf8b6051d2668591b38e819147faea71ccc412e7f3f398c1840c4
e6e5b3e3c951f9c073c77cc4de90f2e8a19c2dcb73a90e3e0eed6414711af278,-1,7,1,0.33360826,1619043702,Regular,c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d
a9216f5840e75706048d38ec8e09c818917d0782bc32fc820d228fab363aa7e0,-1,8,1,0.34287362,1618985070,Regular,18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a
c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d,1,36,1,0.33360826,1618972777,Regular,e6e5b3e3c951f9c073c77cc4de90f2e8a19c2dcb73a90e3e0eed6414711af278
18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a,1,48,1,0.34287362,1618886131,Regular,a9216f5840e75706048d38ec8e09c818917d0782bc32fc820d228fab363aa7e0
ff31dd0f81786a143ccbfd29823571ae05e88ff63c8659fff74adddf3777dd6f,-1,0,1,0.40201349,1618867511,Regular,4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e
4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e,1,83,1,0.40201349,1618799823,Regular,ff31dd0f81786a143ccbfd29823571ae05e88ff63c8659fff74adddf3777dd6f
0ab51c521763a84ea7bba1e4e7ef33b3fc293b2dd679a8a1259e498ed79c9691,-1,5,1,0.37043441,1618775278,Regular,86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed
86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed,1,103,1,0.37043441,1618713361,Regular,0ab51c521763a84ea7bba1e4e7ef33b3fc293b2dd679a8a1259e498ed79c9691
488c78c998e8e5824c70e3f989bbae88ab206ae57537a3bc311d198ee97ec86a,-1,5,1,0.1667632,1618701876,Regular,3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf
3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf,1,156,1,0.1667632,1618626636,Regular,488c78c998e8e5824c70e3f989bbae88ab206ae57537a3bc311d198ee97ec86a
43eee7bb88d7f1125f9874bcc5a480391fc63864efbf244faaf8a87e0e936197,-1,2,1,0.2724058,1618626636,Regular,2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471
2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471,1,98,1,0.2724058,1618540638,Regular,43eee7bb88d7f1125f9874bcc5a480391fc63864efbf244faaf8a87e0e936197
6120efc1b6130f7837e3124e114bfb32993d4d3248a75781638c0ef3e25b3ea0,-1,1,1,0.28150877,1618524868,Regular,62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c
62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c,1,107,1,0.28150877,1618453802,Regular,6120efc1b6130f7837e3124e114bfb32993d4d3248a75781638c0ef3e25b3ea0
bd8a77b83cedd66d8672bae30679a52f94e790f6fc4d2aec4eb031bb0a8d89b8,-1,2,1,0.26615397,1618440632,Regular,2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b
2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b,1,148,1,0.26615397,1618367399,Regular,bd8a77b83cedd66d8672bae30679a52f94e790f6fc4d2aec4eb031bb0a8d89b8
472fd740782f1e1605f938e7f2ba9e300c712b8077744d1a503e77b90da7c938,-1,9,1,0.25383398,1618357251,Regular,0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3
0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3,1,0,1,0.25383398,1618281172,Regular,472fd740782f1e1605f938e7f2ba9e300c712b8077744d1a503e77b90da7c938
332f66c487bccf6dcfe188a8b4d65c25ff95f70c275e769ec34dd55fc83dad96,-1,9,1,0.15137257,1618264373,Regular,50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118
50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118,1,25,1,0.15137257,1618194820,Regular,332f66c487bccf6dcfe188a8b4d65c25ff95f70c275e769ec34dd55fc83dad96
4e1ee5a3c9932900bfa433cb6046376e4346bfaa3c01602ede5dd562f6df9166,-1,5,1,0.26834857,1618175492,Regular,b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b
b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b,1,49,1,0.26834857,1618108174,Regular,4e1ee5a3c9932900bfa433cb6046376e4346bfaa3c01602ede5dd562f6df9166
caff46805a7b2eb763821c38c905f5b6cb91cf94ae216a0dc2dbc5a47aa375f4,-1,4,1,0.26001182,1618102169,Regular,a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5
a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5,1,19,1,0.26001182,1618022408,Regular,caff46805a7b2eb763821c38c905f5b6cb91cf94ae216a0dc2dbc5a47aa375f4
edd145c6fdbf5c7fc5345b800dba8cacab1f9db9b90df9a267030401efecf4bb,-1,0,1,0.25416151,1618010879,Regular,536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de
536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de,1,32,1,0.25416151,1617935471,Regular,edd145c6fdbf5c7fc5345b800dba8cacab1f9db9b90df9a267030401efecf4bb
36bb8ed05c9e33c763d023487beed709f218a62beaec46bd9c8880de8a08bc51,-1,4,1,0.22606092,1617924387,Regular,1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39
1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39,1,32,1,0.22606092,1617849747,Regular,36bb8ed05c9e33c763d023487beed709f218a62beaec46bd9c8880de8a08bc51
25f12880e7fb3ed6ecccb9dc1e7436a3c8f06f18ea16d1836b1de21960dc1893,-1,6,1,0.22513867,1617829211,Regular,59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9
59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9,1,138,1,0.22513867,1617762681,Regular,25f12880e7fb3ed6ecccb9dc1e7436a3c8f06f18ea16d1836b1de21960dc1893
52565acb02179bc678d620450ca4272aa7315a9ca0d531e4c3ca7e828e2fe677,-1,6,1,0.20010491,1617743711,Regular,60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b
60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b,1,101,1,0.20010491,1617676355,Regular,52565acb02179bc678d620450ca4272aa7315a9ca0d531e4c3ca7e828e2fe677
2a92210376d0c8178ede84b826182284112e5594641dfc68bbf649e5b4577a68,-1,2,1,0.13328854,1617670079,Regular,739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf
739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf,1,4,1,0.13328854,1617589786,Regular,2a92210376d0c8178ede84b826182284112e5594641dfc68bbf649e5b4577a68
21a0467096e39af765c9db324eb4df8ceaad500b5593f3c253d9a4bfa1f5cc25,-1,4,1,0.20768279,1616798770,Regular,83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34
83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34,1,104,1,0.20768279,1616725974,Regular,21a0467096e39af765c9db324eb4df8ceaad500b5593f3c253d9a4bfa1f5cc25
