tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
167d524d990f9dd77c3187ccbcbae27f40cc2a7fd8143f2cd9e3609f338ca92f,-1,9,1,0.2114977,1573549086,Regular,a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c
167d524d990f9dd77c3187ccbcbae27f40cc2a7fd8143f2cd9e3609f338ca92f,-1,7,1,0.20709088,1573549086,Regular,77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a
167d524d990f9dd77c3187ccbcbae27f40cc2a7fd8143f2cd9e3609f338ca92f,-1,6,1,0.2045825,1573549086,Regular,f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c
167d524d990f9dd77c3187ccbcbae27f40cc2a7fd8143f2cd9e3609f338ca92f,-1,5,1,0.20453395,1573549086,Regular,249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc
167d524d990f9dd77c3187ccbcbae27f40cc2a7fd8143f2cd9e3609f338ca92f,-1,4,1,0.20221865,1573549086,Regular,8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355
167d524d990f9dd77c3187ccbcbae27f40cc2a7fd8143f2cd9e3609f338ca92f,-1,3,1,0.20199068,1573549086,Regular,931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0
167d524d990f9dd77c3187ccbcbae27f40cc2a7fd8143f2cd9e3609f338ca92f,-1,2,1,0.20025735,1573549086,Regular,8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a
167d524d990f9dd77c3187ccbcbae27f40cc2a7fd8143f2cd9e3609f338ca92f,-1,1,1,0.10813636,1573549086,Regular,d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422
167d524d990f9dd77c3187ccbcbae27f40cc2a7fd8143f2cd9e3609f338ca92f,-1,0,1,0.01920889,1573549086,Regular,26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4
596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20,1,3,1,0.21979452,1573527994,Regular,167d524d990f9dd77c3187ccbcbae27f40cc2a7fd8143f2cd9e3609f338ca92f
249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc,1,69,1,0.20453395,1573441101,Regular,167d524d990f9dd77c3187ccbcbae27f40cc2a7fd8143f2cd9e3609f338ca92f
931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0,1,53,1,0.20199068,1573354041,Regular,167d524d990f9dd77c3187ccbcbae27f40cc2a7fd8143f2cd9e3609f338ca92f
26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4,1,4,1,0.01920889,1573268435,Regular,167d524d990f9dd77c3187ccbcbae27f40cc2a7fd8143f2cd9e3609f338ca92f
8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a,1,77,1,0.20025735,1573179591,Regular,167d524d990f9dd77c3187ccbcbae27f40cc2a7fd8143f2cd9e3609f338ca92f
77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a,1,39,1,0.20709088,1573093278,Regular,167d524d990f9dd77c3187ccbcbae27f40cc2a7fd8143f2cd9e3609f338ca92f
b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413,1,99,1,0.21522243,1573008539,Regular,167d524d990f9dd77c3187ccbcbae27f40cc2a7fd8143f2cd9e3609f338ca92f
d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422,1,33,1,0.10813636,1572921811,Regular,167d524d990f9dd77c3187ccbcbae27f40cc2a7fd8143f2cd9e3609f338ca92f
0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb,1,1,1,0.21740795,1572834559,Regular,167d524d990f9dd77c3187ccbcbae27f40cc2a7fd8143f2cd9e3609f338ca92f
a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c,1,87,1,0.2103334,1572750488,Regular,167d524d990f9dd77c3187ccbcbae27f40cc2a7fd8143f2cd9e3609f338ca92f
8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355,1,50,1,0.20221865,1572662582,Regular,167d524d990f9dd77c3187ccbcbae27f40cc2a7fd8143f2cd9e3609f338ca92f
a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c,1,84,1,0.2114977,1572577435,Regular,167d524d990f9dd77c3187ccbcbae27f40cc2a7fd8143f2cd9e3609f338ca92f
f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c,1,69,1,0.2045825,1572489191,Regular,167d524d990f9dd77c3187ccbcbae27f40cc2a7fd8143f2cd9e3609f338ca92f
7e0c85a325de68c5872131f3e2759b26ad2d4af4ed567a0db62fbc6c1499090a,-1,9,1,0.24212116,1572448081,Regular,15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013
7e0c85a325de68c5872131f3e2759b26ad2d4af4ed567a0db62fbc6c1499090a,-1,4,1,0.21625514,1572448081,Regular,de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766
7e0c85a325de68c5872131f3e2759b26ad2d4af4ed567a0db62fbc6c1499090a,-1,5,1,0.21709695,1572448081,Regular,b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209
7e0c85a325de68c5872131f3e2759b26ad2d4af4ed567a0db62fbc6c1499090a,-1,6,1,0.21915031,1572448081,Regular,bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b
7e0c85a325de68c5872131f3e2759b26ad2d4af4ed567a0db62fbc6c1499090a,-1,7,1,0.23305317,1572448081,Regular,6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2
7e0c85a325de68c5872131f3e2759b26ad2d4af4ed567a0db62fbc6c1499090a,-1,8,1,0.24038894,1572448081,Regular,aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197
7e0c85a325de68c5872131f3e2759b26ad2d4af4ed567a0db62fbc6c1499090a,-1,0,1,0.12083871,1572448081,Regular,8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa
7e0c85a325de68c5872131f3e2759b26ad2d4af4ed567a0db62fbc6c1499090a,-1,1,1,0.16682876,1572448081,Regular,14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1
7e0c85a325de68c5872131f3e2759b26ad2d4af4ed567a0db62fbc6c1499090a,-1,2,1,0.19997371,1572448081,Regular,c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816
7e0c85a325de68c5872131f3e2759b26ad2d4af4ed567a0db62fbc6c1499090a,-1,3,1,0.21149106,1572448081,Regular,01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6
01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6,1,35,1,0.21149106,1572400025,Regular,7e0c85a325de68c5872131f3e2759b26ad2d4af4ed567a0db62fbc6c1499090a
6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2,1,15,1,0.23305317,1572314458,Regular,7e0c85a325de68c5872131f3e2759b26ad2d4af4ed567a0db62fbc6c1499090a
aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197,1,17,1,0.24038894,1572228842,Regular,7e0c85a325de68c5872131f3e2759b26ad2d4af4ed567a0db62fbc6c1499090a
15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013,1,77,1,0.24212116,1572144371,Regular,7e0c85a325de68c5872131f3e2759b26ad2d4af4ed567a0db62fbc6c1499090a
de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766,1,8,1,0.21625514,1572059168,Regular,7e0c85a325de68c5872131f3e2759b26ad2d4af4ed567a0db62fbc6c1499090a
c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816,1,73,1,0.19997371,1571973011,Regular,7e0c85a325de68c5872131f3e2759b26ad2d4af4ed567a0db62fbc6c1499090a
b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209,1,45,1,0.21709695,1571884846,Regular,7e0c85a325de68c5872131f3e2759b26ad2d4af4ed567a0db62fbc6c1499090a
bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b,1,42,1,0.21915031,1571797275,Regular,7e0c85a325de68c5872131f3e2759b26ad2d4af4ed567a0db62fbc6c1499090a
8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa,1,29,1,0.12083871,1571711407,Regular,7e0c85a325de68c5872131f3e2759b26ad2d4af4ed567a0db62fbc6c1499090a
14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1,1,101,1,0.16682876,1571630236,Regular,7e0c85a325de68c5872131f3e2759b26ad2d4af4ed567a0db62fbc6c1499090a
c34424f91da4584f034da47d68f25871d8e6be977e0b898fdd3708cda39e3c8d,-1,12,1,0.20138179,1571554522,Regular,e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f
c34424f91da4584f034da47d68f25871d8e6be977e0b898fdd3708cda39e3c8d,-1,11,1,0.20096139,1571554522,Regular,7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b
c34424f91da4584f034da47d68f25871d8e6be977e0b898fdd3708cda39e3c8d,-1,10,1,0.19806039,1571554522,Regular,b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5
c34424f91da4584f034da47d68f25871d8e6be977e0b898fdd3708cda39e3c8d,-1,9,1,0.19634281,1571554522,Regular,272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab
c34424f91da4584f034da47d68f25871d8e6be977e0b898fdd3708cda39e3c8d,-1,8,1,0.19128236,1571554522,Regular,c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2
c34424f91da4584f034da47d68f25871d8e6be977e0b898fdd3708cda39e3c8d,-1,7,1,0.19084773,1571554522,Regular,0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782
c34424f91da4584f034da47d68f25871d8e6be977e0b898fdd3708cda39e3c8d,-1,4,1,0.17529378,1571554522,Regular,00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186
c34424f91da4584f034da47d68f25871d8e6be977e0b898fdd3708cda39e3c8d,-1,5,1,0.176421,1571554522,Regular,e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a
c34424f91da4584f034da47d68f25871d8e6be977e0b898fdd3708cda39e3c8d,-1,6,1,0.18393715,1571554522,Regular,c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34
c34424f91da4584f034da47d68f25871d8e6be977e0b898fdd3708cda39e3c8d,-1,13,1,0.20967459,1571554522,Regular,2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0
c34424f91da4584f034da47d68f25871d8e6be977e0b898fdd3708cda39e3c8d,-1,14,1,0.22126329,1571554522,Regular,f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b
c34424f91da4584f034da47d68f25871d8e6be977e0b898fdd3708cda39e3c8d,-1,0,1,0.16623487,1571554522,Regular,ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21
c34424f91da4584f034da47d68f25871d8e6be977e0b898fdd3708cda39e3c8d,-1,1,1,0.16759188,1571554522,Regular,1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43
c34424f91da4584f034da47d68f25871d8e6be977e0b898fdd3708cda39e3c8d,-1,2,1,0.17011191,1571554522,Regular,992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340
c34424f91da4584f034da47d68f25871d8e6be977e0b898fdd3708cda39e3c8d,-1,3,1,0.17385851,1571554522,Regular,b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190
f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b,1,80,1,0.22126329,1571541454,Regular,c34424f91da4584f034da47d68f25871d8e6be977e0b898fdd3708cda39e3c8d
2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0,1,78,1,0.20967459,1571451937,Regular,c34424f91da4584f034da47d68f25871d8e6be977e0b898fdd3708cda39e3c8d
e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a,1,61,1,0.176421,1571370842,Regular,c34424f91da4584f034da47d68f25871d8e6be977e0b898fdd3708cda39e3c8d
c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2,1,109,1,0.19128236,1571278007,Regular,c34424f91da4584f034da47d68f25871d8e6be977e0b898fdd3708cda39e3c8d
0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782,1,29,1,0.19084773,1571216502,Regular,c34424f91da4584f034da47d68f25871d8e6be977e0b898fdd3708cda39e3c8d
c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34,1,113,1,0.18393715,1571126486,Regular,c34424f91da4584f034da47d68f25871d8e6be977e0b898fdd3708cda39e3c8d
272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab,1,21,1,0.19634281,1571020014,Regular,c34424f91da4584f034da47d68f25871d8e6be977e0b898fdd3708cda39e3c8d
b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5,1,15,1,0.19806039,1570938477,Regular,c34424f91da4584f034da47d68f25871d8e6be977e0b898fdd3708cda39e3c8d
7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b,1,114,1,0.20096139,1570862660,Regular,c34424f91da4584f034da47d68f25871d8e6be977e0b898fdd3708cda39e3c8d
e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f,1,47,1,0.20138179,1570761675,Regular,c34424f91da4584f034da47d68f25871d8e6be977e0b898fdd3708cda39e3c8d
b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190,1,10,1,0.17385851,1570672513,Regular,c34424f91da4584f034da47d68f25871d8e6be977e0b898fdd3708cda39e3c8d
ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21,1,71,1,0.16623487,1570587664,Regular,c34424f91da4584f034da47d68f25871d8e6be977e0b898fdd3708cda39e3c8d
00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186,1,28,1,0.17529378,1570503404,Regular,c34424f91da4584f034da47d68f25871d8e6be977e0b898fdd3708cda39e3c8d
1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43,1,26,1,0.16759188,1570412840,Regular,c34424f91da4584f034da47d68f25871d8e6be977e0b898fdd3708cda39e3c8d
992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340,1,33,1,0.17011191,1570331081,Regular,c34424f91da4584f034da47d68f25871d8e6be977e0b898fdd3708cda39e3c8d
95ae9a197d43cc086dcdefa343d25df5adb8daaa772a1459057e64c32915892f,-1,8,1,0.18383704,1570305215,Regular,d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152
95ae9a197d43cc086dcdefa343d25df5adb8daaa772a1459057e64c32915892f,-1,1,1,0.16437098,1570305215,Regular,464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3
95ae9a197d43cc086dcdefa343d25df5adb8daaa772a1459057e64c32915892f,-1,2,1,0.16875044,1570305215,Regular,a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d
95ae9a197d43cc086dcdefa343d25df5adb8daaa772a1459057e64c32915892f,-1,3,1,0.17407569,1570305215,Regular,2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce
95ae9a197d43cc086dcdefa343d25df5adb8daaa772a1459057e64c32915892f,-1,4,1,0.17453869,1570305215,Regular,ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51
95ae9a197d43cc086dcdefa343d25df5adb8daaa772a1459057e64c32915892f,-1,5,1,0.17515419,1570305215,Regular,8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06
95ae9a197d43cc086dcdefa343d25df5adb8daaa772a1459057e64c32915892f,-1,6,1,0.17682226,1570305215,Regular,4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542
95ae9a197d43cc086dcdefa343d25df5adb8daaa772a1459057e64c32915892f,-1,7,1,0.18290948,1570305215,Regular,05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b
95ae9a197d43cc086dcdefa343d25df5adb8daaa772a1459057e64c32915892f,-1,0,1,0.12283211,1570305215,Regular,f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26
95ae9a197d43cc086dcdefa343d25df5adb8daaa772a1459057e64c32915892f,-1,9,1,0.18495231,1570305215,Regular,27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7
95ae9a197d43cc086dcdefa343d25df5adb8daaa772a1459057e64c32915892f,-1,15,1,0.20056508,1570305215,Regular,a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25
95ae9a197d43cc086dcdefa343d25df5adb8daaa772a1459057e64c32915892f,-1,14,1,0.19629348,1570305215,Regular,d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d
95ae9a197d43cc086dcdefa343d25df5adb8daaa772a1459057e64c32915892f,-1,13,1,0.19010349,1570305215,Regular,f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7
95ae9a197d43cc086dcdefa343d25df5adb8daaa772a1459057e64c32915892f,-1,12,1,0.18875034,1570305215,Regular,7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c
95ae9a197d43cc086dcdefa343d25df5adb8daaa772a1459057e64c32915892f,-1,11,1,0.18743317,1570305215,Regular,46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba
95ae9a197d43cc086dcdefa343d25df5adb8daaa772a1459057e64c32915892f,-1,10,1,0.18559584,1570305215,Regular,8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c
464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3,1,45,1,0.16437098,1570244721,Regular,95ae9a197d43cc086dcdefa343d25df5adb8daaa772a1459057e64c32915892f
7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c,1,58,1,0.18875034,1570158611,Regular,95ae9a197d43cc086dcdefa343d25df5adb8daaa772a1459057e64c32915892f
d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152,1,37,1,0.18383704,1570081719,Regular,95ae9a197d43cc086dcdefa343d25df5adb8daaa772a1459057e64c32915892f
d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d,1,61,1,0.19629348,1569980765,Regular,95ae9a197d43cc086dcdefa343d25df5adb8daaa772a1459057e64c32915892f
4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542,1,82,1,0.17682226,1569894123,Regular,95ae9a197d43cc086dcdefa343d25df5adb8daaa772a1459057e64c32915892f
05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b,1,12,1,0.18290948,1569811851,Regular,95ae9a197d43cc086dcdefa343d25df5adb8daaa772a1459057e64c32915892f
46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba,1,9,1,0.18743317,1569722198,Regular,95ae9a197d43cc086dcdefa343d25df5adb8daaa772a1459057e64c32915892f
f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7,1,12,1,0.19010349,1569642792,Regular,95ae9a197d43cc086dcdefa343d25df5adb8daaa772a1459057e64c32915892f
27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7,1,101,1,0.18495231,1569553442,Regular,95ae9a197d43cc086dcdefa343d25df5adb8daaa772a1459057e64c32915892f
f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26,1,5,1,0.12283211,1569466222,Regular,95ae9a197d43cc086dcdefa343d25df5adb8daaa772a1459057e64c32915892f
8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c,1,63,1,0.18559584,1569383154,Regular,95ae9a197d43cc086dcdefa343d25df5adb8daaa772a1459057e64c32915892f
a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d,1,93,1,0.16875044,1569290455,Regular,95ae9a197d43cc086dcdefa343d25df5adb8daaa772a1459057e64c32915892f
ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51,1,19,1,0.17453869,1569206997,Regular,95ae9a197d43cc086dcdefa343d25df5adb8daaa772a1459057e64c32915892f
a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25,1,57,1,0.20056508,1569115238,Regular,95ae9a197d43cc086dcdefa343d25df5adb8daaa772a1459057e64c32915892f
8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06,1,62,1,0.17515419,1569035517,Regular,95ae9a197d43cc086dcdefa343d25df5adb8daaa772a1459057e64c32915892f
2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce,1,46,1,0.17407569,1568945618,Regular,95ae9a197d43cc086dcdefa343d25df5adb8daaa772a1459057e64c32915892f
a4b2f735ea6d22d1ec2fc7005d58c30f72eec5c63b0dba23d86b98a475b5b449,-1,7,1,0.18263242,1568876451,Regular,acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab
a4b2f735ea6d22d1ec2fc7005d58c30f72eec5c63b0dba23d86b98a475b5b449,-1,0,1,0.15859394,1568876451,Regular,4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137
a4b2f735ea6d22d1ec2fc7005d58c30f72eec5c63b0dba23d86b98a475b5b449,-1,1,1,0.16520821,1568876451,Regular,79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9
a4b2f735ea6d22d1ec2fc7005d58c30f72eec5c63b0dba23d86b98a475b5b449,-1,2,1,0.16647372,1568876451,Regular,2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d
a4b2f735ea6d22d1ec2fc7005d58c30f72eec5c63b0dba23d86b98a475b5b449,-1,3,1,0.17341996,1568876451,Regular,5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367
a4b2f735ea6d22d1ec2fc7005d58c30f72eec5c63b0dba23d86b98a475b5b449,-1,4,1,0.17524563,1568876451,Regular,f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63
a4b2f735ea6d22d1ec2fc7005d58c30f72eec5c63b0dba23d86b98a475b5b449,-1,5,1,0.17960636,1568876451,Regular,059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261
a4b2f735ea6d22d1ec2fc7005d58c30f72eec5c63b0dba23d86b98a475b5b449,-1,6,1,0.18030324,1568876451,Regular,1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647
a4b2f735ea6d22d1ec2fc7005d58c30f72eec5c63b0dba23d86b98a475b5b449,-1,8,1,0.18800151,1568876451,Regular,99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857
a4b2f735ea6d22d1ec2fc7005d58c30f72eec5c63b0dba23d86b98a475b5b449,-1,9,1,0.19239813,1568876451,Regular,26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256
4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137,1,60,1,0.15859394,1568864882,Regular,a4b2f735ea6d22d1ec2fc7005d58c30f72eec5c63b0dba23d86b98a475b5b449
2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d,1,91,1,0.16647372,1568776096,Regular,a4b2f735ea6d22d1ec2fc7005d58c30f72eec5c63b0dba23d86b98a475b5b449
059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261,1,98,1,0.17960636,1568687177,Regular,a4b2f735ea6d22d1ec2fc7005d58c30f72eec5c63b0dba23d86b98a475b5b449
1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647,1,107,1,0.18030324,1568599849,Regular,a4b2f735ea6d22d1ec2fc7005d58c30f72eec5c63b0dba23d86b98a475b5b449
26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256,1,66,1,0.19239813,1568516481,Regular,a4b2f735ea6d22d1ec2fc7005d58c30f72eec5c63b0dba23d86b98a475b5b449
99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857,1,87,1,0.18800151,1568426572,Regular,a4b2f735ea6d22d1ec2fc7005d58c30f72eec5c63b0dba23d86b98a475b5b449
5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367,1,93,1,0.17341996,1568340689,Regular,a4b2f735ea6d22d1ec2fc7005d58c30f72eec5c63b0dba23d86b98a475b5b449
79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9,1,15,1,0.16520821,1568259541,Regular,a4b2f735ea6d22d1ec2fc7005d58c30f72eec5c63b0dba23d86b98a475b5b449
f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63,1,119,1,0.17524563,1568167204,Regular,a4b2f735ea6d22d1ec2fc7005d58c30f72eec5c63b0dba23d86b98a475b5b449
acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab,1,11,1,0.18263242,1568083394,Regular,a4b2f735ea6d22d1ec2fc7005d58c30f72eec5c63b0dba23d86b98a475b5b449
60f969dc3ef92d17f4523e7183d25ac01a55b32ab06aa359ceb2db499fcdc5f6,-1,6,1,0.18047795,1568012287,Regular,7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27
60f969dc3ef92d17f4523e7183d25ac01a55b32ab06aa359ceb2db499fcdc5f6,-1,5,1,0.17787521,1568012287,Regular,4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15
60f969dc3ef92d17f4523e7183d25ac01a55b32ab06aa359ceb2db499fcdc5f6,-1,4,1,0.17511915,1568012287,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
60f969dc3ef92d17f4523e7183d25ac01a55b32ab06aa359ceb2db499fcdc5f6,-1,3,1,0.17468276,1568012287,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
60f969dc3ef92d17f4523e7183d25ac01a55b32ab06aa359ceb2db499fcdc5f6,-1,2,1,0.16797317,1568012287,Regular,3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9
