tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4,1,194,1,0.14117291,1639793965,Regular,1b3fd0478d5dcacbe8fd2b45e9ace75de6d94ab1e25dcce6d979bdc373894a60
21b30873c701852b0dc939f40cdcf83ad03dc963ec31bdcb8d0c1e789487f56a,-1,5,1,0.12766549,1639715380,Regular,8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894
8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894,1,157,1,0.12766549,1639709182,Regular,21b30873c701852b0dc939f40cdcf83ad03dc963ec31bdcb8d0c1e789487f56a
61d64e06e6cb3772904c7fc844cc6973edaa06b8d9f20a840f4635060d73c1b5,-1,7,1,0.12235008,1639630954,Regular,981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1
981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1,1,228,1,0.12235008,1639624249,Regular,61d64e06e6cb3772904c7fc844cc6973edaa06b8d9f20a840f4635060d73c1b5
22bcb2d13bb8f31d695bc818339b60cf74fa708a629d2c379a5b1e41fc79bc56,-1,7,1,0.14399988,1639543769,Regular,2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69
2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69,1,202,1,0.14399988,1639537566,Regular,22bcb2d13bb8f31d695bc818339b60cf74fa708a629d2c379a5b1e41fc79bc56
679c661d6c0e33dddbaa5d10ef917bade68661f5bbbbe8d2072f72936067ae35,-1,6,1,0.16264568,1639448902,Regular,82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850
82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850,1,155,1,0.16264568,1639446315,Regular,679c661d6c0e33dddbaa5d10ef917bade68661f5bbbbe8d2072f72936067ae35
12cfd652ecae1285661f15ca0a06c3ddcd90ce51c117e41ece104f4518e6b83a,-1,7,1,0.12009409,1639376419,Regular,87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1
87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1,1,213,1,0.12009409,1639370968,Regular,12cfd652ecae1285661f15ca0a06c3ddcd90ce51c117e41ece104f4518e6b83a
2d5663cdbffa64d5c3e1db52d48715782c752bc1490fe1adf55823c86ef86769,-1,1,1,0.32185332,1639201018,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,13,1,0.32185332,1639194850,Regular,2d5663cdbffa64d5c3e1db52d48715782c752bc1490fe1adf55823c86ef86769
