tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95788b8567d70d0f628f8d0ce0ed6c10e00e10a400413e953fa56953b8f8d1ea,-1,1,1,83.95957287,1523040475,Vote,e2665e5e9b22c3da730e2658f597a647b8792cbe44d26e77ea4d58500801c87d
0afb3bb1b41bf00ae6116a94f5a04a9e0c87eed1394c7f7d546a5d44bc45d55c,1,0,1,87.47401595,1522921009,Ticket,fb199b9800952344d6e74906514271d91798a5e9e6b90090c102c77e73bfd91f
dad9fa514038c9ea8b80eca74995f88b54e2951177130cb979d52b57b09efb88,1,0,1,86.1005209,1522834897,Ticket,c5f26df20d66618922f2df8aff4ca20e23240b4287d085e4af9919d6de0c9198
3624ecd206164c2dccc60d3b85251c55d57b28d73cc7d05098bcf9cf82e773b9,-1,1,1,86.47587214,1522815032,Vote,7d7eb0b8e2846e8014e1d7707822bd3c9ef41146113a30ca9d5da6ed80af1f62
1fc3f9cd09460f6cd92f720a9f3adc28b998587435fa9dca6aa9828f07c00d12,1,0,1,83.8023447,1522761724,Ticket,d5f50bca9bd87cd13f6d835a157192b655534d1bec953481fe19f2971f8f81bc
1317c4ef618dcc5b73e30fe7e1e38e24b3903760222e7bfb8ab90278ba685eb0,-1,1,1,84.46131563,1522729906,Vote,73a6c8f8ae8ccbaa104c6574df5880c6fbe9b2a9ad9ba84ddcee11aaa2987d6c
f515b35fa053a2512c08324e4d1b9f7ad67bb70c8c5e5d8e38ffaf18dd00b03f,1,0,1,82.04095213,1522726873,Ticket,7c2c3d98fbdad89c8b0e5254fb667a40d620bad96fdfb4dcbc5b07546467aa8e
911c7c7bdc7980b2931be8555bad2ae167c52816b3a0a555829a30224173d794,-1,1,1,81.26917857,1522674476,Vote,3af986dabf72393e898e221e65f8ed371668d65e9ed7be1bd8e988812f5aea14
4de4ceaa9f03374acb245c8cebd075b6a978141638cf8e651fbd9989322a46d0,-1,1,1,84.52859779,1522654156,Vote,c00eda79f95591fb72e0033af69541899ef3a5fcda36658525c7e369418db6c8
0eedb812329b2ad3d957ff63379926dc24d3b90e1852e9939d4970e427a1c300,1,0,1,86.43222646,1522490251,Ticket,92245f0bc7d4964036cff686f20d1d8b2402905db4987ddba4125ac0e7ed2b64
2c26e3734143f46c3851f849f358eb389f162ed3d99296ac0f7dcefe84aa2dfc,1,0,1,86.43222646,1522490251,Ticket,5f4d32d0020b7e49000fd552b512161e69956c0e81fee231d40a36623a24e8da
597a65929e67ccbc09db739da30e14ab16698bcf7f3368665bd9a1a7f39df63f,1,0,1,86.43222646,1522490251,Ticket,ffff95ba95f9f1805c6be3eb5daa0d702f771699eda8b65b6ec0d5569091e5ac
77589d9908e722e1b995dfe46823556e57f57c59f68e4abbd420a6ca5020eb3f,1,0,1,86.43222646,1522490251,Ticket,9f3bb0cb0373e22d98cd70f320b0230947f67dc9ab40cb460e02734d53928432
595220f079ef283baa25d3bb6d35091342d0aeca6c4f465e4032d9a93962fb68,-1,1,1,82.64129369,1522404419,Vote,24e559bc2165a22eb6617c07150d03c13ef7bdcfd286bdc762196e1ff081486e
393452db3668cbcde7972c43e91eb28e1016fb36f246daac5893095aa5e0b409,-1,1,1,86.11379397,1522386739,Vote,6451ec0e7ec27b12d27f42f0a54db7e844be1d1cf3e9e800c84c0ff303e9c52f
7a7c24278de968185a47c550f3157a68c8e03baf2763cb4799d54ebd58cd689f,1,0,1,88.11238187,1522383402,Ticket,0d85b3937b01d79b3a8f7b7900ac1fbf13d7530aa136cddeca3ea2130416f3ff
95c1c03047b85796ebbeb1683a236f0b1753e00f859cb444dcdd0ac13bff150d,-1,1,1,84.68157711,1522375819,Vote,26e01017ab77cb80d837927072cf7e40b2a97a5940be1703a32d5dc6af2846fd
cf99747e57b834f661df91d37bc6784c22e65cc0a4c92ee6048fd6a867d8ce83,-1,1,1,84.87826896,1522328379,Vote,f79c5ba67b770f40e1163f579d92068a2d8dfef3fc4a6f9a4afdcc9058343f1b
af41bef6a6306bdc37981b45bcc0c70825bf2d762f8a4952cbc1d848a8be6afe,-1,1,1,85.38677496,1522243457,Vote,16a29216d6cdf6a7e577d39746f71791207736f465c7f01cbcfd611e652f19f6
e57ab9723215f61f521a725c44871b2d603bf733635a6ee6240613442ade3a3c,1,0,1,88.05553582,1522239014,Ticket,51252b0c696bce512304cc01ecf72aef4b253363414affd2c97184142900f9ce
3956247eba1c13c124efa9bf5d60e5d37d8230f0772985914f9987b8c53891c0,1,0,1,86.47587214,1522103145,Ticket,3c08e1682ff5c0f9553676afdf1535d0bd43ca919ac26cc12c7641cd6c470f25
7d7eb0b8e2846e8014e1d7707822bd3c9ef41146113a30ca9d5da6ed80af1f62,1,0,1,86.47587214,1522103145,Ticket,3624ecd206164c2dccc60d3b85251c55d57b28d73cc7d05098bcf9cf82e773b9
c2378f409b4039b1e252a15e43ed2ea9ae5046d24c399fc32bd67ebb00320f17,1,0,1,86.47587214,1522103145,Ticket,f5b320545380b66dcbab9ac791aaad90ec2c1f3ce083d20cdaa4e8b707be3a1f
240b66ea467b9a21af8c45f93bb4afd2e23af3d686c1f6d3ca7c4899a835f8f0,-1,1,1,81.26917857,1522085823,Vote,5281fd5dbf7180232d7f3e654603de76cd0645735ca2f3fa422b9056c8d37437
a0e9b924c23cb9a7057a669f50c55fb6c86c924bead75af260274571be2abd0c,-1,1,1,85.36071095,1522000753,Vote,7f723c7b30618d2603f5ff5497b118ac2e8b10b31101ca8a34a53601b919a335
a109115523070b599c4bc2383b02de20391b714e970e1e7f59f29d0ff14a1999,1,0,1,84.16657815,1521972602,Ticket,cfa1f3fce00ac5e178ad4f3e08b4f8147aadbc83a7ec298f0e404c736f1520ed
511acd2dbe26da4d3db1a3d87dd8b9d5319de5242a20d3b4b176eb28195ca08d,-1,1,1,84.12919438,1521909839,Vote,82241e4b5ec061485e90b0e2a9ce906631bed9fa9947eaf86849d911a6a7ad95
7c44a65807d10e1d1a190aa4c7bd2e23f8561c691e832328e0164d6a859166cb,-1,1,1,83.6769808,1521863556,Vote,13c9bffbc81e476a17ad0e59a5e5e0d03bff7d9c11a9b4a370b1f85ede2aa7bd
4a9a75579b38ed0f46e5a0ec6c41b3f0d007d77cacbbd056527ed37d192767f3,-1,1,1,85.64522878,1521861741,Vote,0e40638a361aa84aec2a1c6ff2031a68890d199c2d7d1921d008b39ab109aef6
c00eda79f95591fb72e0033af69541899ef3a5fcda36658525c7e369418db6c8,1,0,1,84.52859779,1521802968,Ticket,4de4ceaa9f03374acb245c8cebd075b6a978141638cf8e651fbd9989322a46d0
df57cffc4b98ba4425a2d9c7dcfb05592862ded405f215a10050e5cea99891fb,1,0,1,84.52859779,1521802968,Ticket,4896da0c37109546363ece2330a00e1ba9342827f1d4e4168b65ba4ccbd0dc44
93ea048736927c6281a28d403efaa4867506ae79ec9bc639083cb70b2062a82f,-1,1,1,82.00671961,1521697203,Vote,bb895f7489e9bc0cd07c3d9c5fc39eb2cd5648414c01799d1733f80b70ebee72
f79c5ba67b770f40e1163f579d92068a2d8dfef3fc4a6f9a4afdcc9058343f1b,1,0,1,84.87826896,1521598292,Ticket,cf99747e57b834f661df91d37bc6784c22e65cc0a4c92ee6048fd6a867d8ce83
b8f1b6567108d405383ae4230af94a4058a1903fbbda62d5999ad34721676c6c,-1,1,1,87.94182351,1521557274,Vote,baa075dd74416e03d1971c09d1658c48b184710bc4ab8d018fe81a40c73fdb9a
5ff1eb963dfe277327ee54250354f11bab0972ab4814f7a1056cd8084f5c252b,1,0,1,85.18267074,1521538584,Ticket,3920167fe14cf35b7750b0a6b4eea89d8c850697611f80681d0132170445399b
5b33de1042705a227d9af96067f04d322d0220b96daa7ab6543c0494b9454bef,-1,1,1,79.9894805,1521519865,Vote,4de05c65b30f994d367e9fc725882ac958f08fbef32f63d5a62efa08d3428202
847650dd5a67bb6273249f508bcfcc1855d55c79e83544f7951d3eabe06dcda8,-1,1,1,82.62874637,1521460217,Vote,5737c7db073891f98c8f0ae81bcdf17cc7896047150e3261baea18187c265456
16a29216d6cdf6a7e577d39746f71791207736f465c7f01cbcfd611e652f19f6,1,0,1,85.38677496,1521450055,Ticket,af41bef6a6306bdc37981b45bcc0c70825bf2d762f8a4952cbc1d848a8be6afe
ad08aa119406d8cd88dd75e99273c857b33bc1493d2aa6917c9876b22f881467,1,0,1,85.38677496,1521450055,Ticket,f73c601f4df183692e150ec49b32a5c3ef4a429faffecf79b95d146dfe4d54f2
26e01017ab77cb80d837927072cf7e40b2a97a5940be1703a32d5dc6af2846fd,1,0,1,84.68157711,1521406708,Ticket,95c1c03047b85796ebbeb1683a236f0b1753e00f859cb444dcdd0ac13bff150d
ea1682fff5f5c7e2238e83d03f75115f90928ac7101a1a1898648f4a718b9221,-1,1,1,83.3653616,1521360200,Vote,2a6dee01b8489982be9b436605733e8c7ba48262347e27b875e35cea579cbd68
4b4ae37b7bde4db1a5933445742bb11d0b1cd6b670b3809107575ca1d2fce6ff,-1,1,1,83.95957287,1521330373,Vote,32921c794afda563565444b7be24a3aa89611476a310f0345f7f041bcc138217
031d3d6cfc69137967298fed1bd7d86ad9f7ddcbac600cfbe178267c26b48f69,-1,1,1,76.52270951,1521317999,Vote,db1d4ab5763501c3aa703475344ca377b16c22066e64438f1f678e838e89d837
eb69c2a575d1ef30c6d0dd480faf566dd01b07ae84d3752350ba4ddbf4c4a978,-1,1,1,75.720988,1521248614,Vote,910151ea270799a59e6410b8585c3042a0002abb5ca26f44a07ccae26b7f0643
0e40638a361aa84aec2a1c6ff2031a68890d199c2d7d1921d008b39ab109aef6,1,0,1,85.64522878,1521189963,Ticket,4a9a75579b38ed0f46e5a0ec6c41b3f0d007d77cacbbd056527ed37d192767f3
9f8baf0a24ae40418fb04c41c481f43e78b1d59fa74901ea35d4ba5a47350291,1,0,1,84.03903163,1521099600,Ticket,34a1764d8240748e6df60f51f40cf28c135bb080f7c73fe4730a30f1d58098db
b8a106dfbeaa5f9a7aa9b15b66368e3d59db472d470189d15f1a0ba664645bc3,1,0,1,84.03903163,1521099600,Ticket,bd977cb3b745b49cd2c62e4bcd437fa6800ea40c42f95a1d3c2456b1d14f0818
6b826e56f79a502d3c532d402bab938bfe07435b2b762a47d684b143330f2cf8,-1,1,1,82.82482875,1521089187,Vote,8027199088e8b45df1e2d9068cb9f94327f8171303da87e24cf87ffbcf36b1af
c42f91dad50457c0ea524ec0196e4e7eb3d01e69a7cf09cc206b6b7d6083bd9c,-1,1,1,82.15267645,1520994944,Vote,b63e1a032b567812dcbe2fd527801c37a3ac628391cf3564d7cad56f9fd6d744
ec4a2b680b63d81def8dc7b99e31f5272762a0fe9d1f6c264bfdd65fdb5b5753,-1,1,1,82.15267645,1520889784,Vote,0d67ac72c2a79e46d9b736cb5bbbca9eda46a601c3640a6c84dfd2d6d0a4046f
d02e94ce76cda77f2ab96486614ea3e0965d6d1a46e79984cbfc743dc7efbff2,-1,1,1,83.95957287,1520874111,Vote,f915afcefc4b952aa9b6ae2287df838ddb1e90f540214f5fad48d5f745adb7d2
5737c7db073891f98c8f0ae81bcdf17cc7896047150e3261baea18187c265456,1,0,1,82.62874637,1520832173,Ticket,847650dd5a67bb6273249f508bcfcc1855d55c79e83544f7951d3eabe06dcda8
8f44d6cc62831015bce98e89bc2625149b80afece219c05e380f0ae5a8c0e81b,1,0,1,82.62874637,1520832173,Ticket,dedc64c1d426ca5a491713cb5a3c6fbc0a36864563b91d3fc18768e2b89ace17
bb895f7489e9bc0cd07c3d9c5fc39eb2cd5648414c01799d1733f80b70ebee72,1,0,1,82.00671961,1520804689,Ticket,93ea048736927c6281a28d403efaa4867506ae79ec9bc639083cb70b2062a82f
f0dbb5282020ccc8522d95357b743cde78ec06a23ae864060d984e1e66f96192,-1,1,1,83.31607763,1520750829,Vote,65fe9654c05004d56d7242f86d71e5c865949262ea811c977f175621704ac7fd
d7b2544eacdd30f3bf5fed7997bf5b233a2c5baead70ef66bb7dbe0311a995df,-1,1,1,83.31607763,1520746376,Vote,bacac95ae5e9feac97954ef97068548733246e148fd3ca99077591b825711526
ffa7e62efc0e57c07ecb662de89e242710cf0fa7b4e343adeb0c420da536be7e,-1,1,1,76.63682295,1520697052,Vote,19e3efece3099493c8d358f83e3854319791aed842f8a663ac6c3359ba952cd2
3af986dabf72393e898e221e65f8ed371668d65e9ed7be1bd8e988812f5aea14,1,0,1,81.26917857,1520667586,Ticket,911c7c7bdc7980b2931be8555bad2ae167c52816b3a0a555829a30224173d794
5281fd5dbf7180232d7f3e654603de76cd0645735ca2f3fa422b9056c8d37437,1,0,1,81.26917857,1520667586,Ticket,240b66ea467b9a21af8c45f93bb4afd2e23af3d686c1f6d3ca7c4899a835f8f0
d4c9400ef799ee1e72d781ef08806853c0d99bd8e014dea431538d24fd962d3b,-1,1,1,84.46131563,1520588508,Vote,76ea7858a33c762ef03bbf175040e5e5d50cff0e2e36890b5f7d4ff67375dd84
8d0e0aacc3d1b37c2b69b3a6b5ee781ff31fee6bdc0cd8675dd89cbcbc89eda2,-1,1,1,83.3653616,1520538261,Vote,bae61f443a8f33d0d0345cf1739d6eeb044f85c72a344da54ce7f9d61efcd3f1
24e559bc2165a22eb6617c07150d03c13ef7bdcfd286bdc762196e1ff081486e,1,0,1,82.64129369,1520474073,Ticket,595220f079ef283baa25d3bb6d35091342d0aeca6c4f465e4032d9a93962fb68
07aab93a52091e00b194730ad96522653fbd78a7aba5557dc71f36d6642a0860,1,0,1,83.25690596,1520416588,Ticket,cefa5b623c6f4164c2687b18a3d464f84b091a841b46ef968a0a934916736e80
cbb4175df2699176287824639a1b612f75c0442420dde97b13ab580b6619ff31,-1,1,1,83.97766023,1520376952,Vote,6f644cb00262149451f1f7870939abffa153b135c666be048922ebfc8ed7a762
65fe9654c05004d56d7242f86d71e5c865949262ea811c977f175621704ac7fd,1,0,1,83.31607763,1520345028,Ticket,f0dbb5282020ccc8522d95357b743cde78ec06a23ae864060d984e1e66f96192
bacac95ae5e9feac97954ef97068548733246e148fd3ca99077591b825711526,1,0,1,83.31607763,1520345028,Ticket,d7b2544eacdd30f3bf5fed7997bf5b233a2c5baead70ef66bb7dbe0311a995df
799edff23480754f33daf5a4fcd8a03d1e51962edd8de6098cd9248a8e0b953b,-1,1,1,84.86810604,1520280342,Vote,8de907e4bafe257acd79a694d025f4cd9a7c29eae0c42f39e00a186255286424
ecfea9754f41639ee8e0fb4343e0d97c12061c291bb7d169203ef68e5ad6762e,-1,1,1,86.43267901,1520236768,Vote,c6fcfd0228a5ae9a6f167d5e0a721a20364322f31a967c3f3c31cf18c9b25d7a
2a6dee01b8489982be9b436605733e8c7ba48262347e27b875e35cea579cbd68,1,0,1,83.3653616,1520199786,Ticket,ea1682fff5f5c7e2238e83d03f75115f90928ac7101a1a1898648f4a718b9221
6f48d05ac13fd64c6d7487786563a5fbca8f7395c2ec742be06062033083553d,1,0,1,83.3653616,1520199786,Ticket,f76623064cdac1835eb96f7d61552ae6561a6159a9a310d42a12de472c0638a2
bae61f443a8f33d0d0345cf1739d6eeb044f85c72a344da54ce7f9d61efcd3f1,1,0,1,83.3653616,1520199786,Ticket,8d0e0aacc3d1b37c2b69b3a6b5ee781ff31fee6bdc0cd8675dd89cbcbc89eda2
27deb245897553ead0a11bb9e233c25c963713cb94f2ade9e9212e21ef5580fd,-1,1,1,85.77423742,1520165803,Vote,05716675642e99641dec208dd24dfe46c0a3f0dfc05fd27c5d9918b6bb3b0b48
c52000dc55206c463f81d9e2fe306ad0979f1aa67b0779874f7103782391ccc7,1,0,1,84.15142689,1520129106,Ticket,8c24db517f4f057772c947c15a90dd8b42876ebca743b7e414fb3745d3ab828a
a72ee97954bb5e0218e690893475c3a09a6d3b2f6b662bc1e2e8b05f9e8816c4,-1,1,1,83.95957287,1520081812,Vote,bf299c587a3231cad36632032109f3cecc803f8c8390616c60802d9f7e5273a5
73a6c8f8ae8ccbaa104c6574df5880c6fbe9b2a9ad9ba84ddcee11aaa2987d6c,1,0,1,84.46131563,1520081015,Ticket,1317c4ef618dcc5b73e30fe7e1e38e24b3903760222e7bfb8ab90278ba685eb0
76ea7858a33c762ef03bbf175040e5e5d50cff0e2e36890b5f7d4ff67375dd84,1,0,1,84.46131563,1520081015,Ticket,d4c9400ef799ee1e72d781ef08806853c0d99bd8e014dea431538d24fd962d3b
b72961699939f63af52ed8c466b3ec36cabd68635a7cbc3d8c88c4241c88c61d,1,0,1,84.46131563,1520081015,Ticket,4e5da6299e10015dc07d854a9cd1061bddab97d0dbd443d4907c00950ea20f09
d8fedd348a35e23ff38727bba098ff6dfcb313e48fae73faa4b3ad0b55916c24,1,0,1,84.46131563,1520081015,Ticket,0719dac67e4236751a31907cfca57d0c4f4fd149d30431d375cbab084f374ed1
0529ea57574284a428a55e19041ff8d33f1f741bf0349f47a655ba79111ba1bf,-1,1,1,86.43267901,1520076304,Vote,056e32da59fe2e387cde8a501d97b8a4798870544ad276d9a281ac98b80b59a4
d1a85421a9472e767c01aad2bbf028e985d4719982bfd7ee517803d010a4e1f1,-1,1,1,83.95957287,1520075145,Vote,b440a95014c707dada0ea75078ae5dd5777625b4a1652b907a6e211dffdcf219
0a39852db6f74c7dc167cc7d8088e3fe937f400b84ac0de7da115d99192290d5,-1,1,1,79.9894805,1520010875,Vote,10d99850670e8c29ac2a651b1b7c5d18ab029beb1a8c552981402a2a3a11f319
1980e49fb28c250a67a540789d9c7b5b6f2f6c8972f891453dcd10002561b0a4,-1,1,1,79.9894805,1520000040,Vote,fef0d99f2376de4576dda8a6fea3d156f333cb2ef5f8fa41f7b1960203c16fcb
2fc520d6e841cd69bbf217efa651d173b31d896754d3dca997d9d9d8ddac289c,1,0,1,84.86810604,1519987794,Ticket,49a2e933226d871eb44888d2ed363ae271519e4eaab68a3f274df88062c31530
8de907e4bafe257acd79a694d025f4cd9a7c29eae0c42f39e00a186255286424,1,0,1,84.86810604,1519987794,Ticket,799edff23480754f33daf5a4fcd8a03d1e51962edd8de6098cd9248a8e0b953b
9b19dc6ecd78eb66b7ff34a30bcd13ecd2b51710c415c936d1a7460ec7bcb62c,-1,1,1,83.97766023,1519983899,Vote,0a8b419228b10656735e7eb6557f2eeb95d55b202ff553c44bb3aa32c1dad3b3
c98e41560bbd6768d3b100288f68ca66b230c9bc1275ec075585a02dc40d003f,-1,1,1,82.82482875,1519935628,Vote,06d4cf4431def727732666b58282d6c73192c632849f0b6166ff838cd4c3f1ed
8cf2224ca4b77f613c384c89dffe88cb34cca42ef7c4cb136d8342996a874916,-1,1,1,79.9894805,1519911749,Vote,304bd9fea321b41c77d5f3ca5bb7bccb39b0cc47bc328d01f45afb0370e7623b
a1ee1116d5cd298a0d7723196aedb89a25b40d1f71830de25ebfcbd88d305e73,-1,1,1,79.9894805,1519839726,Vote,3281e5ff607727027dd4240374b9a7d58610b80a3b1aeb642cfd9ce46cd58437
02565a52361ae88b18536c915eca7ca858411031e19fbf1cfb5a302270074200,1,0,1,83.95957287,1519826389,Ticket,2a6c3abe3dbe36617fb1fdb9e3333d223f24eb71cacbd5f9c5b4fb0dc8a66761
07023922ac157ede5ed41151e7581b7f999d7c769958d231d62f11ebcd73c0db,1,0,1,83.95957287,1519826389,Ticket,6bd66bc557f04e62603b8a2376c1fdc55e088c5e6985ef82ab9ef32eb2fde05e
1390d995ad9789f7bf508253b176323d0d2346d05ecb017c3333ddf348ed2eec,1,0,1,83.95957287,1519826389,Ticket,823355aa8f54f9b3051efa1649d4936208f7975c6a0748dcb658bde28d10dce9
32921c794afda563565444b7be24a3aa89611476a310f0345f7f041bcc138217,1,0,1,83.95957287,1519826389,Ticket,4b4ae37b7bde4db1a5933445742bb11d0b1cd6b670b3809107575ca1d2fce6ff
4fc512a2c363730d686b98350e670646ee59b93422136dc035f9df666ed24fdd,1,0,1,83.95957287,1519826389,Ticket,589aea6758dfaeee66b76978974f2e5fcc97201f718045112aab64b47f39adaf
8094709dd7ba18caa2e290457a3f7c1f8b9ea78e648b7dad511a1ef854997c6c,1,0,1,83.95957287,1519826389,Ticket,299413189acee953db54e120f5c3b29c32c1cdeb876bcff22404f4c63a65890c
b440a95014c707dada0ea75078ae5dd5777625b4a1652b907a6e211dffdcf219,1,0,1,83.95957287,1519826389,Ticket,d1a85421a9472e767c01aad2bbf028e985d4719982bfd7ee517803d010a4e1f1
bf299c587a3231cad36632032109f3cecc803f8c8390616c60802d9f7e5273a5,1,0,1,83.95957287,1519826389,Ticket,a72ee97954bb5e0218e690893475c3a09a6d3b2f6b662bc1e2e8b05f9e8816c4
e2665e5e9b22c3da730e2658f597a647b8792cbe44d26e77ea4d58500801c87d,1,0,1,83.95957287,1519826389,Ticket,95788b8567d70d0f628f8d0ce0ed6c10e00e10a400413e953fa56953b8f8d1ea
ec25ae2ccabe48e3b583e555fe288d8d7e631951a6e057b1b2d13ebeaa54de21,1,0,1,83.95957287,1519826389,Ticket,e982cdae436703c3b948572ba9bd71c41d7cbecedc9dc55410eb7ee8bcba1a4f
f915afcefc4b952aa9b6ae2287df838ddb1e90f540214f5fad48d5f745adb7d2,1,0,1,83.95957287,1519826389,Ticket,d02e94ce76cda77f2ab96486614ea3e0965d6d1a46e79984cbfc743dc7efbff2
bf1a0726bf8b4361df3411cc2243424406b2d97c1f5c4af9a1abc286fddd0fd2,-1,1,1,86.3013757,1519752734,Vote,1fa29a63611865459cfbe3c00eda72178bf6bb9ff77e0b6988015e22a0ee98d5
c63b0ae9ca10ce7c9743fae6f48e35cdb15e6744db6d70876a7680ac541b641d,-1,1,1,83.97766023,1519685243,Vote,501d2b803b212ee2a69548cf4641d739eb993bcc76a296e333d17d4905e233ca
795ef541b94a815f05ab980e1724c4a0ab1f1b3e72132da59d141985eca648e8,-1,1,1,70.94459591,1519562726,Vote,53b73399f567c87abf10a2d74f409ca12c58e42918dfbf00607703434b339142
4976eb9243dcaee362dd422a7e38ad1a531efd987821159e5bf9e985a1bd44ab,-1,1,1,81.0468225,1519506079,Vote,5a41e5d78235592d6dbd55ae443e0a06bab420c56bf7512283ccf15db109efa5
4e7c10b64ed0993efd239d8931ae4383f9007b76bec8800c0bcfa559882f8c77,-1,1,1,85.35420569,1519431239,Vote,c07655616d1b83471b010c29b1f249bd7cf97a317202cfcbfc6e4719832864c0
11452335b40d58e4ffca886eb4024590b77025ff091264a4ecfbecf1a112a7b3,-1,1,1,86.3013757,1519326793,Vote,94be26972419e1f7d83538e2ac384bb4c8f399d70593197ed2f3b90a3b7eb453
f20549215187f8f18791dd06f54a4e503c55cdec4ecfef4cfd7de5c3d002619d,-1,1,1,70.94459591,1519211188,Vote,b70c1073e395afaa0b2e149ee2d1b03944ecf11b44249ea86f42be15bbd796a3
4d51e351631cb1a19fd354aeb733787b0df27d060a2c3a2ff853f4af052559e0,-1,1,1,76.52270951,1519128981,Vote,b92517b259480fc5c3068b9355f0ad05bc432b59f79f5e94065998bdafd18f49
29a500bb4b3ee55a35b74d4c0b1df4ba62c0941aa2932d46f71066a168a4d631,-1,1,1,81.9843982,1519088930,Vote,c04f673dc5ec430796c46fd514524d9c1024c4540a2ab6bc85bb7e1716884527
f8de8eecf2c02285058c1536f17271187ad8d8791e3bbec499c41873e190c89e,-1,1,1,79.9894805,1518972397,Vote,186d2fd5b51aeea14f7fdd87bd554d319376b89d9225d97a4e7ede780e097e6c
10d99850670e8c29ac2a651b1b7c5d18ab029beb1a8c552981402a2a3a11f319,1,0,1,79.9894805,1518869634,Ticket,0a39852db6f74c7dc167cc7d8088e3fe937f400b84ac0de7da115d99192290d5
186d2fd5b51aeea14f7fdd87bd554d319376b89d9225d97a4e7ede780e097e6c,1,0,1,79.9894805,1518869634,Ticket,f8de8eecf2c02285058c1536f17271187ad8d8791e3bbec499c41873e190c89e
304bd9fea321b41c77d5f3ca5bb7bccb39b0cc47bc328d01f45afb0370e7623b,1,0,1,79.9894805,1518869634,Ticket,8cf2224ca4b77f613c384c89dffe88cb34cca42ef7c4cb136d8342996a874916
3281e5ff607727027dd4240374b9a7d58610b80a3b1aeb642cfd9ce46cd58437,1,0,1,79.9894805,1518869634,Ticket,a1ee1116d5cd298a0d7723196aedb89a25b40d1f71830de25ebfcbd88d305e73
4de05c65b30f994d367e9fc725882ac958f08fbef32f63d5a62efa08d3428202,1,0,1,79.9894805,1518869634,Ticket,5b33de1042705a227d9af96067f04d322d0220b96daa7ab6543c0494b9454bef
fef0d99f2376de4576dda8a6fea3d156f333cb2ef5f8fa41f7b1960203c16fcb,1,0,1,79.9894805,1518869634,Ticket,1980e49fb28c250a67a540789d9c7b5b6f2f6c8972f891453dcd10002561b0a4
b855c1fa15474678f561a4de574f966f140d082d2abb599a65abfa9f3b58be44,-1,1,1,86.43267901,1518861385,Vote,2a16427438d8c96e66f84560371cc5bde46f20806239d91de54248f7b97cfa40
24026f3d6c9dd62aa31b21cc2414140b3f05eeb9e93e511473c3454ac401a948,-1,1,1,80.60714385,1518854346,Vote,f4d14b465a8124b7e17d2cd899cb1f3cecf360b06d79935444f2fea0a8ea92e8
669432bbc5fe3cfe174432759e666640cfc4bbe6bd9a175c0d126a8b29a38212,-1,1,1,85.36071095,1518825756,Vote,30c861362a96d3bfd988f645391eec115b894bfc939643fb3c3c9c7a5b4ebf17
ea1ebb07d0d1b6163be19a5897d39d72e271fbfe8ec85645e27aabf464fd42ee,-1,1,1,87.94182351,1518661828,Vote,dbf252b765e4397954c852f3b880b3a0fcb43b924d165a342c886b1b6baa0764
7f217cf93007ab2cac8a3582ec1b18c35d9ab51b55716448979d64e21e62d0d2,-1,1,1,81.17154443,1518658447,Vote,12d17e6a21e5991c39acb5e2f0ab53b8dbfc9afe64a0993e2930b85e8d3ae642
09fc7376ecdb5aa7ffdadfed087b3449e9b0cc855797dce7113a51e01bad859c,-1,1,1,87.94182351,1518553406,Vote,55fdfd8d95fee44cc131dff34f2a6031346911fa1c6f78ec93fa6299313631c2
fb6c8a37c0d7864897fc3f00bc4d1eae41d7dcef5adcc8cabae0ddb5c9275d89,-1,1,1,82.15267645,1518540751,Vote,bcca1a615741a05934db0485ce7a82e0e93e8159547efea385838c619ac106c2
7b681cca1a01c8c271ed5c6d5124d2d06667d6f7930c7d6f3bfae0ba6c0dd885,-1,1,1,76.52270951,1518503119,Vote,8da92f1d0e641f37e10e18483e50fdf2ab4105be345f0759f74cb2f99228b5ed
12d17e6a21e5991c39acb5e2f0ab53b8dbfc9afe64a0993e2930b85e8d3ae642,1,0,1,81.17154443,1518434063,Ticket,7f217cf93007ab2cac8a3582ec1b18c35d9ab51b55716448979d64e21e62d0d2
620e71f01e66c08f56609d3222931f32360be3d20096e139753137527a24aa62,1,0,1,81.9843982,1518354213,Ticket,e8a8280f5a015e122c96339dc1f6eabd26a3ab2cff672c03f980f8c1f0e6a480
c04f673dc5ec430796c46fd514524d9c1024c4540a2ab6bc85bb7e1716884527,1,0,1,81.9843982,1518354213,Ticket,29a500bb4b3ee55a35b74d4c0b1df4ba62c0941aa2932d46f71066a168a4d631
2e90b6bb09a88e03b5602fff89e9bd56663e7a28d1408dff18f1fe6d6e1acadd,-1,1,1,76.52270951,1518319207,Vote,945e429ceb9b25967b5c05d4ff88cd45f741cd0fa7529018a28458b1796197e3
06d4cf4431def727732666b58282d6c73192c632849f0b6166ff838cd4c3f1ed,1,0,1,82.82482875,1518259107,Ticket,c98e41560bbd6768d3b100288f68ca66b230c9bc1275ec075585a02dc40d003f
8027199088e8b45df1e2d9068cb9f94327f8171303da87e24cf87ffbcf36b1af,1,0,1,82.82482875,1518259107,Ticket,6b826e56f79a502d3c532d402bab938bfe07435b2b762a47d684b143330f2cf8
