tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,3,1,0.0494218,1556761447,Regular,367caaaf20e532821e0f82e743a6a706133dc93358be478131b595315c91fd7a
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,58,1,0.05521724,1556675991,Regular,367caaaf20e532821e0f82e743a6a706133dc93358be478131b595315c91fd7a
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,113,1,0.06344692,1556588597,Regular,367caaaf20e532821e0f82e743a6a706133dc93358be478131b595315c91fd7a
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,119,1,0.05811423,1556503981,Regular,367caaaf20e532821e0f82e743a6a706133dc93358be478131b595315c91fd7a
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,112,1,0.05839896,1556425234,Regular,367caaaf20e532821e0f82e743a6a706133dc93358be478131b595315c91fd7a
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,127,1,0.05326544,1556334054,Regular,367caaaf20e532821e0f82e743a6a706133dc93358be478131b595315c91fd7a
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,98,1,0.06590119,1556253390,Regular,367caaaf20e532821e0f82e743a6a706133dc93358be478131b595315c91fd7a
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,76,1,0.06412489,1556157106,Regular,367caaaf20e532821e0f82e743a6a706133dc93358be478131b595315c91fd7a
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,2,1,0.06620935,1556068477,Regular,367caaaf20e532821e0f82e743a6a706133dc93358be478131b595315c91fd7a
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,68,1,0.06249279,1555985238,Regular,367caaaf20e532821e0f82e743a6a706133dc93358be478131b595315c91fd7a
257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932,1,16,1,0.05730297,1555896828,Regular,367caaaf20e532821e0f82e743a6a706133dc93358be478131b595315c91fd7a
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,144,1,0.06954088,1555833063,Regular,367caaaf20e532821e0f82e743a6a706133dc93358be478131b595315c91fd7a
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,10,1,0.07675652,1555726476,Regular,367caaaf20e532821e0f82e743a6a706133dc93358be478131b595315c91fd7a
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,152,1,0.08552518,1555642855,Regular,367caaaf20e532821e0f82e743a6a706133dc93358be478131b595315c91fd7a
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,90,1,0.06582764,1555550295,Regular,367caaaf20e532821e0f82e743a6a706133dc93358be478131b595315c91fd7a
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,98,1,0.0564379,1555467523,Regular,367caaaf20e532821e0f82e743a6a706133dc93358be478131b595315c91fd7a
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,163,1,0.06740379,1555380326,Regular,367caaaf20e532821e0f82e743a6a706133dc93358be478131b595315c91fd7a
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,78,1,0.06635944,1555295526,Regular,367caaaf20e532821e0f82e743a6a706133dc93358be478131b595315c91fd7a
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,152,1,0.06361697,1555204618,Regular,367caaaf20e532821e0f82e743a6a706133dc93358be478131b595315c91fd7a
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,157,1,0.07006468,1555134652,Regular,367caaaf20e532821e0f82e743a6a706133dc93358be478131b595315c91fd7a
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,120,1,0.06382869,1555032391,Regular,367caaaf20e532821e0f82e743a6a706133dc93358be478131b595315c91fd7a
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,97,1,0.01322022,1554953710,Regular,367caaaf20e532821e0f82e743a6a706133dc93358be478131b595315c91fd7a
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,56,1,0.13932521,1554745834,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,27,1,0.08278069,1554745834,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,26,1,0.08248078,1554745834,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,25,1,0.08099696,1554745834,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,24,1,0.08098027,1554745834,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,23,1,0.08093537,1554745834,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,22,1,0.08075499,1554745834,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,21,1,0.07870559,1554745834,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,20,1,0.07850683,1554745834,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,19,1,0.0748079,1554745834,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,18,1,0.07465264,1554745834,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,17,1,0.07310718,1554745834,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,16,1,0.07224594,1554745834,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,15,1,0.07148315,1554745834,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,14,1,0.07143476,1554745834,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,13,1,0.07001548,1554745834,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,12,1,0.06716207,1554745834,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,11,1,0.06663118,1554745834,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,10,1,0.06600125,1554745834,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,9,1,0.06424929,1554745834,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,8,1,0.06296166,1554745834,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,7,1,0.05724382,1554745834,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,6,1,0.05711921,1554745834,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,5,1,0.0554407,1554745834,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,4,1,0.05516028,1554745834,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,3,1,0.05006778,1554745834,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,2,1,0.04455309,1554745834,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,1,1,0.03902249,1554745834,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,0,1,0.01848911,1554745834,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,28,1,0.08357218,1554745834,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,55,1,0.13004435,1554745834,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,54,1,0.12743943,1554745834,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,53,1,0.12215451,1554745834,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,52,1,0.11394589,1554745834,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,51,1,0.11239504,1554745834,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,50,1,0.11150987,1554745834,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,49,1,0.11103156,1554745834,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,48,1,0.10860024,1554745834,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,47,1,0.10744842,1554745834,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,46,1,0.10429469,1554745834,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,45,1,0.09929595,1554745834,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,44,1,0.09900529,1554745834,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,43,1,0.09751872,1554745834,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,42,1,0.09616761,1554745834,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,41,1,0.09575281,1554745834,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,40,1,0.09447671,1554745834,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,39,1,0.09435604,1554745834,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,38,1,0.0937583,1554745834,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,37,1,0.0932384,1554745834,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,36,1,0.09248388,1554745834,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,35,1,0.0920805,1554745834,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,34,1,0.09170743,1554745834,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,33,1,0.08898925,1554745834,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,32,1,0.08894773,1554745834,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,31,1,0.08706096,1554745834,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,30,1,0.0868963,1554745834,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a,-1,29,1,0.08511595,1554745834,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,79,1,0.05516028,1554348001,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,14,1,0.08248078,1554259915,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,152,1,0.06296166,1554170544,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,170,1,0.03902249,1554095734,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,71,1,0.04455309,1553999914,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,22,1,0.0554407,1553938619,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,122,1,0.06424929,1553832373,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,71,1,0.07310718,1553567886,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,30,1,0.07465264,1553479295,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,92,1,0.07001548,1553392714,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,152,1,0.07143476,1553311323,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,96,1,0.08098027,1553222414,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,94,1,0.09248388,1553133446,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,95,1,0.08706096,1553048602,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,15,1,0.09170743,1552962618,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,14,1,0.09751872,1552875811,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,113,1,0.01848911,1552792187,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,19,1,0.05711921,1552704739,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,151,1,0.08894773,1552620657,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,144,1,0.05724382,1552531426,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,131,1,0.05006778,1552458469,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,172,1,0.06600125,1552007815,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,93,1,0.0748079,1551925829,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,32,1,0.07850683,1551843140,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,49,1,0.07148315,1551753736,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,16,1,0.0868963,1551663955,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,12,1,0.0932384,1551584624,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,76,1,0.09900529,1551490342,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,102,1,0.12215451,1551413416,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,140,1,0.06663118,1551322047,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,87,1,0.08278069,1551235922,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,195,1,0.08511595,1551148775,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,158,1,0.07224594,1551066782,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,181,1,0.07870559,1550974523,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,209,1,0.0920805,1550891171,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,171,1,0.09435604,1550804342,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,133,1,0.09447671,1550717564,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,190,1,0.06716207,1550642534,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,200,1,0.08075499,1550541378,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,5,1,0.08099696,1550459440,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,118,1,0.0937583,1550372559,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,106,1,0.09575281,1550288088,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,138,1,0.09616761,1550199428,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,208,1,0.08898925,1550110887,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,126,1,0.08093537,1550025724,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,49,1,0.09929595,1549939371,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,194,1,0.10860024,1549854832,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,4,1,0.08357218,1549769570,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,72,1,0.10744842,1549676121,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,103,1,0.11103156,1549593355,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,143,1,0.11394589,1549504179,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,168,1,0.11150987,1549419035,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,154,1,0.10429469,1549337327,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,167,1,0.12743943,1549245504,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,149,1,0.13932521,1549183832,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,48,1,0.13004435,1549080567,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,35,1,0.11239504,1548995536,Regular,95540d7592392e3baf22299c412e7c10454aab740bf4016a3e59479c635d050a
2b455358ff8d9c2fb3bba7226f68d4cdb353b7df74e043214ebb90a21ae026f2,-1,14,1,0.14364244,1548938888,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
2b455358ff8d9c2fb3bba7226f68d4cdb353b7df74e043214ebb90a21ae026f2,-1,0,1,0.08487536,1548938888,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
