tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb0626d6922206db04d72bce2133f365cc6e364f4ea68f6ba6262c51c8b704a1,-1,13,1,0.1059491,1505215465,Regular,8b874ea31d2f79208587f1f3610dc8deb28bfd65943a1693fa35f720c8c3347c
8b874ea31d2f79208587f1f3610dc8deb28bfd65943a1693fa35f720c8c3347c,1,9,1,0.1059491,1505213298,Regular,cb0626d6922206db04d72bce2133f365cc6e364f4ea68f6ba6262c51c8b704a1
f0afa68b0b69cabb69ae714269062d7894f5200e6c772199d66ec11eddc35bf7,-1,4,1,0.0989383,1505204882,Regular,8b33da3d231729eb2039cd27857a68866090b3ede985bc8560d260ff6747351c
8b33da3d231729eb2039cd27857a68866090b3ede985bc8560d260ff6747351c,1,4,1,0.0989383,1505202644,Regular,f0afa68b0b69cabb69ae714269062d7894f5200e6c772199d66ec11eddc35bf7
999f37b3d34a0bb11da85bfd4a3942c1ba043b6816b4744b00f4440dd6a8a800,-1,23,1,0.09766378,1505196755,Regular,a9a6f6795bf94559481122a48865508b77626d8f65af5bf8d8bea0f590c61922
a9a6f6795bf94559481122a48865508b77626d8f65af5bf8d8bea0f590c61922,1,1,1,0.09766378,1505192092,Regular,999f37b3d34a0bb11da85bfd4a3942c1ba043b6816b4744b00f4440dd6a8a800
895835dfa4dee7c874acfd7ea911a39ed94740b6b644311724fc03b397923d42,-1,13,1,0.09672658,1505176263,Regular,58ad582d24251f6f3eea1bbf8168ab0329ccba0ca122d0a011ec0530db670b74
58ad582d24251f6f3eea1bbf8168ab0329ccba0ca122d0a011ec0530db670b74,1,17,1,0.09672658,1505173739,Regular,895835dfa4dee7c874acfd7ea911a39ed94740b6b644311724fc03b397923d42
606adc0d132d972ccf19d1708b1b224a9fdb18501c8444374d596779c8d9572f,-1,16,1,0.09902947,1505164802,Regular,609b48afb8ff06d4372cb329e5741e46e255c328f94f98b8c722fc771947d0a6
609b48afb8ff06d4372cb329e5741e46e255c328f94f98b8c722fc771947d0a6,1,19,1,0.09902947,1505161700,Regular,606adc0d132d972ccf19d1708b1b224a9fdb18501c8444374d596779c8d9572f
0a26607c286ce9abe7fb3fcbcf6350076496051dfab67a65c86b7c0923539585,-1,5,1,0.10333529,1505146612,Regular,c7071c3b6f3ce5c04d4bd769f860b502d45d5d88674f82a77aa3b4d70ddb2a75
c7071c3b6f3ce5c04d4bd769f860b502d45d5d88674f82a77aa3b4d70ddb2a75,1,1,1,0.10333529,1505145903,Regular,0a26607c286ce9abe7fb3fcbcf6350076496051dfab67a65c86b7c0923539585
12ce1bc235c67597170ae7f9220f2c1cf3fac86bac7e0e809d0c8f19f911080f,-1,10,1,0.09789918,1505130552,Regular,e522ca20f85bfb071eebced3e174224aad63a02e741c3ee0885fffe03de7bcb5
e522ca20f85bfb071eebced3e174224aad63a02e741c3ee0885fffe03de7bcb5,1,8,1,0.09789918,1505130048,Regular,12ce1bc235c67597170ae7f9220f2c1cf3fac86bac7e0e809d0c8f19f911080f
23e0c69be3f4046ca04c3f3f15c2dabf0e66c184bd171699fcc3b81f219904e3,-1,14,1,0.09687422,1505116299,Regular,d0cac800d578275e3bf00c34b3c76dea2c94e460a86c13032df3f078bcab1eed
d0cac800d578275e3bf00c34b3c76dea2c94e460a86c13032df3f078bcab1eed,1,14,1,0.09687422,1505115483,Regular,23e0c69be3f4046ca04c3f3f15c2dabf0e66c184bd171699fcc3b81f219904e3
e9ca8b3767c61bc06d7b2117718586e264a644a9fc4a9254801cf584524cabc0,-1,16,1,0.09619981,1505109364,Regular,86d3bf026341c73b7570b2aa401d653723ea6d47cb4822f45ba92185ccc49ea5
86d3bf026341c73b7570b2aa401d653723ea6d47cb4822f45ba92185ccc49ea5,1,12,1,0.09619981,1505106157,Regular,e9ca8b3767c61bc06d7b2117718586e264a644a9fc4a9254801cf584524cabc0
4d7fbe4d0e20d02b70ec632b2d592aa283b5323a65ddc948e5e6fd32a35e98ea,-1,108,1,0.09795004,1505102260,Regular,5546dd87daece51f5d73ccbd5dad59d4fd99135723820b48536a00499af9a166
4d7fbe4d0e20d02b70ec632b2d592aa283b5323a65ddc948e5e6fd32a35e98ea,-1,103,1,0.09762447,1505102260,Regular,e93ee383cc4e042dfd80d750c1d6d931e6434fa7c9609a95d8e65ab877a89f16
4d7fbe4d0e20d02b70ec632b2d592aa283b5323a65ddc948e5e6fd32a35e98ea,-1,104,1,0.0976342,1505102260,Regular,5e7d93ea9f140f57e1af441a861c97add6503f3686d63e2604ccfbccae434e6d
5e7d93ea9f140f57e1af441a861c97add6503f3686d63e2604ccfbccae434e6d,1,19,1,0.0976342,1505095972,Regular,4d7fbe4d0e20d02b70ec632b2d592aa283b5323a65ddc948e5e6fd32a35e98ea
e93ee383cc4e042dfd80d750c1d6d931e6434fa7c9609a95d8e65ab877a89f16,1,18,1,0.09762447,1505085949,Regular,4d7fbe4d0e20d02b70ec632b2d592aa283b5323a65ddc948e5e6fd32a35e98ea
5546dd87daece51f5d73ccbd5dad59d4fd99135723820b48536a00499af9a166,1,11,1,0.09795004,1505072372,Regular,4d7fbe4d0e20d02b70ec632b2d592aa283b5323a65ddc948e5e6fd32a35e98ea
e204ca9e72c8fa5b264a6846d9424b605d5bf7fc4e75282cdba69ddcbcd01886,-1,7,1,0.10025558,1505064584,Regular,850979fd1b625a6b39b996647b0ccad70be1b8c4f0bd286282c30bd9e8b916af
850979fd1b625a6b39b996647b0ccad70be1b8c4f0bd286282c30bd9e8b916af,1,30,1,0.10025558,1505062096,Regular,e204ca9e72c8fa5b264a6846d9424b605d5bf7fc4e75282cdba69ddcbcd01886
846d451609ee18afd4b5a08bc7e00b9bbcb65c041ad9e755eb705e78648c4b69,-1,5,1,0.09705373,1505049308,Regular,1973f90dcec89604f035404333c16bf9d8d679d236a90799e71740ccb698ff37
1973f90dcec89604f035404333c16bf9d8d679d236a90799e71740ccb698ff37,1,11,1,0.09705373,1505048807,Regular,846d451609ee18afd4b5a08bc7e00b9bbcb65c041ad9e755eb705e78648c4b69
f489e0a3c00aafd51d37f9cd1a891d1b162f29d306e450f41e3ffbbf04b25b9b,-1,21,1,0.09573035,1505036400,Regular,a5bcfbbf2d785712fa6cbb2fae999402b3542b1235796b54a6a2c3012ace238e
a5bcfbbf2d785712fa6cbb2fae999402b3542b1235796b54a6a2c3012ace238e,1,14,1,0.09573035,1505033763,Regular,f489e0a3c00aafd51d37f9cd1a891d1b162f29d306e450f41e3ffbbf04b25b9b
53afa923357da72f5e1fe2ecf897193683b188b58d21e9f03444ab3bac934ca0,-1,20,1,0.10135055,1505021532,Regular,bbeb32de3559965a392e76c55bac7ff2cd83178334ff0c592522d945b3ef4d4e
bbeb32de3559965a392e76c55bac7ff2cd83178334ff0c592522d945b3ef4d4e,1,18,1,0.10135055,1505019917,Regular,53afa923357da72f5e1fe2ecf897193683b188b58d21e9f03444ab3bac934ca0
deabd256899690f5d5f2505c182c412658fd045930b2f2f530cd2dc8de785314,-1,9,1,0.11125297,1505015458,Regular,fa53d808f072e3ccbbe80663791b65302f2d79c0ca9585860cf9fb3368bb89cd
fa53d808f072e3ccbbe80663791b65302f2d79c0ca9585860cf9fb3368bb89cd,1,2,1,0.11125297,1505008620,Regular,deabd256899690f5d5f2505c182c412658fd045930b2f2f530cd2dc8de785314
4f188e7c9eb9c112483ce5930b8acaea9efda3f663fa5257d9c5d51425cbdcec,-1,17,1,0.09850179,1504991359,Regular,ded354e74ebccdc26d36e06dbbe4a2ae3350dae9d60b950a050f81b1b068f896
ded354e74ebccdc26d36e06dbbe4a2ae3350dae9d60b950a050f81b1b068f896,1,4,1,0.09850179,1504987406,Regular,4f188e7c9eb9c112483ce5930b8acaea9efda3f663fa5257d9c5d51425cbdcec
6cbc7cd463797767780abd32c25b73bf8689b61f3306836bad450503eb153c42,-1,75,1,0.10454755,1504979827,Regular,80505980a681ed8bcd9eb1db65d4cb1ed7644e19082ebb871c95483f456d0707
80505980a681ed8bcd9eb1db65d4cb1ed7644e19082ebb871c95483f456d0707,1,16,1,0.10454755,1504976750,Regular,6cbc7cd463797767780abd32c25b73bf8689b61f3306836bad450503eb153c42
317b4a49276deb1b0d079dcb67127de7e4f2f9f110a3c5a17f5adb25aec57da7,-1,9,1,0.0976298,1504956448,Regular,5eb35221778f4a3b31da5f57b29f07cee0b713e49f9f7d4945f6ab0681a24629
5eb35221778f4a3b31da5f57b29f07cee0b713e49f9f7d4945f6ab0681a24629,1,7,1,0.0976298,1504954974,Regular,317b4a49276deb1b0d079dcb67127de7e4f2f9f110a3c5a17f5adb25aec57da7
8924744ececabc3950abec861fbdf2c0d3f639d7645ca0fee33129e8cde97b24,-1,6,1,0.09754346,1504941222,Regular,cd283ba2212fa0c1b27d4daa161518f0fffb39cf5a126f700ce904df1c37295f
cd283ba2212fa0c1b27d4daa161518f0fffb39cf5a126f700ce904df1c37295f,1,7,1,0.09754346,1504940256,Regular,8924744ececabc3950abec861fbdf2c0d3f639d7645ca0fee33129e8cde97b24
f7f665fd6fc308d3953c09212bbf2138314b8544be00350560079cccafca09e2,-1,20,1,0.09730435,1504932308,Regular,2430752c195f3f9afc0f9900fd8f12c8e4e394fe43b7b451d9f82df4e5a81e09
2430752c195f3f9afc0f9900fd8f12c8e4e394fe43b7b451d9f82df4e5a81e09,1,0,1,0.09730435,1504925245,Regular,f7f665fd6fc308d3953c09212bbf2138314b8544be00350560079cccafca09e2
ba559f45481a10c898f5177111ffdc1c85e5f509ce372bd1b049946d5e9c0acc,1,4,1,0.09519921,1504906855,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
473507c0779e26026159f26ec83a8de32b4eba8f21ff1cc979fedbd8b0098d1b,-1,17,1,0.10004609,1504893341,Regular,3b4826422e47a846fcd4a919aa281d7a39e5052e0973acea183b9ecc4f6036bc
3b4826422e47a846fcd4a919aa281d7a39e5052e0973acea183b9ecc4f6036bc,1,9,1,0.10004609,1504891142,Regular,473507c0779e26026159f26ec83a8de32b4eba8f21ff1cc979fedbd8b0098d1b
f849b0cda7c6571bc3867419ff1757a729d8343adce0e5a951975786ceb2ebbd,-1,20,1,0.22803705,1504872303,Regular,6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c
a8be1359a8cc0a1c674d8b9cd743cb5d74bb7cb42e3bc0f952c6d074c40f3110,-1,20,1,0.10403326,1504866298,Regular,d2caee6eb68bd6a3bb655ba45f3df02445be02c027f05e868b1c009c14fa18e9
d2caee6eb68bd6a3bb655ba45f3df02445be02c027f05e868b1c009c14fa18e9,1,8,1,0.10403326,1504863290,Regular,a8be1359a8cc0a1c674d8b9cd743cb5d74bb7cb42e3bc0f952c6d074c40f3110
6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c,1,51,1,0.22803705,1504848131,Regular,f849b0cda7c6571bc3867419ff1757a729d8343adce0e5a951975786ceb2ebbd
d39a390acca7386bd08a3959d68b5d9648805330d19080ca95259a6e30f64db7,-1,20,1,0.09636542,1504825153,Regular,62ba0ee50df2f4cc118f767a9c0cdc39b3cb7adeb99394a939195607b98b69f7
62ba0ee50df2f4cc118f767a9c0cdc39b3cb7adeb99394a939195607b98b69f7,1,18,1,0.09636542,1504822902,Regular,d39a390acca7386bd08a3959d68b5d9648805330d19080ca95259a6e30f64db7
5b03ed73ffc3fe357351e14533c86f4cbb298f5a61f5f67eeb8c9fe02dc52721,-1,3,1,0.0961358,1504813737,Regular,d00c086710333112dbc2f1fbf79c71da4916dc15dc1b8ac00a6d462cc882f857
d00c086710333112dbc2f1fbf79c71da4916dc15dc1b8ac00a6d462cc882f857,1,13,1,0.0961358,1504813148,Regular,5b03ed73ffc3fe357351e14533c86f4cbb298f5a61f5f67eeb8c9fe02dc52721
1fb0c95bcf041fc3993c1168e27501afb00e4418284124e52c6f965b816aceab,-1,18,1,0.09687737,1504805129,Regular,5c64aa48b1513252f6a4d3f580f570445698b4ee84d92bfc46767d0c42562965
5c64aa48b1513252f6a4d3f580f570445698b4ee84d92bfc46767d0c42562965,1,13,1,0.09687737,1504803037,Regular,1fb0c95bcf041fc3993c1168e27501afb00e4418284124e52c6f965b816aceab
70420363669d049776ad4bf2e0b3214315c53a19ed8ce9fca7cc4b1b97ba7023,-1,6,1,0.09926656,1504799103,Regular,e90e897f3e0387b7139ad8b099769d6af1e51ca5de3eac97a6b207609d7572a6
e90e897f3e0387b7139ad8b099769d6af1e51ca5de3eac97a6b207609d7572a6,1,1,1,0.09926656,1504792766,Regular,70420363669d049776ad4bf2e0b3214315c53a19ed8ce9fca7cc4b1b97ba7023
cd72c03253da9de431c4bee2553a4fc3c2def71338a1cd3a872ffb1b124dbe46,-1,24,1,0.10031331,1504788718,Regular,832f43e1889abc18d903171cfa3af21137c27715929d2151f3931b39c7b3244a
832f43e1889abc18d903171cfa3af21137c27715929d2151f3931b39c7b3244a,1,7,1,0.10031331,1504785149,Regular,cd72c03253da9de431c4bee2553a4fc3c2def71338a1cd3a872ffb1b124dbe46
576c4f144d5dac4215dadd2c71d533883cd0d910679a662175076357aa8fc1f1,-1,11,1,0.09869785,1504776326,Regular,9608694660cee2e0e4b8c2f8416d108514e2907eaf5c7b27b54ab1667d913066
9608694660cee2e0e4b8c2f8416d108514e2907eaf5c7b27b54ab1667d913066,1,11,1,0.09869785,1504769883,Regular,576c4f144d5dac4215dadd2c71d533883cd0d910679a662175076357aa8fc1f1
1abfe9d8d112f97ce6c960485656adf81496faf5a7b6d7cd9d60be2fe78d5ec7,-1,16,1,0.10179145,1504762744,Regular,682570e044c4f2c070ee3709d54571a2472295b05870d458d06134622bb0af79
682570e044c4f2c070ee3709d54571a2472295b05870d458d06134622bb0af79,1,27,1,0.10179145,1504758994,Regular,1abfe9d8d112f97ce6c960485656adf81496faf5a7b6d7cd9d60be2fe78d5ec7
eb95838b01831f10eb80b4314706445ab182c2df9014c7b75f48b2e984fd6042,-1,11,1,0.09634746,1504740292,Regular,1ec252485e8259de26a8ecb34e8d89ac4113cf99df8f51ad502249948f29a149
1ec252485e8259de26a8ecb34e8d89ac4113cf99df8f51ad502249948f29a149,1,14,1,0.09634746,1504739322,Regular,eb95838b01831f10eb80b4314706445ab182c2df9014c7b75f48b2e984fd6042
9b31e0232dcacd68321a693a47d7bbbbee86701ef47c62898fe57095b5b63160,-1,19,1,0.09962413,1504727381,Regular,5f44b16da3229fdaf6e6f63aa66cb24328aed1714ea75aeb0969b890d06875e7
5f44b16da3229fdaf6e6f63aa66cb24328aed1714ea75aeb0969b890d06875e7,1,6,1,0.09962413,1504725464,Regular,9b31e0232dcacd68321a693a47d7bbbbee86701ef47c62898fe57095b5b63160
d442c71bfe120f3f0821e03c34d8b7336b10ab7b12a48bf72d298a103604e934,-1,11,1,0.09613676,1504710670,Regular,74cb2570cfcfd7159f98bffcc637a9ee7cc94b8c823309cf62398dbf9ee41965
74cb2570cfcfd7159f98bffcc637a9ee7cc94b8c823309cf62398dbf9ee41965,1,1,1,0.09613676,1504709446,Regular,d442c71bfe120f3f0821e03c34d8b7336b10ab7b12a48bf72d298a103604e934
78d33117d0c65f2406306913136d5ae8f5ab0ec29e074a591dfd47beb29f6b2a,-1,7,1,0.09962427,1504696822,Regular,e939aa60d60695ef44fa10864c445abb0e3d5249589886053d781fcd64a64585
e939aa60d60695ef44fa10864c445abb0e3d5249589886053d781fcd64a64585,1,33,1,0.09962427,1504694919,Regular,78d33117d0c65f2406306913136d5ae8f5ab0ec29e074a591dfd47beb29f6b2a
e8c72e064b11d35da6427dcf8a90bd1c9d306ee6a1c688de3d7f423589d7eb5c,-1,23,1,0.09833559,1504683876,Regular,4636f7899623aa39f56032828589ad94949db3694ff25bb5b406cf18a6cf36ec
4636f7899623aa39f56032828589ad94949db3694ff25bb5b406cf18a6cf36ec,1,2,1,0.09833559,1504677255,Regular,e8c72e064b11d35da6427dcf8a90bd1c9d306ee6a1c688de3d7f423589d7eb5c
95093e00f84b58932111a864eaa28bf249120db6a5141c51b35fccf5031f5c06,-1,6,1,0.09819502,1504667131,Regular,b72ab76175d96f199a9e2cc36bfc8625991ad33aaaf8c3ec12378a870d1d33fb
b72ab76175d96f199a9e2cc36bfc8625991ad33aaaf8c3ec12378a870d1d33fb,1,6,1,0.09819502,1504665142,Regular,95093e00f84b58932111a864eaa28bf249120db6a5141c51b35fccf5031f5c06
c7e833457e45714c9cb6c92673bdcf13b240906b5335d12bb3bc7cfa23e761dc,-1,142,1,0.09684543,1504654070,Regular,5d44cbed82165cd05d0de93b8d2138a534653f676bb6ec35ea6a714982d71bdb
5d44cbed82165cd05d0de93b8d2138a534653f676bb6ec35ea6a714982d71bdb,1,13,1,0.09684543,1504652958,Regular,c7e833457e45714c9cb6c92673bdcf13b240906b5335d12bb3bc7cfa23e761dc
9b1089d3f95155184e8786704646af0291f3e9dec36bf5e3ce6f6bb06c62f2b2,-1,7,1,0.0958693,1504644214,Regular,8927c8bc064ca0b08357db6fd7681176c2c615cea957c2bcae9ce6a69ebd5a97
8927c8bc064ca0b08357db6fd7681176c2c615cea957c2bcae9ce6a69ebd5a97,1,5,1,0.0958693,1504643610,Regular,9b1089d3f95155184e8786704646af0291f3e9dec36bf5e3ce6f6bb06c62f2b2
3a044fae08a7638dc8b63a7f492cbbfaa96029d7b9683d657b9059b802eb442a,-1,12,1,0.09639489,1504630665,Regular,7e79297f3a5868819ce6ab0ed7a199f7755037f5e8aa018c078e1c3c8d5226bd
7e79297f3a5868819ce6ab0ed7a199f7755037f5e8aa018c078e1c3c8d5226bd,1,17,1,0.09639489,1504629529,Regular,3a044fae08a7638dc8b63a7f492cbbfaa96029d7b9683d657b9059b802eb442a
db0605aa41905f23d09e28b7c1d13108f229ed3464c062a1b1f50ed71f0abff2,-1,25,1,0.09874489,1504622772,Regular,82e7ea5c9c36f81b5340d0f749782bad10df9457a184c8a85bcdc29730150f7f
82e7ea5c9c36f81b5340d0f749782bad10df9457a184c8a85bcdc29730150f7f,1,14,1,0.09874489,1504619942,Regular,db0605aa41905f23d09e28b7c1d13108f229ed3464c062a1b1f50ed71f0abff2
ca5ca65735373b073968fe72be45a2c71a0cd91c087e0ec52df4eefa28f13b03,-1,0,1,0.09500964,1504602794,Regular,433001dd455504c426137f40c3978c52868c11dcef7bc896f8393ca1996748f1
ca5ca65735373b073968fe72be45a2c71a0cd91c087e0ec52df4eefa28f13b03,-1,20,1,0.09708295,1504602794,Regular,2ec6f154112737bb9355a3ea91d4f46512b6af304aa789847a10f2e6846fa3bc
433001dd455504c426137f40c3978c52868c11dcef7bc896f8393ca1996748f1,1,9,1,0.09500964,1504601813,Regular,ca5ca65735373b073968fe72be45a2c71a0cd91c087e0ec52df4eefa28f13b03
2ec6f154112737bb9355a3ea91d4f46512b6af304aa789847a10f2e6846fa3bc,1,5,1,0.09708295,1504588782,Regular,ca5ca65735373b073968fe72be45a2c71a0cd91c087e0ec52df4eefa28f13b03
71b92330906603e35ef6ab2dac76fedb1efbf1ab5fa325e2ec3272aad7af9950,-1,2,1,0.09508969,1504576387,Regular,a5f6e38fb4d0a9f87ec4fbe524fe8540476dd7a1c5d45b9ec47c3a11ccdc0749
a5f6e38fb4d0a9f87ec4fbe524fe8540476dd7a1c5d45b9ec47c3a11ccdc0749,1,12,1,0.09508969,1504574234,Regular,71b92330906603e35ef6ab2dac76fedb1efbf1ab5fa325e2ec3272aad7af9950
1d8bc65964730790652bcbb6caed50481dcbaff07d5175d070f638996d91da16,-1,2,1,0.10571315,1504567753,Regular,6d3c3e51e6c656e7947d967c0a7d19356df4b57bcc037f9a17de5b683a11aef9
6d3c3e51e6c656e7947d967c0a7d19356df4b57bcc037f9a17de5b683a11aef9,1,4,1,0.10571315,1504559769,Regular,1d8bc65964730790652bcbb6caed50481dcbaff07d5175d070f638996d91da16
82a600b69c7c337cb603759b04c7959134884d71fbabd139acbbe31b2a091a17,-1,4,1,0.09830676,1504551359,Regular,77f404ae21ada7228fa5e6404529b0b79964ed3f539f1fe469571549660a68c8
77f404ae21ada7228fa5e6404529b0b79964ed3f539f1fe469571549660a68c8,1,16,1,0.09830676,1504550167,Regular,82a600b69c7c337cb603759b04c7959134884d71fbabd139acbbe31b2a091a17
a12aa6d55cbc6ca1550bff20f0ce74a5f49d4dde6722f049783284660fb89df2,-1,6,1,0.10026419,1504538785,Regular,e3b110be1d6a8f7056ec2c569f7be073b7febb7c1fd335dae073d08fd573617b
e3b110be1d6a8f7056ec2c569f7be073b7febb7c1fd335dae073d08fd573617b,1,7,1,0.10026419,1504538113,Regular,a12aa6d55cbc6ca1550bff20f0ce74a5f49d4dde6722f049783284660fb89df2
2d9d9d1d612f775f352646d946ace143d210807e9d3c9132be36958c7277a624,-1,40,1,0.10002499,1504529636,Regular,a95523ce2ea5c599ac9856acfa02f8469a18da4fd0155034df35e590b63c4727
a95523ce2ea5c599ac9856acfa02f8469a18da4fd0155034df35e590b63c4727,1,0,1,0.10002499,1504526233,Regular,2d9d9d1d612f775f352646d946ace143d210807e9d3c9132be36958c7277a624
55b7ae92c0dd6fc69fb04b7f7ad5f92db780b302286ef75d9da62c9fc9879d27,-1,18,1,0.09989901,1504514011,Regular,feb182454a7746ce759276ae0e6d3085b464073a5acead541ec38e1304d5e8a2
feb182454a7746ce759276ae0e6d3085b464073a5acead541ec38e1304d5e8a2,1,16,1,0.09989901,1504509648,Regular,55b7ae92c0dd6fc69fb04b7f7ad5f92db780b302286ef75d9da62c9fc9879d27
4d9b5c183b8ca203e74d23f7b75c5ee5cf683b7e7de308b21bead30acd88bfdb,-1,63,1,0.09988708,1504498890,Regular,84c44ad969d1fbbc6a5742d012203c5a08239f2132563f7d8bb98aefe9a20b3a
4d9b5c183b8ca203e74d23f7b75c5ee5cf683b7e7de308b21bead30acd88bfdb,-1,58,1,0.09877713,1504498890,Regular,b88dd7308aea896ec769397dd0aa3077aad1e9b8a655c683940ea28399d5ebd0
4d9b5c183b8ca203e74d23f7b75c5ee5cf683b7e7de308b21bead30acd88bfdb,-1,66,1,0.10106849,1504498890,Regular,decab76a04e92c8ca1e122c2ffb1441e6c3adcc850543dc4c683c6146874a3d0
84c44ad969d1fbbc6a5742d012203c5a08239f2132563f7d8bb98aefe9a20b3a,1,5,1,0.09988708,1504492750,Regular,4d9b5c183b8ca203e74d23f7b75c5ee5cf683b7e7de308b21bead30acd88bfdb
decab76a04e92c8ca1e122c2ffb1441e6c3adcc850543dc4c683c6146874a3d0,1,4,1,0.10106849,1504485212,Regular,4d9b5c183b8ca203e74d23f7b75c5ee5cf683b7e7de308b21bead30acd88bfdb
b88dd7308aea896ec769397dd0aa3077aad1e9b8a655c683940ea28399d5ebd0,1,8,1,0.09877713,1504473430,Regular,4d9b5c183b8ca203e74d23f7b75c5ee5cf683b7e7de308b21bead30acd88bfdb
40242f215395a65c48e617e75aab9df4916d8942eaba0e6f4aa886d65a48b428,-1,22,1,0.10259837,1504471045,Regular,a37c0887a23a061a4a440fd73e12335832c4de98ce8c3e7921ae179fe6d74391
a37c0887a23a061a4a440fd73e12335832c4de98ce8c3e7921ae179fe6d74391,1,9,1,0.10259837,1504460246,Regular,40242f215395a65c48e617e75aab9df4916d8942eaba0e6f4aa886d65a48b428
19ed0dbb80f09d9518b14f9ed47bacb5edc81105348cd77c8b6ac57c6a7c13bb,-1,15,1,0.09884094,1504446031,Regular,240670ebc87967edefac2db82938bf72cb7ccfe2ead1ce5f45d6b577913b2735
240670ebc87967edefac2db82938bf72cb7ccfe2ead1ce5f45d6b577913b2735,1,5,1,0.09884094,1504444803,Regular,19ed0dbb80f09d9518b14f9ed47bacb5edc81105348cd77c8b6ac57c6a7c13bb
018ece7b0fac68956a8b7ac8e0196004e988031911d44247078f20f87d22ff8c,-1,11,1,0.09958254,1504436831,Regular,c16002abd1f495b521cadb36be764fb363f131b9068c12107532558b4f6fa3ab
c16002abd1f495b521cadb36be764fb363f131b9068c12107532558b4f6fa3ab,1,3,1,0.09958254,1504432540,Regular,018ece7b0fac68956a8b7ac8e0196004e988031911d44247078f20f87d22ff8c
592703e2bab29b69ce6f37a1b2cd14eeaba3d2b5303fb4cd42f7ce4623950559,-1,6,1,0.09851269,1504420273,Regular,e4551e2fd114ac02689d06728ac7865f951fe2308807a03676c92bf7906dc7c7
e4551e2fd114ac02689d06728ac7865f951fe2308807a03676c92bf7906dc7c7,1,19,1,0.09851269,1504419293,Regular,592703e2bab29b69ce6f37a1b2cd14eeaba3d2b5303fb4cd42f7ce4623950559
910f88e3525dfa5bf61c6595c7db06b82206b72e528d274d38255e9159ec31ae,-1,118,1,0.09757495,1504417233,Regular,b0a717249ba232aaa27e4ad91bc8bc5e81735e6e4d28c5fb912ecd5f7111fb20
b0a717249ba232aaa27e4ad91bc8bc5e81735e6e4d28c5fb912ecd5f7111fb20,1,1,1,0.09757495,1504408172,Regular,910f88e3525dfa5bf61c6595c7db06b82206b72e528d274d38255e9159ec31ae
f19a4bf3fe9652c41609bd7c1eea74570d8a5e4132256468c4007a43f9b96fc0,-1,10,1,0.09545714,1504391574,Regular,7e22583af1b70232926fe9e3b2cd4e34bae533ab9d19fde48e1e6d4ce2ba3b8e
7e22583af1b70232926fe9e3b2cd4e34bae533ab9d19fde48e1e6d4ce2ba3b8e,1,4,1,0.09545714,1504390252,Regular,f19a4bf3fe9652c41609bd7c1eea74570d8a5e4132256468c4007a43f9b96fc0
d3340ee1203107c96b75b666b8d11da86764b724813bc79eb137536e687b1c76,-1,12,1,0.10582333,1504373808,Regular,b379ba8bf03634e43a40fea05b2a78fb486696197b3df9fc625caf098e617861
b379ba8bf03634e43a40fea05b2a78fb486696197b3df9fc625caf098e617861,1,18,1,0.10582333,1504371893,Regular,d3340ee1203107c96b75b666b8d11da86764b724813bc79eb137536e687b1c76
10e7a4007edb4fb982c731c72d960c8816d4a1cce936576bc6cc9cd21301c4b3,-1,3,1,0.09959199,1504359029,Regular,dc3851c4f46d55562df06a58484ea5dc46acc56b41430371ebcc2ded665d65a1
dc3851c4f46d55562df06a58484ea5dc46acc56b41430371ebcc2ded665d65a1,1,12,1,0.09959199,1504358690,Regular,10e7a4007edb4fb982c731c72d960c8816d4a1cce936576bc6cc9cd21301c4b3
9fec9eddb15ee64cd0da76f8d357d131fe5766d3af97c9457a6158b4735b1e9f,-1,3,1,0.09738295,1504346571,Regular,20c55cafae899199b74b829fca43fcc248f9e14be2448c5af9ecfdf217a77669
20c55cafae899199b74b829fca43fcc248f9e14be2448c5af9ecfdf217a77669,1,19,1,0.09738295,1504346104,Regular,9fec9eddb15ee64cd0da76f8d357d131fe5766d3af97c9457a6158b4735b1e9f
8a7bc3962fe2c374a8b564832b4d6fe7e3b2e9fbd75af55f8891cba810e965af,-1,9,1,0.0961365,1504336697,Regular,20811d507bfadb07d33c0c926efb37be10f99479524449b09af90f1550c35caf
20811d507bfadb07d33c0c926efb37be10f99479524449b09af90f1550c35caf,1,14,1,0.0961365,1504332452,Regular,8a7bc3962fe2c374a8b564832b4d6fe7e3b2e9fbd75af55f8891cba810e965af
63d6eb0dc9d3001f26655c7d5d8ac6d5a5abf383b1a1a42b824dacc950c5bc2b,-1,1,1,0.10111058,1504319232,Regular,65a23ad84239d293e974e4ca25182cfd818544b1f415d58792fecb00cf66f226
65a23ad84239d293e974e4ca25182cfd818544b1f415d58792fecb00cf66f226,1,15,1,0.10111058,1504317299,Regular,63d6eb0dc9d3001f26655c7d5d8ac6d5a5abf383b1a1a42b824dacc950c5bc2b
c20da106bdcef3dc930d046159a546a9a2795ed6e459b97ed4eeacde324dc731,-1,15,1,0.09969883,1504306844,Regular,65d77f6beef93cc93ea0f6626d13715d936548f8b780adaecb94373c277867aa
