tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6f50f384273fbde5588dfb823af01ef9cb6a2c603b1f0e09ce6114ee95b16e8,-1,1,1,77.56273185,1521554492,Vote,717afd7dbccdf48deddc71620b129c49848009fcbf9df2f1492993782dd39212
0aabc9ef876b99fbae6467f29df8a01db42fb57056672bb01778445b269b2b15,1,0,1,85.18267074,1521543960,Ticket,808c93d992ddd07e2028a01e01a1246012aef3b3aae93b41f63429079d5cb590
42866600b0e9ba40216833551941d381c1c56ec17123238431284472d236561a,1,0,1,85.18267074,1521543960,Ticket,60bb24a8f166caf264477fb62976546049d529255589e4fd9877e5dbf6f01ff0
8410078ac8877d76719bb923067c09a9a0f50d0d4c3dc4ed6ac2ef3546d2d5a3,1,0,1,85.18267074,1521543960,Ticket,91a2b6a73a3c85d3635d3ae1fffaad6271f4ae5b0d4aff091a0fc8d88d85ff42
a4857e75c5d0ac4f042117b082347f04b2f22bd2d6cd10ce5d5bba6c04b91b19,1,0,1,85.18267074,1521543960,Ticket,5eb6db110494e4bba8ced0e29eefd8028e6f0f7ef75b60e26a6755cf8defaab0
f8a930004b933c06349a9c881cc30c4571635574b1eb808b9193495f264198fc,-1,1,1,78.31222421,1521477581,Vote,e18b6378b22527c8a64c55014ab238acccdb1dffe7d1e0238230c2336f526917
b677ee90539567571522e49b23c5ccadfea7feae4947e277cc36e5519f686451,-1,1,1,85.83286721,1521468409,Vote,bbb828b58aeac0807259f1c42212841f92b7227921bbecc927ba993f9efa9f56
8d8a641d2fab8bf49fa352b1929b0fffdeb045e4841fb5937a4fbf7f81525660,-1,1,1,70.94459591,1521412708,Vote,fb6da244aa34eeea2c2aeb6eb98f846efd940e74fcfae314e8d46a7ace4f76af
b2aa36b035e3989af58e640152c4f2f7f26a07d524c8366b679f46c812e4e0fa,-1,1,1,86.65898699,1521331498,Vote,b1ac1064999eda0fc38216e7bd415b413568a4600d89c12bcc33219baa1d4fcb
07a35e525e9b3e9f4f0adda85ca730eae350eede51d4c18f1ff09a35534cdcae,-1,1,1,83.08556277,1521200774,Vote,9191666ecbdcd767bc13db106eaaca57ca4bc4c7e7661e3b953e0982a5c4f181
e9f0a664bda927907a8d19b0ee508b4c61eca920699b0626167ea02a4bd0f6ac,-1,1,1,82.82568513,1521118490,Vote,72f71ce5789d5c8dd587deb7797cfa096c9ec4cfb6a443298de2842d539f0baf
9448efa26fae5d5034a450dfd0b640dd5fefa4b7a2184d6d1cb554fa0aa710e1,1,0,1,83.52188198,1520937012,Ticket,39bffb23cfbcd7cd3e17db21729a18201469d4013daa89c843bc59968e60e019
affd2ecd7b1bfb1d5da8d69ae3475bba39ccc80452e7ecb2683476c90e8d43a1,1,0,1,83.52188198,1520937012,Ticket,f044a027a7655afdc2aee41a9d3b74e0131d00abf18c25dd71ffd7e65b7d2869
70e22045cf909bfadf4ceda4a001471f0bdc18c910ca6fb3aa52150d0a6d2e2e,-1,1,1,83.0758775,1520876097,Vote,d9a21b8f287006cf610da4fbf4b06232a383e961100b9b627575ef60699d8ea9
0ac4073501cae52cc291c723841ddbd39e34b9567eb9be48973aa8efd437d48e,1,0,1,83.15502702,1520862098,Ticket,f55b3a3818af6bdf0b97110ee7c84d7f79175e9ca93d7de26b09417157e7bdc3
92c57aedfffb19a252c07fade741c447ef40293a4d54219eb6d7aaeb9c10e32e,1,0,1,83.15502702,1520862098,Ticket,fef6f10abf744f1cb88f5b00fd7a7281e59df531f54e36adcafe287346dd43be
ac6064028d3fe1c1103113fdcf83fabdc3396d7e2f7c7c60bb763a2a176e5d61,1,0,1,83.15502702,1520862098,Ticket,026753c4f04d37f871823061a0f96de3078ae3d3c2d73e451e8513ea1b2ba335
b8e58586916bbe3edb7652d8148aee9d6655f6e7108f8384d7e0fb2ddba89b2a,-1,1,1,82.82568513,1520827567,Vote,a2b709f8ed6295db66db9086e8fa08bbe53ed20ea1c98ed671000435494cb3ee
0919e197a6ff50aeb01d35bb55b3983da1af110ab25e640cfe0e9d007426fb76,-1,1,1,83.42338117,1520744738,Vote,aeed3ef84d32cefd0f140454819adbebccc48a7caea3f052ff75fb8b17556171
e874767d7f040110464990d0c598b41fe64ccec6062661f2e2db491812027df7,-1,1,1,87.90854788,1520707864,Vote,ffe608bda5b4b47d3e5c9b1d0c896a614c3987f62c51516e21e7f64a53333066
bceb68fc74232b56a58ad7982b91c6952a9dac2d91d9fdb0853ba935d6136e7e,-1,1,1,79.53557195,1520690252,Vote,dcae32d3359f69f62c4688fd8fed36f9305e9640358aa4d955d58ac755a25697
8d77b5ec2be6a28e15458ae7ea38588fa61cf6360696676dc7133a07fb19c4cb,1,0,1,80.89533294,1520602615,Ticket,02ecad84fd1a60105c43588ab36698562ee812987198e30a0c5145e2917f4e56
ddad23fc983c7e46455991300c6cbc58cea943ae14631aecb8aee12f2b30d0be,1,0,1,80.89533294,1520602615,Ticket,e6b9e4c01ef43841ee6525938c156a2880292d6f3dcae87c3f9d8ac17406faca
ca33f3aa07a65e60232d34d77b1cd6bbd699c985acef04847b3e3ac60d22e70d,-1,1,1,83.0758775,1520411876,Vote,88ef65b05115d2d81b620f1bca37698015714f3fa8f5a40d79d4526c1de61e77
3698bfabbf71c7c171abe0338b4963f9386238abc384daa67138b0f0c136329f,-1,1,1,81.27118762,1520371937,Vote,21ccbacdfd16d8c2e608abb2d6ec0e0a1394b47234827a55c5dcd7cd5985bd32
21013dfb0cb063ae947e425fc25af864635ccfd84955c1836bcf8b89a1697654,1,0,1,83.0758775,1520257892,Ticket,be25978683b753b908d62b0d3ff5ecf02609a17f754dedf0b4b05a9ba3d7be2e
71961939070fa4b4c9682bc3e5e054224100e843e15cd20915a6350c2ed3fc6d,1,0,1,83.0758775,1520257892,Ticket,bbd8439ebfdb1d8cd554969cf7dadebd15a660e580541fe5f72e0be3a6d45a7b
88ef65b05115d2d81b620f1bca37698015714f3fa8f5a40d79d4526c1de61e77,1,0,1,83.0758775,1520257892,Ticket,ca33f3aa07a65e60232d34d77b1cd6bbd699c985acef04847b3e3ac60d22e70d
d318fc6db9920a9259fa91a9d2226abbefdcead2b81ec51e300e654e614887be,1,0,1,83.0758775,1520257892,Ticket,d653f9af9d19cce2964f03dce914b87f6ab79d8d84121a8292fea16db0ca9e96
d9a21b8f287006cf610da4fbf4b06232a383e961100b9b627575ef60699d8ea9,1,0,1,83.0758775,1520257892,Ticket,70e22045cf909bfadf4ceda4a001471f0bdc18c910ca6fb3aa52150d0a6d2e2e
edc2133883ab8a3fb6795ede3e9dcf1e8ba7a0656abf3278668e70dce567bcc3,1,0,1,83.0758775,1520257892,Ticket,1ff4c3790b7e2e19a4f01ca2ca6881c90bebd7db9fdc7579dbad5c9cb9d9be9a
7166d62da6a48838e1c0625cec90410f9764fa09eba0478004af192d1b30cba7,-1,1,1,79.4869152,1520133116,Vote,3cb40d25559c0cfad4aa9f44bfbd6bf5eb54444503855e8c132632df2191096b
85648fa8235ba7c9f4c6289cd3efa6a0772de7bee329b7ef6d5c1a426362b93a,-1,1,1,85.83286721,1520123313,Vote,029972396a67e0af5148daa5165ea75c66df81dfe0608ace2385bd594449e811
d89097b77fdc4e1c6854fd94fdb88f18a80c265e4ab4eb07c43e4bb21996873f,-1,0,1,62.88359154,1520122205,Revocation,8b1ed62d57ee38b2df131cf22c34f1586bdf0da57af4cb79b311f33a8b81e6f1
a5b595db528d294805aee560b1f565ced488d7a30e7f49387ec86152d6cb0568,-1,1,1,78.31222421,1520034814,Vote,34d4f86db97ab4d881f66ae57f3ca0cd9dd484f2e4aa63de74d7600ce53726df
89736a59822b40751cf66be0a21d6cd0704a08c1f5933681a43541eef15d7c6d,-1,1,1,79.53557195,1519958737,Vote,47674f38314b5a9b5bc1d0f2f9a7bc18b3c96368c74f4d29eb6db3ecf2a1c4a5
2a32da80f3d21f81adb412b6c7dfea60c1b8fafffde845e5d6bb06492adc3609,-1,1,1,87.90854788,1519912847,Vote,b552bdb865f399ca9db19beee2e77e945da55bfeca4711522a6abb67d1bf4e35
6603bcb789642655bfbc73611c19c4dd01f6b4d24bbb8bb06da253f7310c4e53,1,0,1,83.60065872,1519906647,Ticket,9e2f0910ad9fb62d7a679fcb06c9a9e02892c04a95de509e452c07ec94d39830
6e504e5acb106abba85fa1a9fa486c093a5eaca2864aeedca34aa884a2270bed,1,0,1,83.60065872,1519906647,Ticket,4680a142b1aa250e1d9d7dbbf55082ebb04c918c1cf317c68cd918336599ba13
0ab1b69c05bfb01b934968b31494c5f85d1011e17c8235e635d34a8446444628,-1,1,1,86.65898699,1519780142,Vote,ab02407f47b9337c6afb81dea5faf4cf250f9e7385e70dd9804408bd3b6709ed
7b0f6cc372480eeeedd8203e95c0671cb2f1db7db0e928e2c498310d263dcd15,-1,1,1,79.4869152,1519767300,Vote,f0d52280141c3b81f55233babfe4e9cd5a88d6472d8c288a224a72351dd72398
07f1d872a8c9329ddd9e50691e3226d28c05dd4bc65a6d2146374f4d693a9b73,1,0,1,83.42338117,1519738780,Ticket,774701befb41ac007f72236cf557caffc26e8aee4844fd4b9f31b9a89c35d238
aeed3ef84d32cefd0f140454819adbebccc48a7caea3f052ff75fb8b17556171,1,0,1,83.42338117,1519738780,Ticket,0919e197a6ff50aeb01d35bb55b3983da1af110ab25e640cfe0e9d007426fb76
d670351f4eaf957864244f3e2d3e07022e42e595aac69d9180669dcfc4bea287,1,0,1,83.42338117,1519738780,Ticket,40b9bf9de8249395feeac42296c62d191ddb229472251ecd8fdac1d3698a2b51
2863f2a4768eb7db07816cc1529dc3e17e49d674ab86001b295c804d225ffbe3,-1,1,1,77.56165904,1519516657,Vote,058a966ad296a9cbfe5336218dbb655e7f60cd5a0c20ad0953260ed4473229d1
57152f0e35eaef4b266390719392fdf6e714678990a4394bc4fb9db17f8cafda,-1,1,1,79.26260074,1519454913,Vote,c0cf76271b6ced6b46588ededb9c66f4d9775a9f4b440bed16203d6bf789fd26
50ad59f62ba7db2d4e0162ce3ef7e39d0868e0b6543e018fa2262a7aceb3f276,-1,1,1,81.78926517,1519341808,Vote,73256ff76f97d3a4c34ecd397a82199e2814aab55b17046aba8aecf6369f672d
4ccba69e34364a94759f74460af3723efb5e3de9cc7e9b2b4049c9c883ce00d4,1,0,1,82.82568513,1519320942,Ticket,bd3d5a9abface8b93efec0bc8108403c5ead4e1b997561789cb3bb36229d2a47
72f71ce5789d5c8dd587deb7797cfa096c9ec4cfb6a443298de2842d539f0baf,1,0,1,82.82568513,1519320942,Ticket,e9f0a664bda927907a8d19b0ee508b4c61eca920699b0626167ea02a4bd0f6ac
a2b709f8ed6295db66db9086e8fa08bbe53ed20ea1c98ed671000435494cb3ee,1,0,1,82.82568513,1519320942,Ticket,b8e58586916bbe3edb7652d8148aee9d6655f6e7108f8384d7e0fb2ddba89b2a
bfd6c1fa2ca72531102ead4814efcb2d450b7db3cb7518a1de5f7897b3b03422,1,0,1,82.82568513,1519320942,Ticket,5ea450f68577df784b446fec708350e820419ecf6322cb2654e3313bf03f055f
778ff0540f40b9883b759cc381528fda7481c719bf7650592688b9c4a17a3053,-1,1,1,79.53557195,1519201430,Vote,0e11d3d0e81413dbdac234056bb1c4d16bb983bbe28454fcef27dd736d1593d4
7a2a85f75b8581d3e3e1cdb4a82148b9618a176c1e519facf661c2769094c85c,-1,1,1,85.83286721,1519076371,Vote,5c9a7b46e1eb5f735d67276013c2c233d83a7924f06eb2f604eea7829dd9fadb
88bcbb11857e53aa08a812b077d8461c2637823dfa94c34f716d249b2b2b51df,-1,1,1,79.83357291,1519051249,Vote,672aa70312bd86ecc0d36e5b15b61397f60b1ef3ccc32ab4967a18b26f340d0d
017918cdded0e55f65e8ab8c865f42bc681729795aa1e0138a48fec324b73b9a,1,0,1,81.78926517,1519044148,Ticket,c2f94a7258e360d62d812e603c90076eb01a22275d2ac581bce3ef8670bb6a97
73256ff76f97d3a4c34ecd397a82199e2814aab55b17046aba8aecf6369f672d,1,0,1,81.78926517,1519044148,Ticket,50ad59f62ba7db2d4e0162ce3ef7e39d0868e0b6543e018fa2262a7aceb3f276
1eb973ba1054bc3c9677a9a85ec30820d7ae40c442bc82f9860f06e1f523a9d9,-1,0,1,85.83286721,1519043114,Revocation,427f65fab3543aef98ce5af157f1ddbb1c76c050d2ec3166eee4cdca70c4c30b
0e11d3d0e81413dbdac234056bb1c4d16bb983bbe28454fcef27dd736d1593d4,1,0,1,79.53557195,1518689733,Ticket,778ff0540f40b9883b759cc381528fda7481c719bf7650592688b9c4a17a3053
47674f38314b5a9b5bc1d0f2f9a7bc18b3c96368c74f4d29eb6db3ecf2a1c4a5,1,0,1,79.53557195,1518689733,Ticket,89736a59822b40751cf66be0a21d6cd0704a08c1f5933681a43541eef15d7c6d
dcae32d3359f69f62c4688fd8fed36f9305e9640358aa4d955d58ac755a25697,1,0,1,79.53557195,1518689733,Ticket,bceb68fc74232b56a58ad7982b91c6952a9dac2d91d9fdb0853ba935d6136e7e
e081eaa1921e6a9b7ef95954d5f3d69c42f7d3d56c216912ee68efc15145bdcf,-1,1,1,87.90854788,1518659402,Vote,252f0c6687fafe80916cf04adc90da613e5ceefd1342ddaeeae8aedf9aa60c3e
c0944a5ac8b68d19029c212e861a2482188429858841d79790cb30a00742cca2,-1,1,1,79.4869152,1518641982,Vote,b5e0c991a8a8a25192b1af2f7d45d56cdd888c0c89ea0efead89e92c07476bac
56cdb112b00a5cd6a645a78dcfba249862033c9b4fbc7866e0f3e231171de7ca,-1,1,1,79.83357291,1518616002,Vote,d88b52f34fe0f15c69aee23f0080571afb10a43dfa581531145a7b087ce57a86
e09a8c3a0aac0a960673c48e5770b741cce63e17c527ea2ccd311fbcf543a076,-1,1,1,85.83286721,1518474112,Vote,609ebf603ddf43b85207511a96b696bb95ccea035f0b5d137a74107bbaa680e2
21ccbacdfd16d8c2e608abb2d6ec0e0a1394b47234827a55c5dcd7cd5985bd32,1,0,1,81.27118762,1518466565,Ticket,3698bfabbf71c7c171abe0338b4963f9386238abc384daa67138b0f0c136329f
4483be653f539bc805583f091506d4627f1ef93cb91d55b410966a01dd84317a,1,0,1,81.27118762,1518466565,Ticket,01fa395a54a9b48e2025e7e6002f17814ea833f5f86b9b594461033737d45828
53fb6d31fa02d013499d780eaf6eaed009802290090c9fae6b018c6e52534744,1,0,1,81.27118762,1518466565,Ticket,0fb785da1396b1fa626b272d4696847f090bbcba76117b479a2f3875629e89aa
9cd9fac426195fc9014234ef975da2d414fe8faf25188cbaa3dcc0ff88845509,-1,1,1,85.83286721,1518428414,Vote,aa0e936f5481163c5a572b4a06f0d36749cb2cefebf0b26ad4da4ae2046d0377
361fcbac1f491926e95736aca02ba5d09ee9564605919dd7cb40cd524578b14c,-1,1,1,83.08556277,1518378077,Vote,362150de70ab6190033c336dc0c3e0ea658b9b0e08d4939fcaa9af1807be6a10
362150de70ab6190033c336dc0c3e0ea658b9b0e08d4939fcaa9af1807be6a10,1,0,1,83.08556277,1518267831,Ticket,361fcbac1f491926e95736aca02ba5d09ee9564605919dd7cb40cd524578b14c
9191666ecbdcd767bc13db106eaaca57ca4bc4c7e7661e3b953e0982a5c4f181,1,0,1,83.08556277,1518267831,Ticket,07a35e525e9b3e9f4f0adda85ca730eae350eede51d4c18f1ff09a35534cdcae
09a73d9d6db88280caaae09360d5d1cd9488d2776700d47135cbed3110035e0c,-1,1,1,82.91877132,1518230645,Vote,8ae5488878f2d060f2d70357d910ed643214e9e7c8ee4a60530fe55d1c439ee7
bf2f7edde9b9c1cbd88fda14a4a8c87dd40709445612990ae16d0f465d493cb9,-1,1,1,78.95401616,1518229143,Vote,691d53a9c32c8cf9b2efc81f6151ab249e4847e3c3a65f56a0f1783ddef39560
a0180122c542e0aa46f00c2c5c78e7753faae53681f600118dc017e76f642f1b,-1,1,1,77.56165904,1518110737,Vote,49eb7d011b330cc2f6fb8b034eb8f649a675504688019373e15e67b922f13cc9
c2bd9091c44f7421ec0fd06d11c866cbea5ded3d3398d6aa0121a2d186fa76d6,-1,1,1,77.37616581,1518047423,Vote,127eeb6b6da83580bd9f5070c217d1d9d610ba8a4d2731eb6caeebd5ea47e352
029972396a67e0af5148daa5165ea75c66df81dfe0608ace2385bd594449e811,1,0,1,85.83286721,1518031872,Ticket,85648fa8235ba7c9f4c6289cd3efa6a0772de7bee329b7ef6d5c1a426362b93a
427f65fab3543aef98ce5af157f1ddbb1c76c050d2ec3166eee4cdca70c4c30b,1,0,1,85.83286721,1518031872,Ticket,1eb973ba1054bc3c9677a9a85ec30820d7ae40c442bc82f9860f06e1f523a9d9
5c9a7b46e1eb5f735d67276013c2c233d83a7924f06eb2f604eea7829dd9fadb,1,0,1,85.83286721,1518031872,Ticket,7a2a85f75b8581d3e3e1cdb4a82148b9618a176c1e519facf661c2769094c85c
609ebf603ddf43b85207511a96b696bb95ccea035f0b5d137a74107bbaa680e2,1,0,1,85.83286721,1518031872,Ticket,e09a8c3a0aac0a960673c48e5770b741cce63e17c527ea2ccd311fbcf543a076
aa0e936f5481163c5a572b4a06f0d36749cb2cefebf0b26ad4da4ae2046d0377,1,0,1,85.83286721,1518031872,Ticket,9cd9fac426195fc9014234ef975da2d414fe8faf25188cbaa3dcc0ff88845509
bbb828b58aeac0807259f1c42212841f92b7227921bbecc927ba993f9efa9f56,1,0,1,85.83286721,1518031872,Ticket,b677ee90539567571522e49b23c5ccadfea7feae4947e277cc36e5519f686451
c33a21df2038903dc1456209cfe06cdbec01d198bdb5a3c49e4a3e915a841371,1,0,1,85.83286721,1518031872,Ticket,6624679382bb141613687bcaa2bfa9c8c32b9f127eed378c309273bf7ae466e9
c998ae2a1e479ec87fb84e7039240dd7b012296ed6cb4cda3e8b6bf5c24a921c,1,0,1,85.83286721,1518031872,Ticket,0b0088ba16c19d433c2cea55259d878a64c84603e7ccdb17922518285509bb43
38ca25be52555da6f0e9d87273888426132148f5139f9ab33a5624fc3beacd12,-1,1,1,66.09911022,1517908221,Vote,9231c7472b544010827bf84304e4dd242c9f050f9840aa15275de3a2f711da2b
10b07691c448631ef3806a37123e87ad112ae9c98ade1e6e96a5a98997575025,-1,1,1,85.79085453,1517895819,Vote,21e4705ce532f37521d583965e9f42030990e56a4021f1e4199634b7038f4dda
2477dd590cf491aaa7acec476d8f0ff201c772030a7f046a577581a4f865e1d5,-1,1,1,76.63682295,1517839400,Vote,88f8e8268b574944dbc96661d919f1e59795e7357122fa14d009a86cd4ad66fc
e1ec03d71210ecc854c684cd46517bc5ea3e0576b12ccbe3c0fe0ddf44540452,-1,1,1,79.4869152,1517819983,Vote,7b7dd1ff4a39e2755c1c2d4f68fcad5ee50e44c959a79db73f65bf8d8d0aca63
d05ec1ccfd42e9b12a7e8a437604d5cb78540957fc9951350daa30be0cc114d0,-1,1,1,87.90854788,1517755766,Vote,2e80e8ce5499a10803403379a2d5ba5e1765db5a1942c292564fe24e84186a3d
f85016ef9d62dd74afe18161c50af581408ef2819bf050ae5d490d10d0ef73ad,-1,1,1,77.56165904,1517654903,Vote,ff58b1870b6ecd86b91debacfc911b4cecc8735a0e71c55988d42de00432ef70
8b4ea6b344bccd8f0824b4afd28b5079a0a56878e0591b40ebd1af785b82a014,-1,1,1,82.91877132,1517630960,Vote,880f14cb20eab6a6656e76c776679125024b3e7ff496c44b6f7ad4385d87c614
e202129d515da10c2f178e5021ec9a9692feca37827497c77ab28c885082e895,-1,1,1,83.74759619,1517584233,Vote,79d25437469d4b919ac9411c3f0eba84331e0a2ddc50050c478158d29ab84dd8
e1c34fab0d43447dc82a5edab70ea0642165bd69bdb6e60ada3032931f48714e,-1,1,1,87.90854788,1517352705,Vote,d88afd4f977eafe44f4f3ad9d31a1c144f1ee5ed2285e0490b37648bfe9791a5
3c344826423fd64f3a92bd4b035d567877916fc136fbc30f93f2b893e20dc05e,1,0,1,79.4869152,1517319838,Ticket,3c5c61547d43a3c162466cf3ba291ef1b9be82c8c173343a730ab7793fba8b8d
3cb40d25559c0cfad4aa9f44bfbd6bf5eb54444503855e8c132632df2191096b,1,0,1,79.4869152,1517319838,Ticket,7166d62da6a48838e1c0625cec90410f9764fa09eba0478004af192d1b30cba7
7b7dd1ff4a39e2755c1c2d4f68fcad5ee50e44c959a79db73f65bf8d8d0aca63,1,0,1,79.4869152,1517319838,Ticket,e1ec03d71210ecc854c684cd46517bc5ea3e0576b12ccbe3c0fe0ddf44540452
b5e0c991a8a8a25192b1af2f7d45d56cdd888c0c89ea0efead89e92c07476bac,1,0,1,79.4869152,1517319838,Ticket,c0944a5ac8b68d19029c212e861a2482188429858841d79790cb30a00742cca2
f0d52280141c3b81f55233babfe4e9cd5a88d6472d8c288a224a72351dd72398,1,0,1,79.4869152,1517319838,Ticket,7b0f6cc372480eeeedd8203e95c0671cb2f1db7db0e928e2c498310d263dcd15
9c9681fc399aab10ed6b0e5758641b9f8c10f1fa2980788fbbb57c1b46cacd92,-1,1,1,77.56165904,1517202031,Vote,148933c1f22c3e0cef3209fc53c9dd7373e7504a529be61196587469f6a4cf76
a3e4c8cd501635a392227f7e53fc45cd8509bd3845edf6a63650e7722222b92b,-1,1,1,87.90854788,1517085162,Vote,bec34b307451a5217fa2677d84f2d9d95b0f0863d019260436c359739e24171a
cc98e2411eebd607980e8f1a69adc2d2de69d3c79f6c887fcad269dbd7082d2d,-1,1,1,78.31222421,1517063811,Vote,692708c7d9cdb644a1d2f457aa90af2c610d2349b66bd03cbe15d7ded4c87c89
058a966ad296a9cbfe5336218dbb655e7f60cd5a0c20ad0953260ed4473229d1,1,0,1,77.56165904,1517058565,Ticket,2863f2a4768eb7db07816cc1529dc3e17e49d674ab86001b295c804d225ffbe3
148933c1f22c3e0cef3209fc53c9dd7373e7504a529be61196587469f6a4cf76,1,0,1,77.56165904,1517058565,Ticket,9c9681fc399aab10ed6b0e5758641b9f8c10f1fa2980788fbbb57c1b46cacd92
2404874d6d42a49705300a7973201be8258ae1418952433e26e6b98039b7d156,1,0,1,77.56165904,1517058565,Ticket,00e77c4415dbad1cebfa1b33e294f6fc45b76f2c4e10c3a68f32169fd23a0c75
49eb7d011b330cc2f6fb8b034eb8f649a675504688019373e15e67b922f13cc9,1,0,1,77.56165904,1517058565,Ticket,a0180122c542e0aa46f00c2c5c78e7753faae53681f600118dc017e76f642f1b
ff58b1870b6ecd86b91debacfc911b4cecc8735a0e71c55988d42de00432ef70,1,0,1,77.56165904,1517058565,Ticket,f85016ef9d62dd74afe18161c50af581408ef2819bf050ae5d490d10d0ef73ad
66ee10fb297f013b9cbfb6b781af5e8007941ef834b8799f5e322963202147bd,-1,1,1,75.17944992,1517047316,Vote,1ea426f6cd45664061cbba1dac2f08428ec2c38a85021665c7483f85518d122c
7d887d9307324af565e5cc8ee386e7fa5aa8dca8f7d6cc9eb1bda44004228d3b,-1,1,1,76.63682295,1517030046,Vote,a9f3f33b4004014f1febcea9096242ea948cf0aa5c37b9fc371ee072eb61c373
1ce7a0a736a27db4f0cd0cbbfc375793c628e97ef4f4739fbaca0c9cd25759bb,-1,1,1,83.60127799,1516961104,Vote,7e8cecca6512bdf406959daa66b61f8ffcdf816783963ca78f785dafee3637ab
138fdfa8095168088674b33380d255f31c5e4ece8681552d377254d3a4860192,-1,1,1,78.95401616,1516955179,Vote,069d714fc8b42a6440dc7c253da550df206ab6932f5ce1f3bdb21b036257b133
ccd697fa4caa47d793eb1bcf908f8de7db9cdff613d6e05c371a261dd5b3c897,-1,1,1,87.90854788,1516879856,Vote,e8ac40662f7774fd2b1267ddf44cda6b4a92ee908e4af5154b3d646d71475d2d
88f8e8268b574944dbc96661d919f1e59795e7357122fa14d009a86cd4ad66fc,1,0,1,76.63682295,1516874704,Ticket,2477dd590cf491aaa7acec476d8f0ff201c772030a7f046a577581a4f865e1d5
a9f3f33b4004014f1febcea9096242ea948cf0aa5c37b9fc371ee072eb61c373,1,0,1,76.63682295,1516874704,Ticket,7d887d9307324af565e5cc8ee386e7fa5aa8dca8f7d6cc9eb1bda44004228d3b
e1e66d9bc89a051b34c514da0239f46392b2d22ad4d77e45baffe282ef90013d,1,0,1,76.63682295,1516874704,Ticket,54fc8a635ccb7e9b016feff0d8a61dd1cff73adf757937cd11b1a19f9416a845
bc1d9c8444dc96b533b65c0a29fc499c4d13eab433f09893b0b8f70e8da197ff,-1,1,1,76.4417079,1516852360,Vote,8fad546db1597cd455a8eceb729027595ce773ab0a600f4deda3e56f43dd1f36
91280db31a953262f9577caf72230ae7a38827ad2b18e1b99758a71c78e18d10,-1,1,1,87.90854788,1516754743,Vote,abd5c47c08d030757dcc28f8ad15ad63b5d04959dfffceea24b102b6400b2711
85f72c99b42d4044c0de9f8927e629ab5ce9c0bbc699c4c467875710e9154db7,-1,1,1,74.67754437,1516681326,Vote,458d384cff503d7e16bfde46114f007a54f4ff786ad3c06465f9600f8f36d882
34d4f86db97ab4d881f66ae57f3ca0cd9dd484f2e4aa63de74d7600ce53726df,1,0,1,78.31222421,1516619510,Ticket,a5b595db528d294805aee560b1f565ced488d7a30e7f49387ec86152d6cb0568
692708c7d9cdb644a1d2f457aa90af2c610d2349b66bd03cbe15d7ded4c87c89,1,0,1,78.31222421,1516619510,Ticket,cc98e2411eebd607980e8f1a69adc2d2de69d3c79f6c887fcad269dbd7082d2d
e18b6378b22527c8a64c55014ab238acccdb1dffe7d1e0238230c2336f526917,1,0,1,78.31222421,1516619510,Ticket,f8a930004b933c06349a9c881cc30c4571635574b1eb808b9193495f264198fc
f31e4247f8b2addd1c1c841fcc8ed9997c32ceb20b5e9e8126b429b78eb213d8,1,0,1,78.31222421,1516619510,Ticket,99612c3d67ca381acc607a7fba6b7cc5dd2508b3a3f5034b50c5e50eb6e71299
ee3c1cc6749b90ade7b57762e99c82918dd49ba4bb616055b7cfa3d4868b98fa,-1,1,1,85.79085453,1516589779,Vote,953d9f5156dbdddb08c77fd45ce50afae6f7ef8fcdb26c59f8f7811db037eeca
efbee69759fba5241b474dc522131e8444f630b74114c7c96c50b46a2a885428,-1,1,1,87.90854788,1516509452,Vote,fca30bc68cf5dd8d0716450e022e7e728bc15f1de3c38973fa15b84fdb5abfba
a12a48209b2a956f76cd3b9e1274fa9a3df1db4ebd6ef6250f943689fbf21907,-1,1,1,79.83357291,1516392441,Vote,32b12f85d6e4509a1d82cf07f8dbc24c1922ee4ddb4888f318b0daa0690af4d5
eb315cfa5be4207c51958ac0a28af13a91774563ee9f7d1477bdd7f7e93404f0,-1,1,1,85.79085453,1516372390,Vote,d180292cb8f324ebd8b5b84f1d90ed7e614842a0eb11b34f0bff627ecfa7364a
e6f7f4599e34ac9d9b7f1a1828236aad54ce849ab8ba02bf5541602664b18711,-1,1,1,78.95401616,1516270367,Vote,d329a2c3cd8c2a370fd6d752443c82cc276fa1141b45dfc61e1c7f9ebd4cf5bc
21e4705ce532f37521d583965e9f42030990e56a4021f1e4199634b7038f4dda,1,0,1,85.79085453,1516208197,Ticket,10b07691c448631ef3806a37123e87ad112ae9c98ade1e6e96a5a98997575025
953d9f5156dbdddb08c77fd45ce50afae6f7ef8fcdb26c59f8f7811db037eeca,1,0,1,85.79085453,1516208197,Ticket,ee3c1cc6749b90ade7b57762e99c82918dd49ba4bb616055b7cfa3d4868b98fa
d180292cb8f324ebd8b5b84f1d90ed7e614842a0eb11b34f0bff627ecfa7364a,1,0,1,85.79085453,1516208197,Ticket,eb315cfa5be4207c51958ac0a28af13a91774563ee9f7d1477bdd7f7e93404f0
e02c3365664483416a042cd68185a10b19cc9aa71a34f6ad553bcb90b78f9a94,1,0,1,85.79085453,1516208197,Ticket,89a4840daa8a32c645ed5267b15c61593817be30334ec4bacb8d0aba80909777
