tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8550b9f29429c1aee58522ba7360a12765aaded5a5ca7a8b81a86640a06cd35,1,1,1,72.3509896,1673540576,Regular,00bad4e3f468495efc920eaecd6668a798ee9306b4da90570a8510e97d027b6c
bcf7707db3da44277e3367f7f98765cacbec27c334d55b73479768bd695cb6d2,1,1,1,151.84383875,1673540576,Regular,1a6949662c04d605cf523b7140da658ba4be2f24180d10a2f0edae911ecae488
bd07a3638a0879c0412a1cefdfe790ef9a709dc12baff5ced67054aeaa1c21b5,1,1,1,926.6857,1673536115,Regular,ac02041b417df6140dc17d2734a872a1a497623792e263caf9eeb8631f9799d0
bd07a3638a0879c0412a1cefdfe790ef9a709dc12baff5ced67054aeaa1c21b5,-1,0,1,936.8765406,1673536115,Regular,f384f06d14e7faf8c7ac9e32e7dd97e875bce0e584bd31d753aed9d6a42c330a
962215c40fa69caf68cf83aca349fa6c954d49df106791de47b02a10757da292,1,1,1,886.9873802,1673534379,Regular,b4b9c870ba0d18c7a59184d21c032ac31581f0458dfe0f723da102acb4e1f911
962215c40fa69caf68cf83aca349fa6c954d49df106791de47b02a10757da292,-1,0,1,947.4668818,1673534379,Regular,f90d6baa54fb9616b59f7cffa20e9c66acc0dbe0ab60130869b821dd08a91426
a7c32a5b7d2f3dba2493f69cdd3d67fc3cd644deb8f6f6560f86fdfe83102680,-1,0,1,952.29143,1673530916,Regular,c7d3a91091c0539d5b00fb1e50af8c249800888ad943eab311bb8db6673277a8
a7c32a5b7d2f3dba2493f69cdd3d67fc3cd644deb8f6f6560f86fdfe83102680,1,1,1,934.3193784,1673530916,Regular,115143f71e2514d41fd7c4ce2f291452f55b576afaa213c542a3d59fb4b7bfe5
f384f06d14e7faf8c7ac9e32e7dd97e875bce0e584bd31d753aed9d6a42c330a,1,1,1,936.8765406,1673522367,Regular,bd07a3638a0879c0412a1cefdfe790ef9a709dc12baff5ced67054aeaa1c21b5
f384f06d14e7faf8c7ac9e32e7dd97e875bce0e584bd31d753aed9d6a42c330a,-1,0,1,962.7796532,1673522367,Regular,7d278271024d47391a1ae193632c6c5b097ad31264e07ba704783176e759f421
7d278271024d47391a1ae193632c6c5b097ad31264e07ba704783176e759f421,-1,0,1,1017.5608588,1673515010,Regular,471d2d984a5194a37e384f52ec85f781d3d1cd6302392cc605a3a85439ce8918
7d278271024d47391a1ae193632c6c5b097ad31264e07ba704783176e759f421,1,1,1,962.7796532,1673515010,Regular,f384f06d14e7faf8c7ac9e32e7dd97e875bce0e584bd31d753aed9d6a42c330a
c7d3a91091c0539d5b00fb1e50af8c249800888ad943eab311bb8db6673277a8,-1,0,1,957.6431146,1673515010,Regular,0a674ece809c563ee16da6eea0c9d4fc3f74f1f607f706a4bad0c49c79d80a60
c7d3a91091c0539d5b00fb1e50af8c249800888ad943eab311bb8db6673277a8,1,1,1,952.29143,1673515010,Regular,a7c32a5b7d2f3dba2493f69cdd3d67fc3cd644deb8f6f6560f86fdfe83102680
f90d6baa54fb9616b59f7cffa20e9c66acc0dbe0ab60130869b821dd08a91426,-1,0,1,972.7476174,1673496011,Regular,d7d073380253ac617e501e067b59de9adb7578be115ea095d840a6d08c7927b9
f90d6baa54fb9616b59f7cffa20e9c66acc0dbe0ab60130869b821dd08a91426,1,1,1,947.4668818,1673496011,Regular,962215c40fa69caf68cf83aca349fa6c954d49df106791de47b02a10757da292
0a674ece809c563ee16da6eea0c9d4fc3f74f1f607f706a4bad0c49c79d80a60,1,1,1,957.6431146,1673494563,Regular,c7d3a91091c0539d5b00fb1e50af8c249800888ad943eab311bb8db6673277a8
0a674ece809c563ee16da6eea0c9d4fc3f74f1f607f706a4bad0c49c79d80a60,-1,0,1,980.5811952,1673494563,Regular,eea1a31e612c0396d3e02facf3bbce9dbac1b99daa9fabff0813431880bb580d
471d2d984a5194a37e384f52ec85f781d3d1cd6302392cc605a3a85439ce8918,1,1,1,1017.5608588,1673493694,Regular,7d278271024d47391a1ae193632c6c5b097ad31264e07ba704783176e759f421
471d2d984a5194a37e384f52ec85f781d3d1cd6302392cc605a3a85439ce8918,-1,0,1,1023.3820734,1673493694,Regular,81cf5a17ffb67ab6216b0246705eab6cdcfd5588449b9a0531c437e41526956b
d7d073380253ac617e501e067b59de9adb7578be115ea095d840a6d08c7927b9,-1,0,1,1026.507845,1673477763,Regular,8a28f776c46742f6fae6c78ca8361c37bb8b03a94eb832e05c3b263fcaa98d92
d7d073380253ac617e501e067b59de9adb7578be115ea095d840a6d08c7927b9,1,1,1,972.7476174,1673477763,Regular,f90d6baa54fb9616b59f7cffa20e9c66acc0dbe0ab60130869b821dd08a91426
eea1a31e612c0396d3e02facf3bbce9dbac1b99daa9fabff0813431880bb580d,-1,0,1,1039.8249338,1673468900,Regular,f20db240b8b4020792b1ad58c70244244a8acfd8c693014d275659b8561df798
eea1a31e612c0396d3e02facf3bbce9dbac1b99daa9fabff0813431880bb580d,1,1,1,980.5811952,1673468900,Regular,0a674ece809c563ee16da6eea0c9d4fc3f74f1f607f706a4bad0c49c79d80a60
81cf5a17ffb67ab6216b0246705eab6cdcfd5588449b9a0531c437e41526956b,-1,0,1,1033.074413,1673466915,Regular,30ac70b8fd027bf165427b6dd1dd1ce525958ca713b40cf9cab81bfea06ff7a0
81cf5a17ffb67ab6216b0246705eab6cdcfd5588449b9a0531c437e41526956b,1,1,1,1023.3820734,1673466915,Regular,471d2d984a5194a37e384f52ec85f781d3d1cd6302392cc605a3a85439ce8918
8a28f776c46742f6fae6c78ca8361c37bb8b03a94eb832e05c3b263fcaa98d92,1,1,1,1026.507845,1673464725,Regular,d7d073380253ac617e501e067b59de9adb7578be115ea095d840a6d08c7927b9
8a28f776c46742f6fae6c78ca8361c37bb8b03a94eb832e05c3b263fcaa98d92,-1,0,1,1057.1651986,1673464725,Regular,90d0aaae5d84a6d1bb86262281d13b3d11b409a26fcd0da227a607faa5f77690
f20db240b8b4020792b1ad58c70244244a8acfd8c693014d275659b8561df798,-1,0,1,1068.7819894,1673464245,Regular,87222a1987a1d1f1172c92fffe61801fb5d9011fdadbf7d96666104b21158f88
f20db240b8b4020792b1ad58c70244244a8acfd8c693014d275659b8561df798,1,1,1,1039.8249338,1673464245,Regular,eea1a31e612c0396d3e02facf3bbce9dbac1b99daa9fabff0813431880bb580d
90d0aaae5d84a6d1bb86262281d13b3d11b409a26fcd0da227a607faa5f77690,1,1,1,1057.1651986,1673454944,Regular,8a28f776c46742f6fae6c78ca8361c37bb8b03a94eb832e05c3b263fcaa98d92
90d0aaae5d84a6d1bb86262281d13b3d11b409a26fcd0da227a607faa5f77690,-1,0,1,1083.4309482,1673454944,Regular,d38df8b28635e7833ce6ccfd0e4fd849cafc1c410096ab9dcbbaba08065634f2
30ac70b8fd027bf165427b6dd1dd1ce525958ca713b40cf9cab81bfea06ff7a0,-1,0,1,1062.3481516,1673442501,Regular,ab3792fc33cd44e03a91409eeba97cc152e99ba4033039bf4c2848bc4a63865d
30ac70b8fd027bf165427b6dd1dd1ce525958ca713b40cf9cab81bfea06ff7a0,1,1,1,1033.074413,1673442501,Regular,81cf5a17ffb67ab6216b0246705eab6cdcfd5588449b9a0531c437e41526956b
87222a1987a1d1f1172c92fffe61801fb5d9011fdadbf7d96666104b21158f88,-1,0,1,1089.523269,1673441899,Regular,574154824ce1aac857ad913cc37afc6029100c87af809c80d955f42322bb6425
87222a1987a1d1f1172c92fffe61801fb5d9011fdadbf7d96666104b21158f88,1,1,1,1068.7819894,1673441899,Regular,f20db240b8b4020792b1ad58c70244244a8acfd8c693014d275659b8561df798
d38df8b28635e7833ce6ccfd0e4fd849cafc1c410096ab9dcbbaba08065634f2,1,1,1,1083.4309482,1673441384,Regular,90d0aaae5d84a6d1bb86262281d13b3d11b409a26fcd0da227a607faa5f77690
d38df8b28635e7833ce6ccfd0e4fd849cafc1c410096ab9dcbbaba08065634f2,-1,0,1,1092.9774338,1673441384,Regular,5ee97fd2594742c0ebe4d07355ed50d9e076d99ca5dce620917d407d4eb465eb
5ee97fd2594742c0ebe4d07355ed50d9e076d99ca5dce620917d407d4eb465eb,1,1,1,1092.9774338,1673433832,Regular,d38df8b28635e7833ce6ccfd0e4fd849cafc1c410096ab9dcbbaba08065634f2
5ee97fd2594742c0ebe4d07355ed50d9e076d99ca5dce620917d407d4eb465eb,-1,0,1,1095.5249254,1673433832,Regular,f14ba8a0e9d5af30fdd9a2f8dfba820d33c6f2b5db64c662d148cba03d158b34
574154824ce1aac857ad913cc37afc6029100c87af809c80d955f42322bb6425,-1,0,1,1118.9668376,1673370222,Regular,d0a47e067e7c66fa6b5712d683e48172d326aa26d166d6e9cc4ac477ee32f844
574154824ce1aac857ad913cc37afc6029100c87af809c80d955f42322bb6425,1,1,1,1089.523269,1673370222,Regular,87222a1987a1d1f1172c92fffe61801fb5d9011fdadbf7d96666104b21158f88
ab3792fc33cd44e03a91409eeba97cc152e99ba4033039bf4c2848bc4a63865d,1,1,1,1062.3481516,1673289156,Regular,30ac70b8fd027bf165427b6dd1dd1ce525958ca713b40cf9cab81bfea06ff7a0
ab3792fc33cd44e03a91409eeba97cc152e99ba4033039bf4c2848bc4a63865d,-1,0,1,1119.5659182,1673289156,Regular,a4a198e3b083163e436874b4c713bfac674aeab005baf41cf67e34311bf74a77
d0a47e067e7c66fa6b5712d683e48172d326aa26d166d6e9cc4ac477ee32f844,1,1,1,1118.9668376,1673253180,Regular,574154824ce1aac857ad913cc37afc6029100c87af809c80d955f42322bb6425
d0a47e067e7c66fa6b5712d683e48172d326aa26d166d6e9cc4ac477ee32f844,-1,0,1,1134.5992312,1673253180,Regular,ebd20eed0de56bff841c94be3d6cad2ea457bafb99eb38154d7912a3ba524685
f14ba8a0e9d5af30fdd9a2f8dfba820d33c6f2b5db64c662d148cba03d158b34,-1,0,1,1151.708727,1673251766,Regular,fdf64b4dbac2e14b7f9bd468eb9771e83513c69ad40706bf7077607c4e5ee0a0
f14ba8a0e9d5af30fdd9a2f8dfba820d33c6f2b5db64c662d148cba03d158b34,1,1,1,1095.5249254,1673251766,Regular,5ee97fd2594742c0ebe4d07355ed50d9e076d99ca5dce620917d407d4eb465eb
ebd20eed0de56bff841c94be3d6cad2ea457bafb99eb38154d7912a3ba524685,1,1,1,1134.5992312,1673250008,Regular,d0a47e067e7c66fa6b5712d683e48172d326aa26d166d6e9cc4ac477ee32f844
ebd20eed0de56bff841c94be3d6cad2ea457bafb99eb38154d7912a3ba524685,-1,0,1,1192.3174968,1673250008,Regular,ef9747a7ad2b77b9345e10fe1acdac2e1c6f183c87b22ccc901543f4d60dc880
ef9747a7ad2b77b9345e10fe1acdac2e1c6f183c87b22ccc901543f4d60dc880,-1,0,1,1249.4803184,1673245904,Regular,b2eded58a5199f7963b92d1c37e57e7a2d0e8c82169b3ecd7f966038b92713e9
ef9747a7ad2b77b9345e10fe1acdac2e1c6f183c87b22ccc901543f4d60dc880,1,1,1,1192.3174968,1673245904,Regular,ebd20eed0de56bff841c94be3d6cad2ea457bafb99eb38154d7912a3ba524685
b2eded58a5199f7963b92d1c37e57e7a2d0e8c82169b3ecd7f966038b92713e9,1,1,1,1249.4803184,1673213988,Regular,ef9747a7ad2b77b9345e10fe1acdac2e1c6f183c87b22ccc901543f4d60dc880
b2eded58a5199f7963b92d1c37e57e7a2d0e8c82169b3ecd7f966038b92713e9,-1,0,1,1307.471311,1673213988,Regular,47359e3ec4d90740c0bc847544f87abb982b594fcedcf069609dac5b5bc6ae12
47359e3ec4d90740c0bc847544f87abb982b594fcedcf069609dac5b5bc6ae12,1,1,1,1307.471311,1673199790,Regular,b2eded58a5199f7963b92d1c37e57e7a2d0e8c82169b3ecd7f966038b92713e9
47359e3ec4d90740c0bc847544f87abb982b594fcedcf069609dac5b5bc6ae12,-1,0,1,1365.2435226,1673199790,Regular,1d181468b0fefe67c5b4bd5a945819139b6807c5606aad91b97ee29d41e7b7ca
1d181468b0fefe67c5b4bd5a945819139b6807c5606aad91b97ee29d41e7b7ca,1,1,1,1365.2435226,1673194941,Regular,47359e3ec4d90740c0bc847544f87abb982b594fcedcf069609dac5b5bc6ae12
1d181468b0fefe67c5b4bd5a945819139b6807c5606aad91b97ee29d41e7b7ca,-1,0,1,1422.7500002,1673194941,Regular,b8bc24d521972474d92afd41deb3f32dc74260d397d6a71b919e2e8d02fdc16f
a4a198e3b083163e436874b4c713bfac674aeab005baf41cf67e34311bf74a77,-1,0,1,1176.3651038,1673190904,Regular,836d78492da87c7dfffeadb1131e4af8e83d88a7c26f9c3588c93f8d4f17261b
a4a198e3b083163e436874b4c713bfac674aeab005baf41cf67e34311bf74a77,1,1,1,1119.5659182,1673190904,Regular,ab3792fc33cd44e03a91409eeba97cc152e99ba4033039bf4c2848bc4a63865d
b8bc24d521972474d92afd41deb3f32dc74260d397d6a71b919e2e8d02fdc16f,1,1,1,1422.7500002,1673188830,Regular,1d181468b0fefe67c5b4bd5a945819139b6807c5606aad91b97ee29d41e7b7ca
b8bc24d521972474d92afd41deb3f32dc74260d397d6a71b919e2e8d02fdc16f,-1,0,1,1444.2325378,1673188830,Regular,4d75226f546c2a47cd05d7f62a0dc796a0223520f27b8542bad16519d08c6c5d
fdf64b4dbac2e14b7f9bd468eb9771e83513c69ad40706bf7077607c4e5ee0a0,-1,0,1,1180.7337146,1673178693,Regular,84572e429a921742148679afb9b5061ba7d08c095650a7d44772eeb5fd456295
fdf64b4dbac2e14b7f9bd468eb9771e83513c69ad40706bf7077607c4e5ee0a0,1,1,1,1151.708727,1673178693,Regular,f14ba8a0e9d5af30fdd9a2f8dfba820d33c6f2b5db64c662d148cba03d158b34
4d75226f546c2a47cd05d7f62a0dc796a0223520f27b8542bad16519d08c6c5d,-1,0,1,1463.1856074,1673174870,Regular,8045fd423cb0c47a719b281ef395b9c7306596dd480263640ef90350a77e2b10
4d75226f546c2a47cd05d7f62a0dc796a0223520f27b8542bad16519d08c6c5d,1,1,1,1444.2325378,1673174870,Regular,b8bc24d521972474d92afd41deb3f32dc74260d397d6a71b919e2e8d02fdc16f
8045fd423cb0c47a719b281ef395b9c7306596dd480263640ef90350a77e2b10,-1,0,1,1522.830944,1673169545,Regular,9c44beef7433114ec71c27c402cf9ca27287e44d7f48139f9509cb7c4262906b
8045fd423cb0c47a719b281ef395b9c7306596dd480263640ef90350a77e2b10,1,1,1,1463.1856074,1673169545,Regular,4d75226f546c2a47cd05d7f62a0dc796a0223520f27b8542bad16519d08c6c5d
84572e429a921742148679afb9b5061ba7d08c095650a7d44772eeb5fd456295,-1,0,1,1221.8945542,1673163045,Regular,9a487cc86179edacb35a30a9045ad5743bc369533ca52e15f787713c89bd762b
84572e429a921742148679afb9b5061ba7d08c095650a7d44772eeb5fd456295,1,1,1,1180.7337146,1673163045,Regular,fdf64b4dbac2e14b7f9bd468eb9771e83513c69ad40706bf7077607c4e5ee0a0
9c44beef7433114ec71c27c402cf9ca27287e44d7f48139f9509cb7c4262906b,1,1,1,1522.830944,1673163045,Regular,8045fd423cb0c47a719b281ef395b9c7306596dd480263640ef90350a77e2b10
9c44beef7433114ec71c27c402cf9ca27287e44d7f48139f9509cb7c4262906b,-1,0,1,1541.0427556,1673163045,Regular,e8ffdb93a403f3bdd33d88d34c6d0b36f83eca4e8a8016bacd1129537f80eb95
836d78492da87c7dfffeadb1131e4af8e83d88a7c26f9c3588c93f8d4f17261b,-1,0,1,1202.8516324,1673159051,Regular,2e213e46b1a114d79803cfc36dd1c974f018e0a3df21d270fc9717271400ee7c
836d78492da87c7dfffeadb1131e4af8e83d88a7c26f9c3588c93f8d4f17261b,1,1,1,1176.3651038,1673159051,Regular,a4a198e3b083163e436874b4c713bfac674aeab005baf41cf67e34311bf74a77
9a487cc86179edacb35a30a9045ad5743bc369533ca52e15f787713c89bd762b,-1,0,1,1254.9255318,1673159051,Regular,5c5073d0910b7d64fccc9e86167d05391e78b357512e4c14542a805f605207fb
9a487cc86179edacb35a30a9045ad5743bc369533ca52e15f787713c89bd762b,1,1,1,1221.8945542,1673159051,Regular,84572e429a921742148679afb9b5061ba7d08c095650a7d44772eeb5fd456295
e8ffdb93a403f3bdd33d88d34c6d0b36f83eca4e8a8016bacd1129537f80eb95,-1,0,1,1547.0268072,1673155042,Regular,edea0cbce85fa0851c480a05d4492146e6c78146c9027614439a8645ef6fdba8
e8ffdb93a403f3bdd33d88d34c6d0b36f83eca4e8a8016bacd1129537f80eb95,1,1,1,1541.0427556,1673155042,Regular,9c44beef7433114ec71c27c402cf9ca27287e44d7f48139f9509cb7c4262906b
349c84ca3a1be671ba0cadea412cbb7e0ee380697d2f3752ee50e49d45df2cfe,1,1,1,10.41957102,1673122009,Regular,
349c84ca3a1be671ba0cadea412cbb7e0ee380697d2f3752ee50e49d45df2cfe,-1,0,1,11.8322514,1673122009,Regular,58ac9aabfac4a1307c0b16f0be802181c028efe21372923876f7744bbdaf42b5
0b3956fca8035147166488f8e6ee5f303c4f1a30bae3f22425f2c6f527ddeb44,1,1,1,522.0339422,1673121340,Regular,5ec17a86641f32607c73e0ec972970c3ea8fcd377672dfb1ed7f4bc71fdbdf78
0b3956fca8035147166488f8e6ee5f303c4f1a30bae3f22425f2c6f527ddeb44,-1,0,1,536.0829208,1673121340,Regular,1d92fdaf2de303f2a4cc370a2368147b093bc3f343847b0c4cb6db291c226c23
536b3c4da4ea1d3c965dc09bb69479916157a12a96c230d6cb8c81bfb1853ecf,1,1,1,11.8479804,1673121340,Regular,509a3c1648c7066c86120be0f7c91f29174866854981c6e6c5fb92426255a266
eedd707cddae00fa8520ce06954dd931359591923ade0b61239e46787c4a4de9,-1,0,1,92.8445588,1673121340,Regular,021c794bb221ccfeb9f6adc44a2888fd689df5c2b98f3d7043669da011ca47db
eedd707cddae00fa8520ce06954dd931359591923ade0b61239e46787c4a4de9,1,1,1,73.2401412,1673121340,Regular,b8550b9f29429c1aee58522ba7360a12765aaded5a5ca7a8b81a86640a06cd35
2e213e46b1a114d79803cfc36dd1c974f018e0a3df21d270fc9717271400ee7c,-1,0,1,1206.837684,1673119049,Regular,a6f1829c6270ec057d15f0ba9494fc552226e10b1ccafef92529eda762e4b15a
2e213e46b1a114d79803cfc36dd1c974f018e0a3df21d270fc9717271400ee7c,1,1,1,1202.8516324,1673119049,Regular,836d78492da87c7dfffeadb1131e4af8e83d88a7c26f9c3588c93f8d4f17261b
5c5073d0910b7d64fccc9e86167d05391e78b357512e4c14542a805f605207fb,1,1,1,1254.9255318,1673117346,Regular,9a487cc86179edacb35a30a9045ad5743bc369533ca52e15f787713c89bd762b
5c5073d0910b7d64fccc9e86167d05391e78b357512e4c14542a805f605207fb,-1,0,1,1261.8716204,1673117346,Regular,db6a582636f411a378c8fd7e3158b4a0f25a22e7e57ffb6acf0140bb0926456f
edea0cbce85fa0851c480a05d4492146e6c78146c9027614439a8645ef6fdba8,1,1,1,1547.0268072,1673117346,Regular,e8ffdb93a403f3bdd33d88d34c6d0b36f83eca4e8a8016bacd1129537f80eb95
edea0cbce85fa0851c480a05d4492146e6c78146c9027614439a8645ef6fdba8,-1,0,1,1554.5633048,1673117346,Regular,e4788c05bbb8de300f0ec733d4e637ef4a3c3ef323917cb1c7ea1eca8e2f83c4
1d92fdaf2de303f2a4cc370a2368147b093bc3f343847b0c4cb6db291c226c23,-1,0,1,551.5974324,1673114735,Regular,14e35963b8ee3f31377d1b5f56404103c78cc9c104fb30d591147805f74907ef
1d92fdaf2de303f2a4cc370a2368147b093bc3f343847b0c4cb6db291c226c23,1,1,1,536.0829208,1673114735,Regular,0b3956fca8035147166488f8e6ee5f303c4f1a30bae3f22425f2c6f527ddeb44
a6f1829c6270ec057d15f0ba9494fc552226e10b1ccafef92529eda762e4b15a,1,1,1,1206.837684,1673114735,Regular,2e213e46b1a114d79803cfc36dd1c974f018e0a3df21d270fc9717271400ee7c
a6f1829c6270ec057d15f0ba9494fc552226e10b1ccafef92529eda762e4b15a,-1,0,1,1221.5440046,1673114735,Regular,e4298eeb0d7b6352f62df3f9c725521bde30fee5aa1e7939fd25b6faeba99728
e4788c05bbb8de300f0ec733d4e637ef4a3c3ef323917cb1c7ea1eca8e2f83c4,-1,0,1,1575.9888994,1673113791,Regular,fa2a7d123b5d758a650574d30891705cf9e41084ef66478b27f87717007f1815
e4788c05bbb8de300f0ec733d4e637ef4a3c3ef323917cb1c7ea1eca8e2f83c4,1,1,1,1554.5633048,1673113791,Regular,edea0cbce85fa0851c480a05d4492146e6c78146c9027614439a8645ef6fdba8
db6a582636f411a378c8fd7e3158b4a0f25a22e7e57ffb6acf0140bb0926456f,1,1,1,1261.8716204,1673113222,Regular,5c5073d0910b7d64fccc9e86167d05391e78b357512e4c14542a805f605207fb
db6a582636f411a378c8fd7e3158b4a0f25a22e7e57ffb6acf0140bb0926456f,-1,0,1,1269.744781,1673113222,Regular,dfe09c70082237e77a82c3a7ffb2def35d6934de5e0981c77c5c16531b967d35
fa2a7d123b5d758a650574d30891705cf9e41084ef66478b27f87717007f1815,1,1,1,1575.9888994,1673111122,Regular,e4788c05bbb8de300f0ec733d4e637ef4a3c3ef323917cb1c7ea1eca8e2f83c4
fa2a7d123b5d758a650574d30891705cf9e41084ef66478b27f87717007f1815,-1,0,1,1583.868054,1673111122,Regular,91da4c8731b8fc936d3f500150513de1b533ba0630577ac0778ee76c2cfcad54
14e35963b8ee3f31377d1b5f56404103c78cc9c104fb30d591147805f74907ef,1,1,1,551.5974324,1673108837,Regular,1d92fdaf2de303f2a4cc370a2368147b093bc3f343847b0c4cb6db291c226c23
14e35963b8ee3f31377d1b5f56404103c78cc9c104fb30d591147805f74907ef,-1,0,1,567.830225,1673108837,Regular,9a278c73b98826d8e29c5aec04c80c92e0f5ac8bd2352dc86601a374dfaee26e
021c794bb221ccfeb9f6adc44a2888fd689df5c2b98f3d7043669da011ca47db,1,1,1,92.8445588,1673108046,Regular,eedd707cddae00fa8520ce06954dd931359591923ade0b61239e46787c4a4de9
021c794bb221ccfeb9f6adc44a2888fd689df5c2b98f3d7043669da011ca47db,-1,0,1,123.8605534,1673108046,Regular,6aa47be43c0f42e1bc8323f773646795f9cd63f294c951ea7ad48a8d6d02ef4d
91da4c8731b8fc936d3f500150513de1b533ba0630577ac0778ee76c2cfcad54,-1,0,1,1600.4674796,1673108046,Regular,c2ce831974c70dd035e94789078f2964f842657fa537e067e3f96fb1d7093a02
91da4c8731b8fc936d3f500150513de1b533ba0630577ac0778ee76c2cfcad54,1,1,1,1583.868054,1673108046,Regular,fa2a7d123b5d758a650574d30891705cf9e41084ef66478b27f87717007f1815
dfe09c70082237e77a82c3a7ffb2def35d6934de5e0981c77c5c16531b967d35,1,1,1,1269.744781,1673108046,Regular,db6a582636f411a378c8fd7e3158b4a0f25a22e7e57ffb6acf0140bb0926456f
dfe09c70082237e77a82c3a7ffb2def35d6934de5e0981c77c5c16531b967d35,-1,0,1,1280.2622946,1673108046,Regular,b230df3f3223bc4c44a097e67077ae35710a14b6af22807e7c08175f84d435d8
e4298eeb0d7b6352f62df3f9c725521bde30fee5aa1e7939fd25b6faeba99728,1,1,1,1221.5440046,1673108046,Regular,a6f1829c6270ec057d15f0ba9494fc552226e10b1ccafef92529eda762e4b15a
e4298eeb0d7b6352f62df3f9c725521bde30fee5aa1e7939fd25b6faeba99728,-1,0,1,1243.6748932,1673108046,Regular,2e4a4967223ea85fa51953ec40b4cc8dc581f1f97244ed20360052f2359de890
9a278c73b98826d8e29c5aec04c80c92e0f5ac8bd2352dc86601a374dfaee26e,-1,0,1,583.9531276,1673105882,Regular,c11c9409c86f8c5ca78b13ffd9f2f7af246beeb226a5ea0af8f822484fe2638d
9a278c73b98826d8e29c5aec04c80c92e0f5ac8bd2352dc86601a374dfaee26e,1,1,1,567.830225,1673105882,Regular,14e35963b8ee3f31377d1b5f56404103c78cc9c104fb30d591147805f74907ef
2e4a4967223ea85fa51953ec40b4cc8dc581f1f97244ed20360052f2359de890,1,1,1,1243.6748932,1673105028,Regular,e4298eeb0d7b6352f62df3f9c725521bde30fee5aa1e7939fd25b6faeba99728
2e4a4967223ea85fa51953ec40b4cc8dc581f1f97244ed20360052f2359de890,-1,0,1,1267.7818038,1673105028,Regular,c3974063a3569feadabf6f87ef1ab31e85ca09e83b95c0d3aa6b0b853fafd714
b230df3f3223bc4c44a097e67077ae35710a14b6af22807e7c08175f84d435d8,1,1,1,1280.2622946,1673105028,Regular,dfe09c70082237e77a82c3a7ffb2def35d6934de5e0981c77c5c16531b967d35
b230df3f3223bc4c44a097e67077ae35710a14b6af22807e7c08175f84d435d8,-1,0,1,1296.4131692,1673105028,Regular,57b7114c751c5fab73fcc0e98a2786367c2655f6490e8617cda3e009345ecfeb
c2ce831974c70dd035e94789078f2964f842657fa537e067e3f96fb1d7093a02,-1,0,1,1618.0419292,1673104210,Regular,d5691c537e62061e9209462f8ece21d4d8340c5bf4464f3118e653f11bb26e83
c2ce831974c70dd035e94789078f2964f842657fa537e067e3f96fb1d7093a02,1,1,1,1600.4674796,1673104210,Regular,91da4c8731b8fc936d3f500150513de1b533ba0630577ac0778ee76c2cfcad54
885bf99fe052864e905ac7244331682dbc5c9c84f6a74ceafec7a8f5ed42fab2,1,1,1,7.88093048,1673103177,Regular,
6aa47be43c0f42e1bc8323f773646795f9cd63f294c951ea7ad48a8d6d02ef4d,1,1,1,123.8605534,1673100494,Regular,021c794bb221ccfeb9f6adc44a2888fd689df5c2b98f3d7043669da011ca47db
6aa47be43c0f42e1bc8323f773646795f9cd63f294c951ea7ad48a8d6d02ef4d,-1,0,1,135.508935,1673100494,Regular,f5f2d9c02029d108c33c29590dcda8f110995ecdea3159f009d3ddbcfe82443a
57b7114c751c5fab73fcc0e98a2786367c2655f6490e8617cda3e009345ecfeb,-1,0,1,1325.0595358,1673100248,Regular,43b247f8151e72bb29093286300b31e971fc4e78c92afd500d92fd68bf72868a
57b7114c751c5fab73fcc0e98a2786367c2655f6490e8617cda3e009345ecfeb,1,1,1,1296.4131692,1673100248,Regular,b230df3f3223bc4c44a097e67077ae35710a14b6af22807e7c08175f84d435d8
c11c9409c86f8c5ca78b13ffd9f2f7af246beeb226a5ea0af8f822484fe2638d,-1,0,1,597.6884202,1673100248,Regular,160a5bb2f30300802f474b2b1b540fb4fbcd7bb6cce73294fa42ad969264401f
c11c9409c86f8c5ca78b13ffd9f2f7af246beeb226a5ea0af8f822484fe2638d,1,1,1,583.9531276,1673100248,Regular,9a278c73b98826d8e29c5aec04c80c92e0f5ac8bd2352dc86601a374dfaee26e
c3974063a3569feadabf6f87ef1ab31e85ca09e83b95c0d3aa6b0b853fafd714,-1,0,1,1286.4042044,1673100248,Regular,fbf8b23bba125a3b4ae859f74f128d83434a84074a536920d9b7b306c7018f83
c3974063a3569feadabf6f87ef1ab31e85ca09e83b95c0d3aa6b0b853fafd714,1,1,1,1267.7818038,1673100248,Regular,2e4a4967223ea85fa51953ec40b4cc8dc581f1f97244ed20360052f2359de890
d5691c537e62061e9209462f8ece21d4d8340c5bf4464f3118e653f11bb26e83,-1,0,1,1631.9500488,1673100248,Regular,e49aa4782a3dc8888fd69aa260ab454bf8a58f5838ab68b47ebc6c2547d7b19c
d5691c537e62061e9209462f8ece21d4d8340c5bf4464f3118e653f11bb26e83,1,1,1,1618.0419292,1673100248,Regular,c2ce831974c70dd035e94789078f2964f842657fa537e067e3f96fb1d7093a02
52b081c5982b9538a30aa8752f9e324ef57a25e1249ae5ff0ce34e5f856a3f19,-1,0,1,22.0841182,1673097454,Regular,7faedb7b870cbc24280a43504135d306dbaf10c72a577977e4871b1bcf6af950
