tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
020e88f20fd200c4d47619de0f2283956d71b9338afd0063554c54b11ab16f58,1,11,1,0.101813,1589077931,Regular,82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567
72bd967f16eccba16525e64f7a8aa620406bbb6636651310cefd7992e4dff4b0,1,15,1,0.11331297,1588905532,Regular,82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567
dbd5e96c1b48e405ecbc1ee9ef7e38b9242e4f52322c882c9634fcff49b5f2c7,1,31,1,0.11338524,1588732534,Regular,82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567
4fac41e457fa89d3b692de4523cf21dc9594e72fb080b31161533875542e0f27,1,22,1,0.10853852,1588559598,Regular,f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad
7ad8a31f61fa977e5ef4ec3e33ffa7fd73b532fafb69c3b204fe9b0927846f3e,1,20,1,0.10646683,1588387366,Regular,f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad
070ace1c58946bb3f8ac2b8187723c29ce83994dc13fc722608daf847c04b1b1,1,34,1,0.11903208,1588213815,Regular,e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254
d62db253caaa5f6c2089a8d0c090643681841c82ca8f7097ea58fcb223091357,1,16,1,0.11614151,1588041152,Regular,e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254
b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2,-1,7,1,0.10458241,1587923574,Regular,d7072b23229ede3f571ded51f059fd3c4e2d90495713925a333a44971bdc76a9
b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2,-1,21,1,0.11504788,1587923574,Regular,1c3c4e6cc11c842b6165c00a9760c4a82b88bbf5f01fb8d9060e4bb150cecef2
b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2,-1,29,1,0.1444895,1587923574,Regular,51f9e8b3f157df343d635ababf37b6e25e41cb1b38f44073bc170cb327206247
d7072b23229ede3f571ded51f059fd3c4e2d90495713925a333a44971bdc76a9,1,28,1,0.10458241,1587868277,Regular,b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2
1c3c4e6cc11c842b6165c00a9760c4a82b88bbf5f01fb8d9060e4bb150cecef2,1,38,1,0.11504788,1587695357,Regular,b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2
c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683,-1,13,1,0.11823463,1587637443,Regular,9ed87c70eae8f040076407ef1dc6ba6e910f259e14b3e9bbee90ea56ed522977
c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683,-1,39,1,0.11191765,1587637443,Regular,01d205322908c58692286d63c6dada1d1b1e4ecc066338cb9d024f18b05be5bb
c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683,-1,25,1,0.10994615,1587637443,Regular,c7b06c4527a764ff6d27b647e738167ed0c405c3c3d9e463e448f66aee122f98
9ed87c70eae8f040076407ef1dc6ba6e910f259e14b3e9bbee90ea56ed522977,1,33,1,0.11823463,1587522577,Regular,c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683
c7b06c4527a764ff6d27b647e738167ed0c405c3c3d9e463e448f66aee122f98,1,43,1,0.10994615,1587350210,Regular,c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683
01d205322908c58692286d63c6dada1d1b1e4ecc066338cb9d024f18b05be5bb,1,41,1,0.11191765,1587177335,Regular,c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683
51f9e8b3f157df343d635ababf37b6e25e41cb1b38f44073bc170cb327206247,1,1,1,0.1444895,1587004238,Regular,b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2
c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee,-1,8,1,0.14406274,1586801848,Regular,686078d44bff5c61512bdc8dbfccf6851148a204a87b6c25e48d1469159ff618
c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee,-1,30,1,0.15450444,1586801848,Regular,4edfcc4c804c0168af029b511ca8556099a848fce54a3352619ba3e237492706
686078d44bff5c61512bdc8dbfccf6851148a204a87b6c25e48d1469159ff618,1,7,1,0.14406274,1586744945,Regular,c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee
4edfcc4c804c0168af029b511ca8556099a848fce54a3352619ba3e237492706,1,23,1,0.15450444,1586486022,Regular,c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee
e21e0562342a65664b77ec202d48cf8c92d5cd46a5ed0d106408cbabf4afbba8,1,9,1,0.10308845,1586226584,Regular,f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad
50e3da272d91a332a7958eab28ff54ab976266d5f06b3e1bf665cfb62d3b5e33,1,46,1,0.11665302,1586053757,Regular,f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad
08e481d58e02c26e3fac17862a48e9ed2dc4805a814eee939721c932f6b8a278,1,51,1,0.10252331,1585881618,Regular,02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466
aa4dde02b53b5626b3289a1acc56529edb719d04ab64aa7f2855e9dfdecae369,1,41,1,0.10134784,1585708525,Regular,02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466
7cd473212a759746244c538cc6bf9594be08e4cd0074ae3b82acde0b1a6eba51,-1,45,1,0.11750576,1585591518,Regular,d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c
7cd473212a759746244c538cc6bf9594be08e4cd0074ae3b82acde0b1a6eba51,-1,19,1,0.13068264,1585591518,Regular,0c414ba9eadd4f831f7154cdb90b1fa93efb34d8735aadc9aa7d73d076c73c16
6c7f18a75fd192a6a28efe2203f555a04542a16a2de4da36dc7068692d324198,-1,5,1,0.14357186,1585533066,Regular,7d91460699e3fc6151879b682708d38a9c8424bdb2564d5e059befe34d8f4caa
6c7f18a75fd192a6a28efe2203f555a04542a16a2de4da36dc7068692d324198,-1,32,1,0.1509262,1585533066,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
7d91460699e3fc6151879b682708d38a9c8424bdb2564d5e059befe34d8f4caa,1,37,1,0.14357186,1585448965,Regular,6c7f18a75fd192a6a28efe2203f555a04542a16a2de4da36dc7068692d324198
0c414ba9eadd4f831f7154cdb90b1fa93efb34d8735aadc9aa7d73d076c73c16,1,16,1,0.13068264,1585190298,Regular,7cd473212a759746244c538cc6bf9594be08e4cd0074ae3b82acde0b1a6eba51
ddd1cda76c64ff9d36be22939f3b42dd9f534138ab9ff7366b1434dd229ac160,-1,23,1,0.13405716,1585074051,Regular,46536d389692eb0f8ab3a7438c78023ce13846f06797fc73390b1712f49fea05
ddd1cda76c64ff9d36be22939f3b42dd9f534138ab9ff7366b1434dd229ac160,-1,45,1,0.11601053,1585074051,Regular,4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55
46536d389692eb0f8ab3a7438c78023ce13846f06797fc73390b1712f49fea05,1,24,1,0.13405716,1584930588,Regular,ddd1cda76c64ff9d36be22939f3b42dd9f534138ab9ff7366b1434dd229ac160
0451fdecbce6d49ce2c66d7a72d80258cb144b5f81afe1a39a77d7abd0aef4bf,-1,41,1,0.13564902,1584756897,Regular,e0a909f498890ff545810b7ef23bdbde6f0a361288e4e4bb2deface271adf6df
0451fdecbce6d49ce2c66d7a72d80258cb144b5f81afe1a39a77d7abd0aef4bf,-1,12,1,0.137864,1584756897,Regular,848f6a174b3f43096307c5da8f3fc0495ecc4f99428e479eeafde060a09e4aa6
848f6a174b3f43096307c5da8f3fc0495ecc4f99428e479eeafde060a09e4aa6,1,26,1,0.137864,1584671523,Regular,0451fdecbce6d49ce2c66d7a72d80258cb144b5f81afe1a39a77d7abd0aef4bf
18415f966b3cf4e3df13ec7cf1695dfee972542e16fbdd17942f584f5a571d6a,-1,4,1,0.13711222,1584469237,Regular,5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043
5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043,1,14,1,0.13711222,1584412294,Regular,18415f966b3cf4e3df13ec7cf1695dfee972542e16fbdd17942f584f5a571d6a
e0a909f498890ff545810b7ef23bdbde6f0a361288e4e4bb2deface271adf6df,1,7,1,0.13564902,1584153046,Regular,0451fdecbce6d49ce2c66d7a72d80258cb144b5f81afe1a39a77d7abd0aef4bf
3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff,-1,30,1,0.13315472,1584070220,Regular,e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72
e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72,1,7,1,0.13315472,1583894036,Regular,3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff
4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55,1,52,1,0.11601053,1583634973,Regular,ddd1cda76c64ff9d36be22939f3b42dd9f534138ab9ff7366b1434dd229ac160
d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c,1,32,1,0.11750576,1583461884,Regular,7cd473212a759746244c538cc6bf9594be08e4cd0074ae3b82acde0b1a6eba51
d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e,1,60,1,0.10877979,1583289082,Regular,02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466
726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7,1,26,1,0.10312867,1583116417,Regular,02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466
cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43,1,28,1,0.11362898,1582943755,Regular,4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba
45b7b88c1c73acef6ee85e9689842da5513e1cb30fc02aac9075173698b885f1,-1,39,1,0.10355461,1582885699,Regular,2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e
dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4,1,18,1,0.11732362,1582770860,Regular,4f18c1385193310591e987d47534892a3b2c7958bdf8c916609e1b0ed70b39ba
2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e,1,18,1,0.10355461,1582597819,Regular,45b7b88c1c73acef6ee85e9689842da5513e1cb30fc02aac9075173698b885f1
a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70,1,27,1,0.11599402,1582424955,Regular,5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225
80f6e2823dd8989b94fb58e532784f87e462a1c145b983f25ab70142f3df3ba3,-1,18,1,0.13612127,1582308734,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314,1,6,1,0.11359009,1582252408,Regular,de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023
c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383,1,42,1,0.10810403,1582080138,Regular,de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023
8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5,-1,8,1,0.11937059,1581935197,Regular,7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf
7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf,1,4,1,0.11937059,1581908505,Regular,8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5
45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0,1,45,1,0.10509931,1581733766,Regular,de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023
271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4,-1,48,1,0.13534959,1581677328,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4,-1,33,1,0.13013743,1581677328,Regular,ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e
271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4,-1,20,1,0.14749714,1581677328,Regular,dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a
271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4,-1,16,1,0.1391447,1581677328,Regular,4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc
4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179,-1,41,1,0.14507627,1581619659,Regular,24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8
4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179,-1,32,1,0.13762838,1581619659,Regular,0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d
4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179,-1,36,1,0.10914166,1581619659,Regular,c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5
4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179,-1,46,1,0.11288722,1581619659,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179,-1,48,1,0.14382538,1581619659,Regular,ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa
0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d,1,35,1,0.13762838,1581561198,Regular,4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179
c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5,1,0,1,0.10914166,1581301783,Regular,4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179
24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8,1,30,1,0.14507627,1581129063,Regular,4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179
7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d,1,43,1,0.10459222,1580869773,Regular,de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023
ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa,1,27,1,0.14382538,1580697065,Regular,4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179
d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec,-1,37,1,0.14151417,1580638030,Regular,46b3eecf9e566b4bd2bec3f5597147a494b886f4e90ed7c02852eddcf3df5e60
b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500,1,28,1,0.10153636,1580438572,Regular,de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023
46b3eecf9e566b4bd2bec3f5597147a494b886f4e90ed7c02852eddcf3df5e60,1,60,1,0.14151417,1580265248,Regular,d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec
4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc,1,18,1,0.1391447,1580006097,Regular,271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4
dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a,1,54,1,0.14749714,1579747139,Regular,271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4
3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17,-1,48,1,0.15075786,1579688148,Regular,7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129
12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d,1,57,1,0.10522265,1579487584,Regular,de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023
7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129,1,33,1,0.15075786,1579314761,Regular,3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17
ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e,1,21,1,0.13013743,1579056070,Regular,271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4
a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870,-1,36,1,0.14452477,1578997646,Regular,8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e
8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e,1,17,1,0.14452477,1578796644,Regular,a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870
bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2,-1,48,1,0.12749981,1578738106,Regular,2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce
bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2,-1,37,1,0.10852083,1578738106,Regular,fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76
bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2,-1,23,1,0.14271324,1578738106,Regular,8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4
32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9,-1,44,1,0.14909663,1578678863,Regular,9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e
32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9,-1,35,1,0.10227785,1578678863,Regular,2cc38d3d511dc6b60005fef736b1c418f2cb2651cecf1a4e31dc448e64de6a92
8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4,1,6,1,0.14271324,1578537016,Regular,bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2
2cc38d3d511dc6b60005fef736b1c418f2cb2651cecf1a4e31dc448e64de6a92,1,8,1,0.10227785,1578278125,Regular,32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9
2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07,-1,40,1,0.11007912,1578132523,Regular,db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d
9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e,1,22,1,0.14909663,1578105446,Regular,32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9
db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d,1,51,1,0.11007912,1577846124,Regular,2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07
99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7,-1,47,1,0.11380267,1577728234,Regular,d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96
99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7,-1,32,1,0.10694485,1577728234,Regular,3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303
fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76,1,16,1,0.10852083,1577674316,Regular,bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2
3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303,1,7,1,0.10694485,1577500484,Regular,99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7
d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96,1,75,1,0.11380267,1577327794,Regular,99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7
2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce,1,55,1,0.12749981,1577154618,Regular,bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2
8bd002a95500eca7e89d908bc59167ca76903d9538ff38ddd381dd74da6eae1d,-1,16,1,0.11700861,1577065845,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
8bd002a95500eca7e89d908bc59167ca76903d9538ff38ddd381dd74da6eae1d,-1,27,1,0.12201298,1577065845,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
8bd002a95500eca7e89d908bc59167ca76903d9538ff38ddd381dd74da6eae1d,-1,28,1,0.13142799,1577065845,Regular,63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0
8bd002a95500eca7e89d908bc59167ca76903d9538ff38ddd381dd74da6eae1d,-1,9,1,0.11556712,1577065845,Regular,6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986
6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986,1,71,1,0.11556712,1576981775,Regular,8bd002a95500eca7e89d908bc59167ca76903d9538ff38ddd381dd74da6eae1d
62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe,-1,24,1,0.16838815,1576923419,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe,-1,48,1,0.1457337,1576923419,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe,-1,34,1,0.15110895,1576923419,Regular,15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73
6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334,1,7,1,0.11259017,1576810031,Regular,c676c3937d75759f91b6f600d44feff06337458e2d45947610a105324990213b
c093a47df3b21f668d648af1f707f7c893e8f011c8c855ad8645699e35deb397,-1,42,1,0.1440534,1576665286,Regular,e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908
15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73,1,47,1,0.15110895,1576636156,Regular,62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe
e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908,1,61,1,0.1440534,1576377154,Regular,c093a47df3b21f668d648af1f707f7c893e8f011c8c855ad8645699e35deb397
684e101fe9f97c3d1f5044b2bfe33481f80e2ef439ccaed53f714387c80491e9,-1,38,1,0.14411131,1576145034,Regular,2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b
63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0,1,65,1,0.13142799,1576118181,Regular,8bd002a95500eca7e89d908bc59167ca76903d9538ff38ddd381dd74da6eae1d
2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b,1,46,1,0.14411131,1575858949,Regular,684e101fe9f97c3d1f5044b2bfe33481f80e2ef439ccaed53f714387c80491e9
f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c,1,58,1,0.10850586,1575599587,Regular,14444431a730646f8df112ae7dcbb98cde1147d4a8473475ce3ecfbe98eccc0b
30b9060835db11740cf1fa7b549d867015b65300dc22d534a34ebc306311f3bb,-1,49,1,0.12760321,1575453457,Regular,dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93
30b9060835db11740cf1fa7b549d867015b65300dc22d534a34ebc306311f3bb,-1,28,1,0.14883636,1575453457,Regular,d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163
d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163,1,5,1,0.14883636,1575426554,Regular,30b9060835db11740cf1fa7b549d867015b65300dc22d534a34ebc306311f3bb
67a5598103a5637698205a2b09e9c4bb62d03bbf3d988b67680be2a40ab5879c,-1,44,1,0.12046351,1575194732,Regular,5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914
67a5598103a5637698205a2b09e9c4bb62d03bbf3d988b67680be2a40ab5879c,-1,22,1,0.14037512,1575194732,Regular,a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba
a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba,1,41,1,0.14037512,1575167390,Regular,67a5598103a5637698205a2b09e9c4bb62d03bbf3d988b67680be2a40ab5879c
45969c4bdbfea24eab3faeb070554ab0a00dac1ed1b3d7c42275c03e6e2f9182,-1,3,1,0.13948099,1574935733,Regular,7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6
45969c4bdbfea24eab3faeb070554ab0a00dac1ed1b3d7c42275c03e6e2f9182,-1,35,1,0.12967105,1574935733,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
45969c4bdbfea24eab3faeb070554ab0a00dac1ed1b3d7c42275c03e6e2f9182,-1,26,1,0.13861511,1574935733,Regular,0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa
7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6,1,2,1,0.13948099,1574909400,Regular,45969c4bdbfea24eab3faeb070554ab0a00dac1ed1b3d7c42275c03e6e2f9182
0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa,1,36,1,0.13861511,1574649158,Regular,45969c4bdbfea24eab3faeb070554ab0a00dac1ed1b3d7c42275c03e6e2f9182
2a6c4fdf8b96870e88eec10eedc0c17b27bb67d7a10f6980522eaad4db78eb97,-1,34,1,0.13915808,1574646371,Regular,3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a
2a6c4fdf8b96870e88eec10eedc0c17b27bb67d7a10f6980522eaad4db78eb97,-1,44,1,0.13998225,1574646371,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
a5d5f304169bd09fe321eb6a608ae2de78d3314ffcefa4645db5fd655cd0af37,-1,29,1,0.11174282,1574446822,Regular,b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a
a5d5f304169bd09fe321eb6a608ae2de78d3314ffcefa4645db5fd655cd0af37,-1,40,1,0.14910279,1574446822,Regular,3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b
