tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,27,1,0.1734684,1629346095,Regular,0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,14,1,0.22741016,1629255196,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769,-1,3,1,0.21679796,1629209653,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,454,1,0.21679796,1629169837,Regular,567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769
a717fea5d8e33c84f3834f81f4edfe125d11c20f06540cb3c44c5577d557e014,-1,16,1,0.21319328,1629106348,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,180,1,0.20106988,1629106348,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,497,1,0.20106988,1629084034,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,500,1,0.21319328,1629001031,Regular,a717fea5d8e33c84f3834f81f4edfe125d11c20f06540cb3c44c5577d557e014
8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d,-1,135,1,0.25879546,1628995247,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e,-1,222,1,0.23580055,1628995247,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,59,1,0.25879546,1628914626,Regular,8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,455,1,0.23580055,1628826254,Regular,e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e
7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d,-1,213,1,0.1713173,1628760522,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,360,1,0.1713173,1628737743,Regular,7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d
35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed,-1,261,1,0.16374123,1628674116,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed,-1,141,1,0.17206177,1628674116,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,236,1,0.16374123,1628648544,Regular,35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,179,1,0.17206177,1628566524,Regular,35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed
921b8fb9ae105e873b2791d23a6aa97552363937e04545aba67f6c02221db97a,-1,94,1,0.17791173,1628492880,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
921b8fb9ae105e873b2791d23a6aa97552363937e04545aba67f6c02221db97a,-1,125,1,0.16947819,1628492880,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,78,1,0.16947819,1628479650,Regular,921b8fb9ae105e873b2791d23a6aa97552363937e04545aba67f6c02221db97a
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,361,1,0.17791173,1628397059,Regular,921b8fb9ae105e873b2791d23a6aa97552363937e04545aba67f6c02221db97a
6b1eec92041bc6c12429820fe6ce35a0cec8d1601d32b69c2247dec3343fbbf0,-1,91,1,0.16682657,1628329168,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
6b1eec92041bc6c12429820fe6ce35a0cec8d1601d32b69c2247dec3343fbbf0,-1,67,1,0.16906047,1628329168,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,51,1,0.16906047,1628309652,Regular,6b1eec92041bc6c12429820fe6ce35a0cec8d1601d32b69c2247dec3343fbbf0
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,490,1,0.16682657,1628220395,Regular,6b1eec92041bc6c12429820fe6ce35a0cec8d1601d32b69c2247dec3343fbbf0
7a4ebe12a96dad7d348d112404fc58a4df693de52215f1baa9957c2aee949450,-1,39,1,0.18794466,1628220358,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,491,1,0.17516817,1628161142,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,426,1,0.17516817,1628136407,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,381,1,0.18794466,1628050320,Regular,7a4ebe12a96dad7d348d112404fc58a4df693de52215f1baa9957c2aee949450
947370c1085cb508c0ba14c333fce9e77b0536476c3394cd2cba9413f1dada90,-1,81,1,0.18028788,1627972336,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,442,1,0.18028788,1627961903,Regular,947370c1085cb508c0ba14c333fce9e77b0536476c3394cd2cba9413f1dada90
207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3,-1,1,1,0.1740735,1627898170,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,304,1,0.1740735,1627869914,Regular,207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,311,1,0.18519461,1627811233,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,406,1,0.18519461,1627781613,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
8a7f6c8dbc2173e28d7a76c166f80a47a37c155978d3752ffde572b3fd4d8fda,-1,200,1,0.19069694,1627705955,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17,-1,4,1,0.27676877,1627705955,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
df47156fe8e5f733260e26a572995f93a72c31d867c8125d53b4cd770b7ed842,-1,34,1,0.18396971,1627705955,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,237,1,0.18396971,1627700524,Regular,df47156fe8e5f733260e26a572995f93a72c31d867c8125d53b4cd770b7ed842
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,276,1,0.20285208,1627638707,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,393,1,0.32414056,1627638707,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,32,1,0.20285208,1627621320,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,224,1,0.19069694,1627523961,Regular,8a7f6c8dbc2173e28d7a76c166f80a47a37c155978d3752ffde572b3fd4d8fda
d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550,-1,237,1,0.1939156,1627468862,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,374,1,0.1939156,1627443944,Regular,d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550
c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20,-1,222,1,0.22468013,1627384151,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,277,1,0.22468013,1627352342,Regular,c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,553,1,0.43766158,1627291692,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,1,1,0.24271469,1627291692,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,457,1,0.24271469,1627264531,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,54,1,0.32566492,1627203071,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,35,1,0.27676877,1627189107,Regular,b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,463,1,0.32414056,1627102319,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,107,1,0.33205515,1627038384,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,266,1,0.33205515,1627013931,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,130,1,0.32566492,1626927541,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a,-1,208,1,0.36966034,1626859140,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,221,1,0.43640275,1626859140,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,377,1,0.36966034,1626838280,Regular,520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,392,1,0.43766158,1626754138,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,8,1,0.32411501,1626685635,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,383,1,0.43640275,1626667346,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,250,1,0.32411501,1626585538,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8,-1,109,1,0.74906874,1626510053,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,378,1,0.60483481,1626510053,Regular,7d831a6122b7799c432278aacd53122f31c9c569db952a9cbe58d52816bf2b73
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,323,1,0.16528372,1626510053,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,288,1,0.16528372,1626498782,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,30,1,0.10311196,1626351677,Regular,4db97fdef1349533accfe4222d721523b6d5a1716c4168043c19123862f1fa7d
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,399,1,0.10480867,1626351677,Regular,973e3814e3283c245e62aa92c04125e460244b0f0deaa760be9440b4b4008fde
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,4,1,0.74906874,1626318615,Regular,0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,20,1,0.1063704,1626174966,Regular,8b87ebfafa6f1ab76bc3483e60ebacff7d7285ed67b234cf889f8cda5e8d3bbe
973e3814e3283c245e62aa92c04125e460244b0f0deaa760be9440b4b4008fde,1,3,1,0.10480867,1626063757,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
4db97fdef1349533accfe4222d721523b6d5a1716c4168043c19123862f1fa7d,1,0,1,0.10311196,1626033637,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
7d831a6122b7799c432278aacd53122f31c9c569db952a9cbe58d52816bf2b73,1,0,1,0.60483481,1626015225,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
8b87ebfafa6f1ab76bc3483e60ebacff7d7285ed67b234cf889f8cda5e8d3bbe,1,3,1,0.1063704,1626015225,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48,-1,238,1,0.1562639,1625991535,Regular,fd88c94fc2c93f5f8f996f99daf903646cea54774cc206855c1fb45426a19bda
3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48,-1,474,1,0.15910765,1625991535,Regular,a3a3f3c0dd79b65bf4d4047a00c7a2739693ab99fb1e4ebb20fe39dee0d2fd5a
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,379,1,0.15594932,1625907710,Regular,9af96678504b548c2d644b1f16922513c43a0f6c1b90f5ec4e098a32a8f82d54
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,203,1,0.15561177,1625907710,Regular,f64b8995dcbda9a848b1fb5a131f0a5485958e4dfe10bc662dfc40b870ac8347
a3a3f3c0dd79b65bf4d4047a00c7a2739693ab99fb1e4ebb20fe39dee0d2fd5a,1,2,1,0.15910765,1625857738,Regular,3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48
f64b8995dcbda9a848b1fb5a131f0a5485958e4dfe10bc662dfc40b870ac8347,1,3,1,0.15561177,1625832525,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
9af96678504b548c2d644b1f16922513c43a0f6c1b90f5ec4e098a32a8f82d54,1,8,1,0.15594932,1625807156,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
fd88c94fc2c93f5f8f996f99daf903646cea54774cc206855c1fb45426a19bda,1,3,1,0.1562639,1625782398,Regular,3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48
