tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05,-1,90,1,0.02464789,1535658363,Regular,d02ef9f7ad362240e38177266b687572abd30b376c8b3348a44ff04be5265e4b
8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c,-1,25,1,0.02465425,1535658363,Regular,66c94a661b25b62eed265f1af9c31d7a617ecb568f603d59901c3f59d829a34e
8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c,-1,108,1,0.02441079,1535658363,Regular,4cca79cfa0868ca730c0a1adfade2dd6617ff30bbfaca3039c8632fe5cf3ff4f
8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa,-1,19,1,0.02440702,1535658363,Regular,7039216fa9f63cdf022fd68f50a77ad2bfa367065cd29db22626cda8116e7b35
8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa,-1,38,1,0.02416843,1535658363,Regular,0ceb315637480fd3b27061e9b0674a104cb9435632bc2583f300543d8538d935
8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa,-1,66,1,0.02465106,1535658363,Regular,3e23b4dc5241e5212be67ce5f1c5c140b5034c66b7095eb7ac0142f7e4956b36
b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945,-1,86,1,0.02441012,1535658363,Regular,dd3f054c5673a3ed0a091f3221649616abaa0728ac2cf34331e6e99b34484a22
b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945,-1,97,1,0.02440686,1535658363,Regular,e6a662382a91b1b64ad01595650fc91b71b97717cae4788889b9fdb174eb6e22
b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1,-1,60,1,0.02416511,1535658363,Regular,d8c9b5cbaf86433282eb4de7eb7141d69ff1bcd9db5ebff8443c9b552481034d
b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1,-1,58,1,0.02440683,1535658363,Regular,ddb06bd38041f60ce4041c456ae72f46e2242f20ccfcd767c9cb85dc54e6e74c
f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd,-1,18,1,0.0246511,1535658363,Regular,455396e2e28fb031f4a604d2a808560a6e289b7c10344bcc59c229481d04ef29
f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd,-1,19,1,0.02464789,1535658363,Regular,85d1eb882c48bc368ef1dcaa55f948f8ded3fda5f98313e6e23bf9a5c74eef29
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,46,1,0.02416532,1535658163,Regular,d54d8dfe04597646682481b07e850595d006b35a32ca04dd880499b95f1a2e09
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,52,1,0.02440704,1535658163,Regular,a2b7fe1a414d7e585cee9e391dad7eaee509268a44a12724ea75e058ddc85809
5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321,-1,64,1,0.0246511,1535657933,Regular,f425c6e1d961165e95ec3b63274e4825c47a67bfbfe5fc3b05d04e63ffa74907
5bbb6c2b3feb063b249af1ac0f73bb4b5e56ac07cdbc03c4c7430c3bb6844913,-1,54,1,0.02465104,1535657680,Regular,da871fb8beb179331e7c7fa317aa7c44ab66adba9dc91a543941932aea653303
5bbb6c2b3feb063b249af1ac0f73bb4b5e56ac07cdbc03c4c7430c3bb6844913,-1,88,1,0.02465433,1535657680,Regular,9131e437befd25b5bdae0081b307d499089dc1be430c8ae80ff5164de5afd803
5bbb6c2b3feb063b249af1ac0f73bb4b5e56ac07cdbc03c4c7430c3bb6844913,-1,70,1,0.02465433,1535657680,Regular,524ffd9b3f6b216f603c2d673ac39f649932dd8edf20b8bcdb9c609ce4ef7b03
7f2d14b83a417d558f26deaf56c2c25c56c19c786f1ba320c986a9f2b2d809ed,-1,38,1,0.0241654,1535657680,Regular,2a5e96fd66f181ed5bf1b37533f558cf3771667f6c55506841bbceaa220efb00
7f2d14b83a417d558f26deaf56c2c25c56c19c786f1ba320c986a9f2b2d809ed,-1,23,1,0.02440731,1535657680,Regular,a95f0e981803145cae0368d8b52df80f5f1f77b92ce28e5608efa0e9d5167c00
f56c5d51139d4cfcf843b5c11ff17389688a3de883cc780887895e5ca9d427ca,-1,59,1,0.02440386,1535657680,Regular,0ac5f0f692885f0d6cd18d9062499822b87504b1ccf7a3d8dc4ca67333d53d05
f56c5d51139d4cfcf843b5c11ff17389688a3de883cc780887895e5ca9d427ca,-1,85,1,0.02416516,1535657680,Regular,9e99150b802930298cda474f7b78c194a7aa8bdc584d76d014a3f4ef7d85a705
f56c5d51139d4cfcf843b5c11ff17389688a3de883cc780887895e5ca9d427ca,-1,70,1,0.02441012,1535657680,Regular,f9f442ea66970e4c23f6bde83ef861dd1bd182fbc5e04b2f78f4655c25b16c05
5f29f8f76e197f79ee82600442a26bf19c3096faa21ffec93b4979f1e1750246,1,2,1,0.02416537,1535614605,Vote,86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be
aa284058051524750f5548283893f59243525817ebed62b360a8bd54246b6cbf,1,2,1,0.02440386,1535569239,Vote,14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f
5f2e43880ff1d75e0e048fc799644e369f88d5face97ff0b2d055cbf5eca0bb3,1,2,1,0.02416538,1535561013,Vote,88ea78266b088f5a40cc939a5b783be4ebf7ffd7a9cb031f411f71827624869a
bc69665e597c4f28be60c22dede1fa7c594698a0043ceef7f08d5e36663736ea,1,2,1,0.02416536,1535529630,Vote,bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c
82eb1c5ed897c53d95c68d92dde1638bf186e62bbe5d7ca8fa88865887282575,1,2,1,0.02440385,1535431193,Vote,4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc
f200aba0e29d88dc52acdfde1c51e7acb3afa3c7cedb4c13863d3be24811a5c3,1,2,1,0.02440386,1535372081,Vote,31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b
2a960c51be4f67767c4518177aace8a2c3fc3a9fb516a010f6f2487c9531ef6e,1,2,1,0.02392899,1535357603,Vote,88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a
d87d0e3523528768333f912a7b77bcdc9bb693da6ed9f643103516a0631a16db,1,2,1,0.02440386,1535298273,Vote,6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8
f16f43af0f0f0d87435c83e6e7635c15983881ff2efe5a467478835d69f25ae1,1,2,1,0.02392894,1535260943,Vote,f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20
711d95edc219f6b9c9c066be09f08e2319a61761281a0acfa5c68fbad6abdb11,1,2,1,0.02416526,1535257235,Vote,82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5
09bacac84e01d375b6f5bd33e2ff5c4289ef45b99028552c2c3e0dff1b2d079a,1,2,1,0.02416532,1535207620,Vote,bf63e1c549556195a6e168fa12701e90f4b65fe75655b34ef16e319993f81fec
abc3c3349fc0a70eeafd888ab3d6a9548005b0e1178456e398fb9d0515091841,1,2,1,0.02464472,1535167028,Vote,815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd
d54d8dfe04597646682481b07e850595d006b35a32ca04dd880499b95f1a2e09,1,2,1,0.02416532,1535157025,Vote,8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093
e6a3b8c6c976d90e765de0afb57cb1f1b2d923287c14a064f4b0a70942689bce,1,2,1,0.02392897,1535137432,Vote,55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2
7bee4b3c57c1c0de298b4a74dabda08d4e4638bc59a3c3c81ffc7ba461e8feb6,1,2,1,0.02416512,1535117341,Vote,ef2450b694ba70a5e52d2b9f9b4a66a76577fd8080f101155e2600985ffe4f3b
9e99150b802930298cda474f7b78c194a7aa8bdc584d76d014a3f4ef7d85a705,1,2,1,0.02416516,1535117341,Vote,f56c5d51139d4cfcf843b5c11ff17389688a3de883cc780887895e5ca9d427ca
72f01d01369aa127b928894d72905ce3f7b9340d534b738b500b98b974b1067c,1,2,1,0.02416536,1535105946,Vote,e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61
769e423b0f94a1fc72f52b791ae541c4d9d1b714485cfec46d499316f37a8dec,1,2,1,0.02416514,1535049459,Vote,01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245
676f8fd965328a9380016ee230ba6e6a9b3703ed70451445bad6356741167987,1,2,1,0.02440386,1535043334,Vote,befe4bca6cb8fec2964afab16d8bed1ee4117bf541e0b9e7cb76fd4d28e10176
89c273f21e718972fc4c79d39010ec49c9bd2091e60bc7b39f98112be26b57eb,1,2,1,0.02392899,1535034788,Vote,01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245
d45fa90baf8af1d8c71c01a8ab1d6f412d31c1f349f1871637aaf412d61eeed7,1,2,1,0.02416539,1534991295,Vote,34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559
a1b5b74762a9004253b457b072e522176f9e78cd70d4a3e08f47b4e0712c2160,1,2,1,0.02464474,1534982170,Vote,6f0f9ae1fc5d314c4e4ff9fb43afc8c14fca78c9e964d9ab17ecc190eae8104d
cb258379eadcc9fecfba498afddae2ac48bb9cc1249f60e0a67033f610c351c8,1,2,1,0.02392899,1534975423,Vote,7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01
91966f77f3d9afcc58d3bb9eb59b1bd6021ff0c662c806e6ae6637a4815dacee,1,2,1,0.02416529,1534956247,Vote,a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4
9d400c77023764b1ebe379bb7652704c91bf51de5e21ef22a3513604981c7574,1,2,1,0.02464472,1534929660,Vote,4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc
f029d1a12d8b5bf355d66fca95002ddcc95d9bf41ed33482f693b044b5a9c746,1,2,1,0.02392899,1534912641,Vote,27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e
01451e9a3a34f4003e3d10a4f7c79a946c1a2e0910aefc6e8275d1b32c6f403b,1,2,1,0.02416538,1534897401,Vote,4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa
d4466d0fe55a71a7c81aac9dfee03012181ad409ff89401613e79ddbed9202bf,1,2,1,0.02392896,1534891294,Vote,14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f
9eaa87ea2512df239407acb9a3eecaef7bebbd89fcbf9aff2a9f4d43de7ad869,1,2,1,0.02416529,1534857039,Vote,6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55
bcc1506ece94c180cebb05c037aa07676744d6640f420b0343afb1df5322aad7,1,2,1,0.02416541,1534816030,Vote,34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559
12df007d2f1f100c2e0754f11907f81ab23622050cc2da5e98db67b3a669c9c8,1,2,1,0.02416536,1534781163,Vote,7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01
ed36c82f1ff2de8feb74e9d5705b6949d1c99a04e1851a4b85c68fe8c3cf7931,1,2,1,0.02440385,1534747620,Vote,844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171
c33c5e308ff40b43a9df29ec90e5aab5c601382bf4c5d1fff6f895c0f66a76a2,1,2,1,0.02392889,1534700265,Vote,683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7
46dee18b60faf245fae57e8f01a752cde5dceea231d162c8e17c0e69c90b5373,1,2,1,0.02464476,1534686774,Vote,832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e
d8c9b5cbaf86433282eb4de7eb7141d69ff1bcd9db5ebff8443c9b552481034d,1,2,1,0.02416511,1534677882,Vote,b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1
781aeca50aab7704b991cdc2886a0aa41c020f4eb802603ca3f9b39c309e12f9,1,2,1,0.02392894,1534637945,Vote,a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860
acdeafe45fca22a2fc055b4cadb3eb37252c2306ce9baf65fe7736184c0d5e40,1,2,1,0.02416529,1534637687,Vote,460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764
99ceafc67863a78e7797d3fe18248855bccf253f895936835c20b8b28568db2b,1,2,1,0.02416538,1534598357,Vote,b0c49878af8d2ee699652c5bec9826fc0da02542eab0cdef0e3015835f932c08
aff54fb2fd761d3394133db95538a6cb4284e883d5db81c19cd3c05dce1b69c6,1,2,1,0.02416529,1534591299,Vote,90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8
64889a2bd32ecb88ef2a55e48ade0bb2ce383f6486ec5e64388ba439846a1b84,1,2,1,0.02416529,1534486752,Vote,f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf
ff842eeae09f3c95a11d0c617349f097f03b15f1cc6fad2fee2ba3cf41bee83a,1,2,1,0.02464476,1534480662,Vote,4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa
12c7dddc1e4eba75582a892b2de2a0c80896c8cc0f0ac1b185a98b90033e9283,1,2,1,0.02464472,1534466889,Vote,f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf
9459394d7b6102fba8143d8a1ccc496a0d17218cbaf0f6b84da92c4b4d99ea72,1,2,1,0.02416538,1534466134,Vote,832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e
1163e1e8c94be15f36c74077f69a45a86cf32f80cd585e4362b7e34b2fa1b831,1,2,1,0.02416514,1534464982,Vote,844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171
19e20e1d55a43d1496d8071b31de2a07fa196027437a9c9d7b51e9f0ac0fe6f0,1,2,1,0.02392894,1534454945,Vote,de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc
bc93f1496179168e3f2bdf15cbaef655e8d9a339aa2c22644a7cfd66b962a21c,1,2,1,0.02440386,1534423817,Vote,ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a
2719ed2a78eb26f48694026f831180451f25be4041b6db498f85d0c55b25bd44,1,2,1,0.02416538,1534388070,Vote,b51ffee18678588dad9824f1a8b650bada82f47915e7e7aaba8e9c0b517f1826
8846f2fd6d4faf29e1082326cdb2a8cb34eebc89b33fe61099115d8e17b8f3b5,1,2,1,0.02440385,1534301036,Vote,ef2450b694ba70a5e52d2b9f9b4a66a76577fd8080f101155e2600985ffe4f3b
87bc328a167c507ad54ad363cd97bd40d21e6794c6680d319f174b2720716ca7,1,2,1,0.02416537,1534268638,Vote,efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188
bf93b47aa33ec2222f20629bb40e4238cd119ba9a81ba6189ad17171865fc7d6,1,2,1,0.02464472,1534218401,Vote,34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559
05e1fb572f0e8055f0942ffb71643fff7d7fbb6ad22633ae36cd121fb6016669,1,2,1,0.0241654,1534187044,Vote,6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55
2a5e96fd66f181ed5bf1b37533f558cf3771667f6c55506841bbceaa220efb00,1,2,1,0.0241654,1534181521,Vote,7f2d14b83a417d558f26deaf56c2c25c56c19c786f1ba320c986a9f2b2d809ed
d74ab10a6ffae2cedd1c146e3970788b4e2221af71658686ffe538282f2e494a,1,2,1,0.02464472,1534171654,Vote,87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05
61ecc2771b978633644a8907f12f61dd70d08eaa8d620f39acf74cea45baf456,1,2,1,0.02440386,1534171641,Vote,976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308
515f9e6aa67de7a0951a76c3946f0daa06d199b73b3cc851ea13e716d672b4ee,1,2,1,0.02392889,1534164772,Vote,a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4
5485bc69c8badc2f52840389f2c408fe222a7bb62356a063d153d12b17542d9a,1,2,1,0.02416538,1534149794,Vote,bf63e1c549556195a6e168fa12701e90f4b65fe75655b34ef16e319993f81fec
0ac5f0f692885f0d6cd18d9062499822b87504b1ccf7a3d8dc4ca67333d53d05,1,2,1,0.02440386,1534134056,Vote,f56c5d51139d4cfcf843b5c11ff17389688a3de883cc780887895e5ca9d427ca
7903f6689e58b8071d9e0c043f430d871f5745aa490401376f230f1940ce8326,1,2,1,0.02416532,1534122157,Vote,3490210fc077b7615a7413a95e9242305a058352a34003f45392fd107473c797
d6bdf37d80f81c7f8e53fb5ae076d90d483cbccd21d08e4a4ac5aaa417a73e85,1,2,1,0.02416538,1534109859,Vote,f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf
8409f1fb6b405f1f46f644f7aa7607d8307354bf6173c39d23409a47dbdc36b7,1,2,1,0.02464472,1534091731,Vote,ef2450b694ba70a5e52d2b9f9b4a66a76577fd8080f101155e2600985ffe4f3b
de9a59dff03b980c71ce8bd66916d31b6e8b8b591cc126d957e9ccc100179152,1,2,1,0.02464476,1534091236,Vote,82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d
323fbd9af1bc7f8f949cea9dc29ca209a6569df792a801da5716bfba7d98c2ce,1,2,1,0.02464482,1534047301,Vote,55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2
d4d04c00911a85dc334ae0906e567c1ae906f67df92a431889586105c41556a7,1,2,1,0.02416511,1534002257,Vote,efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188
20e782247559f67b5967b0c84cb41465b52cec363fd040d5e64a72f15aaad6a1,1,2,1,0.02416543,1533914462,Vote,683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7
45aa8a9887b8f3961fe2004e4a8a4ccbd1c9b63b4c6abe003c2f8889d63fa167,1,2,1,0.02464474,1533883304,Vote,31ff4651402bee19eff8cfded1891102cccb6cd531542f0f35fa04fc08e07d40
d8747f496c70cc007d247ad6512a3c98f2072942575ea082a61cade1722affd8,1,2,1,0.02416857,1533860311,Vote,5b0666235e6db6477aceeb48746da0744e8faf151780d987fa8f2e801501569e
0ace45e1f776f356b06b9e71f4baf277b5356ce5ef428dc5de4256316231ccc5,1,2,1,0.02416843,1533855426,Vote,90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8
e6a662382a91b1b64ad01595650fc91b71b97717cae4788889b9fdb174eb6e22,1,2,1,0.02440686,1533843222,Vote,b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945
f1dfeb7ad48b59be921351f78788d50d2d6b723bb87a4b4838c479edeecdb13e,1,2,1,0.02416803,1533840860,Vote,460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764
f12a2043b79e694668e2e128c19676ba66f819d98f75bfc3d9e0d60894fb10ae,1,2,1,0.02440704,1533763804,Vote,35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5
a95f0e981803145cae0368d8b52df80f5f1f77b92ce28e5608efa0e9d5167c00,1,2,1,0.02440731,1533754146,Vote,7f2d14b83a417d558f26deaf56c2c25c56c19c786f1ba320c986a9f2b2d809ed
2d760c62544a36cac904a82cfd9596e75b41530bf4f784adc263a687f6e29d93,1,2,1,0.02416857,1533751755,Vote,1f077267b047b5ea8aecc60070e45eba4b7534b8bf65279e5fa265537c34d11c
c8ff875d9200c93f2bc152775e361543222bc917e6ecb263770a6c5a0dbd9c51,1,2,1,0.02416856,1533727205,Vote,3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e
a32d54091bf837db4e4498d0cebabf2c697a6940b4b23ab7205bcad2fa7eb765,1,2,1,0.02464789,1533720851,Vote,9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00
d72178012ffa99dda1ed0c5c976452f102a6d0035c686882c96ddfb408d0b652,1,2,1,0.02440687,1533706373,Vote,82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d
48fb9975a853c536be89ddf80171fb7653ec884c24e3f53dcac4a654ec2a2a5c,1,2,1,0.02440686,1533682022,Vote,377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d
a41f753624e5fd8f6fee19563a6f26fed010aae5080d4f1bde7fac65f33c88b7,1,2,1,0.02464789,1533673965,Vote,ef2450b694ba70a5e52d2b9f9b4a66a76577fd8080f101155e2600985ffe4f3b
dd34909e3304bf1c0229c1873ef6267e10c8a4b4bcbf243454fe906f82fbe3fa,1,2,1,0.02464789,1533656791,Vote,e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5
0ceb315637480fd3b27061e9b0674a104cb9435632bc2583f300543d8538d935,1,2,1,0.02416843,1533653960,Vote,8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa
61d19a0463c81f58909100f23a94f9f383606c4ec3bded578b43ad52e6b4049d,1,2,1,0.02464789,1533633216,Vote,b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443
b882640019084b9628a34e7b237f4e7751f756105629c77d6a1241c2271e2d77,1,2,1,0.02416839,1533558533,Vote,40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4
5419af5cac31804e387950b4a0b59a483dbc8f949815dc1aef24e8711f6d21c6,1,2,1,0.02416856,1533500370,Vote,90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8
d6ae8121ee1905aeb6b3396ebcdca0688b18414bf4bfa50cb3ba4616f8df7383,1,2,1,0.02440731,1533479179,Vote,f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf
b10933e9f6095c48dcacd4bbd57d02f17286f34e0f8d36f2884fb73bc7683976,1,2,1,0.02416853,1533448401,Vote,40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4
f3302b144b39cf4633ab2cb6f5ac2bcc4eaf55df1a4f1627edf0c8f82f4e8fdb,1,2,1,0.02464789,1533434833,Vote,6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8
43b6d17c82e4a28ef0a84f366cf1e72f57abe3f2736b5b1d0e8074ef92643c31,1,2,1,0.02416839,1533416389,Vote,844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171
92d01f5fc980be6e49ebb086f38fe923eb897a9ce730df498364b3ed6a81deef,1,2,1,0.02440731,1533385993,Vote,de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc
2b2509a47533b817eda112a2fd70970e46c6834f852abfa509f3b5d5b75064a1,1,2,1,0.02416843,1533361240,Vote,683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7
e4476f26b29e668e90041129b541d963cfcf39d9716f85d48179a2c80a9203a9,1,2,1,0.0246479,1533334635,Vote,821da87ade7a6df43a7746aeb84f77cb17b20e815e7efb8da13cc97af87397d1
f9b839d54b172498985be1492a85bb247560d416c68944fba31feb13c817e190,1,2,1,0.02464789,1533270747,Vote,e05d2712a2a9e295fbbca47d1d7e9ce6461388822836c70bc3bf027eef478513
88aff3b082da0ffaecf7e11a5e97cad94bd492381e45ca7b0772f2e136c327ba,1,2,1,0.02416861,1533257215,Vote,0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb
b963878154a149ab79ccfe15c25d0cff71ea6b10ad389319a27c3b253ff8d26c,1,2,1,0.02440704,1533246915,Vote,bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8
1c8c04a66e4605a77d9e67dc00b2dafee8a9d99a3b89223414b91cc8ed101d64,1,2,1,0.02416858,1533206907,Vote,9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00
3e906656b9388551ddad0bad1dcb9b56d760aee0d703b898193ebb4137b5f5c9,1,2,1,0.02440702,1533176323,Vote,5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f
f3b2933b4fc68072bf779e8bdae2011d515e24f656d64b8b5e53cd8ffede8a19,1,2,1,0.02464789,1533166314,Vote,76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28
591d58d056203f5a54d1092789c7cdcd2be5c89a181244fdf700f31a1c4e92f1,1,2,1,0.02464789,1533165037,Vote,de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc
4e95f87198c8c999d72e2490d6bf25184e4afddec6bfdbf33fff031b481b8014,1,2,1,0.02416862,1533129475,Vote,488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f
fd262349615ed943257d58640eac26641dc406fb22ca49b8203093ac66654d61,1,2,1,0.02416843,1533106708,Vote,6f0f9ae1fc5d314c4e4ff9fb43afc8c14fca78c9e964d9ab17ecc190eae8104d
bac6067bcc6ea9d5fc169e33974c91a8ffce59e4aa9d29e3f3aea20036d4a0d9,1,2,1,0.02440704,1533081510,Vote,5b0666235e6db6477aceeb48746da0744e8faf151780d987fa8f2e801501569e
6610491f96053fd18c22ae4899859d6f744e34d4d16c4ab88c052bb84151d7d3,1,2,1,0.02440679,1533071624,Vote,c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9
856c81fa40a295fe3f19b5e12cd3a9068a5ac6a3a5e36b7090c6fde74e3169d1,1,2,1,0.02416843,1533042122,Vote,a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9
6176d264fc9e85717382ba2b0bd22b12a61b3b3dc744863dcaa522739872e125,1,2,1,0.02416843,1533011095,Vote,3490210fc077b7615a7413a95e9242305a058352a34003f45392fd107473c797
00f53df57c944e686e08ac0a7b0ab1558f6f3b0740548f8a5466fcd6fce1543c,1,2,1,0.02440689,1532990960,Vote,00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691
4a511b9def313bf8047816ba2022cd0c184cc1edc67f619a6e0c8e6ee4d6c960,1,2,1,0.02416843,1532973619,Vote,6f0f9ae1fc5d314c4e4ff9fb43afc8c14fca78c9e964d9ab17ecc190eae8104d
eac31547be255dfb51120104bc91906d39b689caed6872da54520eda6d3da25c,1,2,1,0.02416848,1532968442,Vote,377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d
a2b7fe1a414d7e585cee9e391dad7eaee509268a44a12724ea75e058ddc85809,1,2,1,0.02440704,1532945094,Vote,8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093
f803b9205d6f78f5b7e81b1151e0d351079f4471074f413d0b39d931db96e241,1,2,1,0.02440679,1532909731,Vote,815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd
