tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892,1,83,1,0.23833742,1661395022,Regular,cc177b8788d11c9ba3cffb025db9734bca8b96708164d213b05e8d3b7b948dbc
8befe9244bf51be43f7d4a1fa03a1218a2339095fe4c6fd332a3029e5ab93c2c,-1,6,1,0.19996581,1661364233,Regular,1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab
1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab,1,51,1,0.19996581,1661308226,Regular,8befe9244bf51be43f7d4a1fa03a1218a2339095fe4c6fd332a3029e5ab93c2c
94683d5837690ec52c4c95cfcecac4f48792096cbb2b199c3fc6a4f574d2df16,-1,7,1,0.15655788,1661280540,Regular,6313eb8bf0bb0d004cdd1f956c3702fbe873c518a8d06a0e110793f16a03422b
f270d7faba0d91bfd02935aa9d0eb309f423030863df76dbef305379266dff44,-1,6,1,0.31059307,1661280540,Regular,a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff
6313eb8bf0bb0d004cdd1f956c3702fbe873c518a8d06a0e110793f16a03422b,1,30,1,0.15655788,1661222007,Regular,94683d5837690ec52c4c95cfcecac4f48792096cbb2b199c3fc6a4f574d2df16
a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff,1,114,1,0.31059307,1661135463,Regular,f270d7faba0d91bfd02935aa9d0eb309f423030863df76dbef305379266dff44
88b37db3ed9fdb82a081cb69eac4af74d8a989f573aaccf6d27bd1089b051d79,-1,7,1,0.24660103,1661126559,Regular,5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a
5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a,1,41,1,0.24660103,1661050254,Regular,88b37db3ed9fdb82a081cb69eac4af74d8a989f573aaccf6d27bd1089b051d79
5c424bfc11829efa62863f841ca695496f347180b5c218b712c4a64e0138b8cf,-1,8,1,0.23154255,1660990875,Regular,a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5
9810e03a54e0752f59ce26b2b2fcd2db9bed90438cad5447cb9d4888c5e850e1,-1,6,1,0.14879307,1660990875,Regular,924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe
d7dc59fcd5d66cbc8cecc0918fb3e6e816aeb034f9981726ffc88b832225d2db,-1,3,1,0.32336758,1660990875,Regular,c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5
a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5,1,16,1,0.23154255,1660962710,Regular,5c424bfc11829efa62863f841ca695496f347180b5c218b712c4a64e0138b8cf
924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe,1,7,1,0.14879307,1660876244,Regular,9810e03a54e0752f59ce26b2b2fcd2db9bed90438cad5447cb9d4888c5e850e1
c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5,1,3,1,0.32336758,1660789789,Regular,d7dc59fcd5d66cbc8cecc0918fb3e6e816aeb034f9981726ffc88b832225d2db
0b65aee781a256bec9d1d1f34c8271b20b36caae2d9a0082c26d73c0de636090,-1,4,1,0.38044126,1660730532,Regular,42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a
42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a,1,116,1,0.38044126,1660704602,Regular,0b65aee781a256bec9d1d1f34c8271b20b36caae2d9a0082c26d73c0de636090
14122b5964288cd33a20b3bfe8d778881567ff7ccc2919cb6ab183838a234abb,-1,6,1,0.22435325,1660703846,Regular,735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989
a4377aa902a1bfbcaca191c00628898546fdf4df0156c1756f87bf75a7912976,-1,8,1,0.42749786,1660703846,Regular,bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5
a92d8e0542135038be3c9b2e69315744f9a720b6fa0a2b2ff8bbb88de9afd09a,-1,9,1,0.23774234,1660703846,Regular,6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1
6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1,1,84,1,0.23774234,1660617160,Regular,a92d8e0542135038be3c9b2e69315744f9a720b6fa0a2b2ff8bbb88de9afd09a
735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989,1,102,1,0.22435325,1660531068,Regular,14122b5964288cd33a20b3bfe8d778881567ff7ccc2919cb6ab183838a234abb
bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5,1,48,1,0.42749786,1660447238,Regular,a4377aa902a1bfbcaca191c00628898546fdf4df0156c1756f87bf75a7912976
b086b5a2af4993c72644224abc8ff784293da1585dfde2708e1263ce24adc7a0,-1,4,1,0.4485705,1660408832,Regular,27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9
27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9,1,28,1,0.4485705,1660359036,Regular,b086b5a2af4993c72644224abc8ff784293da1585dfde2708e1263ce24adc7a0
8aa4a8d7ce0982859a74900359ff70fcb75136d36a07fa86cfa7018dc36740d9,-1,3,1,0.13211739,1660298613,Regular,fd0f893b0a3e2a1e3fd93c6b2d823d584b377077a28817af583fc69c12225b92
d1b739979a317a79130f00a28ba520db3a0fad116afddfa2eb29aa7cb0489e5d,-1,7,1,0.01651787,1660298613,Regular,72d2731e0f3b1cd373a34d31ca4aed1ef25180a07b757ce2468725b9ca338205
72d2731e0f3b1cd373a34d31ca4aed1ef25180a07b757ce2468725b9ca338205,1,0,1,0.01651787,1660271371,Regular,d1b739979a317a79130f00a28ba520db3a0fad116afddfa2eb29aa7cb0489e5d
fd0f893b0a3e2a1e3fd93c6b2d823d584b377077a28817af583fc69c12225b92,1,19,1,0.13211739,1660271371,Regular,8aa4a8d7ce0982859a74900359ff70fcb75136d36a07fa86cfa7018dc36740d9
65acda44bde4ca4cf54bb7ac4bfc4cba0981666bb5f8055de05fc891d217e9f2,-1,4,1,0.33318115,1660225756,Regular,2c25d63f1c1cf31e9354efa80e0613581037348637ce3a19895934427e65ea1b
2c25d63f1c1cf31e9354efa80e0613581037348637ce3a19895934427e65ea1b,1,15,1,0.33318115,1660185172,Regular,65acda44bde4ca4cf54bb7ac4bfc4cba0981666bb5f8055de05fc891d217e9f2
d8d4d84cdcb0f952e413d1f8824e448d7866e80786f3fe7a7cc01daf81a3d6f3,-1,2,1,0.39100022,1660123904,Regular,096bfcd208903c2334af269f95866ee7f0050398097bd8908896bbf1db9a3631
096bfcd208903c2334af269f95866ee7f0050398097bd8908896bbf1db9a3631,1,22,1,0.39100022,1660098898,Regular,d8d4d84cdcb0f952e413d1f8824e448d7866e80786f3fe7a7cc01daf81a3d6f3
5e61b151f5de49536dbf29097d9805422cf9da3fe870acdbc2f9bc0083b98c4f,-1,2,1,0.36779274,1660019199,Regular,8ebbeb16492c9334d9705db31c60716daee21b4c09f9ac185b4c9be09889147d
8ebbeb16492c9334d9705db31c60716daee21b4c09f9ac185b4c9be09889147d,1,0,1,0.36779274,1660012134,Regular,5e61b151f5de49536dbf29097d9805422cf9da3fe870acdbc2f9bc0083b98c4f
e185abd8309381203bc48382f9015198581189872539f29cd59319d3bc88fdfa,-1,1,1,0.33500833,1659971277,Regular,fa2a77dcc54d3c7411c36fe35ff59a4dbc457f956fe7bd2e2dbbcf364467ca98
f6817631ce45cfb1b8cd66a44ab9e66f7965c046c2bacbdf99f2f2f70450a7ae,-1,8,1,0.31270016,1659971277,Regular,89216724eb19e82413f121514bf94becc76ee8a6743d8501fb0c846dbf65ffe2
89216724eb19e82413f121514bf94becc76ee8a6743d8501fb0c846dbf65ffe2,1,20,1,0.31270016,1659925722,Regular,f6817631ce45cfb1b8cd66a44ab9e66f7965c046c2bacbdf99f2f2f70450a7ae
fa2a77dcc54d3c7411c36fe35ff59a4dbc457f956fe7bd2e2dbbcf364467ca98,1,7,1,0.33500833,1659839377,Regular,e185abd8309381203bc48382f9015198581189872539f29cd59319d3bc88fdfa
08da25e585e59a893fc025278efddadc0e26c81137b7e79696793a7f70b2d923,-1,7,1,0.40346256,1659755142,Regular,9fc61987f21e817ea1e54934d00c5c41fe7f8e3829dc6526d42dd20ec91d9d8a
9fc61987f21e817ea1e54934d00c5c41fe7f8e3829dc6526d42dd20ec91d9d8a,1,5,1,0.40346256,1659753089,Regular,08da25e585e59a893fc025278efddadc0e26c81137b7e79696793a7f70b2d923
0143a62614b4ef381257c88664e594a5e272ab6607d2c58238816d757c289089,-1,1,1,0.50533032,1659672182,Regular,ad3c984340330c41145b4824a14c83687e78d0e678c02b2c469c76317f785186
1880409893b0a7649fe9243f6b84eea442c1fb527750bc09d308aea5e3085f46,-1,1,1,0.51388688,1659672182,Regular,63e1fa346c437ae6d259b25028b03954da2502cc633c0e5f510c87e041a72e13
c8cb9c77b9b553486b7cf846961edc07aa8e437c58a77fedb7d3a6f281871c07,-1,5,1,0.49086752,1659672182,Regular,d54f164cee35ebe08b91a85e0aab13a36cff6244371aa0d533c3d4c00366e939
e3bf1850df2ed8bebdc47250e68a1ececf4dbc6747d5a637985628988cb16d83,-1,9,1,0.4883381,1659672182,Regular,8f557add97d8b28abb0c8743d7de3b1a60f54d21e0238c1ece4f4941cd6112c9
ad3c984340330c41145b4824a14c83687e78d0e678c02b2c469c76317f785186,1,35,1,0.50533032,1659667201,Regular,0143a62614b4ef381257c88664e594a5e272ab6607d2c58238816d757c289089
63e1fa346c437ae6d259b25028b03954da2502cc633c0e5f510c87e041a72e13,1,15,1,0.51388688,1659580379,Regular,1880409893b0a7649fe9243f6b84eea442c1fb527750bc09d308aea5e3085f46
d54f164cee35ebe08b91a85e0aab13a36cff6244371aa0d533c3d4c00366e939,1,7,1,0.49086752,1659493646,Regular,c8cb9c77b9b553486b7cf846961edc07aa8e437c58a77fedb7d3a6f281871c07
8f557add97d8b28abb0c8743d7de3b1a60f54d21e0238c1ece4f4941cd6112c9,1,4,1,0.4883381,1659407659,Regular,e3bf1850df2ed8bebdc47250e68a1ececf4dbc6747d5a637985628988cb16d83
654e059215aea05d37ef81aa441c02567661999e64b071e78886b88fe4e661ba,-1,3,1,0.54461535,1659389096,Regular,67141ce8a80b3dee06506fd2382759ecd442632532b29de86a767bfce88cbdcb
67141ce8a80b3dee06506fd2382759ecd442632532b29de86a767bfce88cbdcb,1,24,1,0.54461535,1659320868,Regular,654e059215aea05d37ef81aa441c02567661999e64b071e78886b88fe4e661ba
5d3f89a8cca257ae4e4eb70fad18aa0c6f0ec417b80cc5143b36ab7e30bddb0b,-1,6,1,0.46990548,1659313265,Regular,cafa64a0d2b800360238590d0bfbe773a206427413126c8966e602c209f9a15b
cafa64a0d2b800360238590d0bfbe773a206427413126c8966e602c209f9a15b,1,24,1,0.46990548,1659234567,Regular,5d3f89a8cca257ae4e4eb70fad18aa0c6f0ec417b80cc5143b36ab7e30bddb0b
6ad9328ee127e9866829593cfd5d0ceb0ecabf3cc5622eb8147ca9f311c9640e,-1,0,1,0.39173689,1659187765,Regular,503d44e01bc8fabb9b9e96c439ea14de3cc9a5ee8cfa929f50725a28bf600430
503d44e01bc8fabb9b9e96c439ea14de3cc9a5ee8cfa929f50725a28bf600430,1,21,1,0.39173689,1659148065,Regular,6ad9328ee127e9866829593cfd5d0ceb0ecabf3cc5622eb8147ca9f311c9640e
1d77a4cebbb1a09a28f3b9962e6556339261475e026898523a1dded62c06d6c9,-1,1,1,0.44349736,1659075866,Regular,cc9e3d35532fa01da61682026ac2f57e585bcc32bbe3c3a25982b542c29b00a0
34bde0fe2ed9040ba89d0a96feb4caa75b28b3c5fb07b5a579a8cbafee124cfe,-1,3,1,0.34326203,1659075866,Regular,42fecf000e0aa42d5ddab98d825123fd5c9321668729b0d88bf955fbac818dce
a5bf2da6ae1841f41725899b42895db36a0e65c01b0136daa5e6a1435b4f6352,-1,9,1,0.38499702,1659075866,Regular,d83cea94bd6c1418c230b2713144dd587866777ede799c62aa7ccfaf6ac8b3bc
d6f0753646c979c411641e7da5abe76b4eab2c574a460c570b0f94d7aac4d50d,-1,7,1,0.6086806,1659075866,Regular,9445066d2a816a08e516301548506afc8898631c4e92c674c251b09d3872102f
9445066d2a816a08e516301548506afc8898631c4e92c674c251b09d3872102f,1,20,1,0.6086806,1659062196,Regular,d6f0753646c979c411641e7da5abe76b4eab2c574a460c570b0f94d7aac4d50d
cc9e3d35532fa01da61682026ac2f57e585bcc32bbe3c3a25982b542c29b00a0,1,14,1,0.44349736,1658975546,Regular,1d77a4cebbb1a09a28f3b9962e6556339261475e026898523a1dded62c06d6c9
42fecf000e0aa42d5ddab98d825123fd5c9321668729b0d88bf955fbac818dce,1,12,1,0.34326203,1658890352,Regular,34bde0fe2ed9040ba89d0a96feb4caa75b28b3c5fb07b5a579a8cbafee124cfe
d83cea94bd6c1418c230b2713144dd587866777ede799c62aa7ccfaf6ac8b3bc,1,17,1,0.38499702,1658803107,Regular,a5bf2da6ae1841f41725899b42895db36a0e65c01b0136daa5e6a1435b4f6352
4f8b233ef3120c17a2a1abedf6be33cef20a235d4c33f662f4e167190102ccaf,-1,7,1,0.38132454,1658767568,Regular,8eb15aae43b79b89629481937bf4f98986ee7c18326af5ccc00df15e9bae368f
8eb15aae43b79b89629481937bf4f98986ee7c18326af5ccc00df15e9bae368f,1,19,1,0.38132454,1658716038,Regular,4f8b233ef3120c17a2a1abedf6be33cef20a235d4c33f662f4e167190102ccaf
6c32049e46619f4a18e043ec728a3d93ae3f8c3fbbcf88c7b49a35f2237a16f1,-1,7,1,0.31669146,1658675132,Regular,0a3e552d3192b48ed51e43997776fd3392c3423f064c88cc5690e147f34619f6
0a3e552d3192b48ed51e43997776fd3392c3423f064c88cc5690e147f34619f6,1,19,1,0.31669146,1658629775,Regular,6c32049e46619f4a18e043ec728a3d93ae3f8c3fbbcf88c7b49a35f2237a16f1
6ebe8aaacc793c337d1829e00d622f023f43159f8137302c3c371a70f571aafd,-1,5,1,0.28690545,1658577748,Regular,de5b94f30fc4bf95b20f72dc882e7cc7a826e8b06bac29ac2515445ffc2b1303
ed5d917f1a5b84f0966ad2338f3a36a73076f7dce689e7d7664385ff7474f3cd,-1,5,1,0.28622863,1658577748,Regular,3fe521dbbd2c3eb93e73967483226045a1db8f882db88658dc5e1eee42f0e8ae
de5b94f30fc4bf95b20f72dc882e7cc7a826e8b06bac29ac2515445ffc2b1303,1,6,1,0.28690545,1658543848,Regular,6ebe8aaacc793c337d1829e00d622f023f43159f8137302c3c371a70f571aafd
3fe521dbbd2c3eb93e73967483226045a1db8f882db88658dc5e1eee42f0e8ae,1,30,1,0.28622863,1658456970,Regular,ed5d917f1a5b84f0966ad2338f3a36a73076f7dce689e7d7664385ff7474f3cd
f0df2bd3a9c4a8c832b1d7519e3180fec530bae9983193cf048660acb0802e1e,-1,8,1,0.29051378,1658453186,Regular,7cd10f0423197aa04cbbf7bf8038d9c88e54b5eb9b39f22f77616691c2ea6ea5
7cd10f0423197aa04cbbf7bf8038d9c88e54b5eb9b39f22f77616691c2ea6ea5,1,15,1,0.29051378,1658370513,Regular,f0df2bd3a9c4a8c832b1d7519e3180fec530bae9983193cf048660acb0802e1e
bf877e7ca5097e655477a2e04763ec5c8d7c8205f241a389e15df76684a8eeae,-1,0,1,0.27142388,1658292399,Regular,53c5ee878b988ba2623f71b4f90645d4e2da50a4336758fb5808745e64c837ec
53c5ee878b988ba2623f71b4f90645d4e2da50a4336758fb5808745e64c837ec,1,27,1,0.27142388,1658284275,Regular,bf877e7ca5097e655477a2e04763ec5c8d7c8205f241a389e15df76684a8eeae
7aa3e7a56fb250b4809937542ae9619421beb0313bf0a6091cf7c681d18911b5,-1,9,1,0.29533468,1658221234,Regular,25afcc2d4f711679cff0285f5ae4654c7797123944a73fd80e51b1fc402ef46a
25afcc2d4f711679cff0285f5ae4654c7797123944a73fd80e51b1fc402ef46a,1,18,1,0.29533468,1658198377,Regular,7aa3e7a56fb250b4809937542ae9619421beb0313bf0a6091cf7c681d18911b5
106f19495749c049ed5830f1a5e4c0b46f6a654f230eb72475f6454b626c2f7d,-1,1,1,0.25617518,1658146861,Regular,bf346bbf6b5116ddc6a414919598c38cb4039e6b342434d968ca4edd63583996
32f193e78702c9234e5851e3e3b80b54a075fbb0691245a8fce0465a87c139c2,-1,6,1,0.31314508,1658146861,Regular,c9e4313eed958ec7b2c1c2ade377686cd55391f4fb9db3ccb3fc036608905768
8fee787dcdf9aeac143f4dbd2fd3cf362dcb36cf7edea97bc9cbb7642ce83ad5,-1,2,1,0.27786073,1658146861,Regular,79c78d99a30f66b5fe78c56b728800464241d7d7390a3c146a8a3c62d89a0767
a9ed5b3b346fca7a9e4c41d84923ff15087670fa02e50b60340a3777b72f6e5c,-1,9,1,0.29517202,1658146861,Regular,79dc43f8d23917f8366fd503eb0795573c7de4dd0ac5f6caa345a55ac517cfe7
ef21eb4bd756ba7982945cbf50aeeee64bc8e116e66a2cc0b6ec566d3a1673ca,-1,8,1,0.27399885,1658146861,Regular,5277324ad67d23878d77068e1fe8a6b8562063044f9953ff773972a45f132788
c9e4313eed958ec7b2c1c2ade377686cd55391f4fb9db3ccb3fc036608905768,1,23,1,0.31314508,1658111367,Regular,32f193e78702c9234e5851e3e3b80b54a075fbb0691245a8fce0465a87c139c2
79dc43f8d23917f8366fd503eb0795573c7de4dd0ac5f6caa345a55ac517cfe7,1,32,1,0.29517202,1658025240,Regular,a9ed5b3b346fca7a9e4c41d84923ff15087670fa02e50b60340a3777b72f6e5c
bf346bbf6b5116ddc6a414919598c38cb4039e6b342434d968ca4edd63583996,1,12,1,0.25617518,1657938732,Regular,106f19495749c049ed5830f1a5e4c0b46f6a654f230eb72475f6454b626c2f7d
79c78d99a30f66b5fe78c56b728800464241d7d7390a3c146a8a3c62d89a0767,1,4,1,0.27786073,1657852494,Regular,8fee787dcdf9aeac143f4dbd2fd3cf362dcb36cf7edea97bc9cbb7642ce83ad5
5277324ad67d23878d77068e1fe8a6b8562063044f9953ff773972a45f132788,1,17,1,0.27399885,1657766424,Regular,ef21eb4bd756ba7982945cbf50aeeee64bc8e116e66a2cc0b6ec566d3a1673ca
6cd204cc796e8451157c6deee35e65fb376b1e444c0b5aac61b7f3d9483016a8,-1,4,1,0.24522406,1657702265,Regular,55e4cf81a12f83bae635b430fd3486b73e4dfbc2558ceabf0310e42867154a9e
55e4cf81a12f83bae635b430fd3486b73e4dfbc2558ceabf0310e42867154a9e,1,9,1,0.24522406,1657679604,Regular,6cd204cc796e8451157c6deee35e65fb376b1e444c0b5aac61b7f3d9483016a8
9809787d823535194f475b3edb990719af907bbbddec016eee9407135f83072b,-1,7,1,0.22145506,1657640850,Regular,58fa542d377894c94321cc2f52b4d75dcf6680f80c610c6027a07f8889ef189f
58fa542d377894c94321cc2f52b4d75dcf6680f80c610c6027a07f8889ef189f,1,18,1,0.22145506,1657592968,Regular,9809787d823535194f475b3edb990719af907bbbddec016eee9407135f83072b
a69a1666c7b24486dccc5fdf14ac15afb080d7741f0d35ebc9ee55580cf06e36,-1,9,1,0.19064287,1657515855,Regular,344766981328daf9fde56d1e52e0b0f334db03badad95bd78e49f69c8a3697df
344766981328daf9fde56d1e52e0b0f334db03badad95bd78e49f69c8a3697df,1,12,1,0.19064287,1657506489,Regular,a69a1666c7b24486dccc5fdf14ac15afb080d7741f0d35ebc9ee55580cf06e36
cf04e2922db4ef2065cbb8d87a13c37641b42bfcd880cd54ab05256c711eebe2,-1,7,1,0.24029099,1657433419,Regular,9e3ef51b007a592fd919c9c5a34a0fa0acef88cfadfe1637dbc1bfc43645b2c1
9e3ef51b007a592fd919c9c5a34a0fa0acef88cfadfe1637dbc1bfc43645b2c1,1,29,1,0.24029099,1657420089,Regular,cf04e2922db4ef2065cbb8d87a13c37641b42bfcd880cd54ab05256c711eebe2
9eed5ffbd2d764a9cdefbd11c976e92fad3de8ec98c02cf049d0908832984671,-1,7,1,0.26110767,1657363264,Regular,c4147fedc0ab87cb6f93ca9595e45dcb590e01a37a5a0cb5d4e99a0729a6f474
c4147fedc0ab87cb6f93ca9595e45dcb590e01a37a5a0cb5d4e99a0729a6f474,1,2,1,0.26110767,1657333727,Regular,9eed5ffbd2d764a9cdefbd11c976e92fad3de8ec98c02cf049d0908832984671
7ac10e1cb08f69ba1da455bb6e62b10e04350d91aa53e0b33555da87e0a6f385,-1,7,1,0.24070897,1657252949,Regular,9bbf0970f77721d7708070e98c5603cc9c91adb0ff4b3d519ad860d910102ec3
9bbf0970f77721d7708070e98c5603cc9c91adb0ff4b3d519ad860d910102ec3,1,7,1,0.24070897,1657247562,Regular,7ac10e1cb08f69ba1da455bb6e62b10e04350d91aa53e0b33555da87e0a6f385
d6038b018c98dfdb942cd37f0c6ff1b3edde562348473bdfa7452da4502368d8,-1,7,1,0.22028658,1657185835,Regular,29b6dea88fb6daaf59e7d967ea0cd6db547785a9a81e2d96a6f188e2692e2f17
29b6dea88fb6daaf59e7d967ea0cd6db547785a9a81e2d96a6f188e2692e2f17,1,30,1,0.22028658,1657160940,Regular,d6038b018c98dfdb942cd37f0c6ff1b3edde562348473bdfa7452da4502368d8
66ed664fd8be397eae8dffe7974e1671f0bc58f0e194a81412743747e1a1e349,-1,9,1,0.24335297,1657111300,Regular,c69e2ee6181d41b3aace20b5d09a3c1b38ffac039af3596df9051d8e28ac75ba
c69e2ee6181d41b3aace20b5d09a3c1b38ffac039af3596df9051d8e28ac75ba,1,24,1,0.24335297,1657074429,Regular,66ed664fd8be397eae8dffe7974e1671f0bc58f0e194a81412743747e1a1e349
a50a5edc5b9412350fe6f77165eb6c52af33ac6a810007564ade6791c5c5b94b,-1,6,1,0.22543834,1656992941,Regular,4eeaa2a377fe457a1a3f4dbdefa32139d2a89eb438c33cff4ae682ea61d206e5
a57a88f6e03e3137794558559557af0d001e6219f83fa930dd034fee1b9df900,-1,5,1,0.20729168,1656992941,Regular,56cedf31e7c2bf11928fe15e65853e4c3edf5648934c8158924ff78a5cbf61de
4eeaa2a377fe457a1a3f4dbdefa32139d2a89eb438c33cff4ae682ea61d206e5,1,26,1,0.22543834,1656988051,Regular,a50a5edc5b9412350fe6f77165eb6c52af33ac6a810007564ade6791c5c5b94b
56cedf31e7c2bf11928fe15e65853e4c3edf5648934c8158924ff78a5cbf61de,1,23,1,0.20729168,1656901783,Regular,a57a88f6e03e3137794558559557af0d001e6219f83fa930dd034fee1b9df900
4111c5f4888559997912a942d037b65785f8fd9a65950829a464140acf94da9a,-1,3,1,0.22233367,1656832822,Regular,3025b097f7f04f1eb25d190bbae9bd55646f60be61821d4d6d7ea9744b7785a3
3025b097f7f04f1eb25d190bbae9bd55646f60be61821d4d6d7ea9744b7785a3,1,3,1,0.22233367,1656815238,Regular,4111c5f4888559997912a942d037b65785f8fd9a65950829a464140acf94da9a
fde1bebecd481063dcdb7e34e748bd76d33a8e89bd94601fd6b00bea1af61ea1,-1,3,1,0.23567384,1656759944,Regular,795317869bb1f6150dceb989a432defe8f15eacbec78ec1fc886277191b2d7c1
80fd6da31aaf77d3704cea171140489f7123b5367d7d5c9af8323c0ac6252c70,-1,4,1,0.23075762,1656759653,Regular,31ed3af34fa3dfcacf58129551d2059559831a4fb386cca9329fa6b455a41b83
d1d3eb1315264e4c10f3848eee5c6257a73ef52a67668d9b81b426b262d2ee0f,-1,6,1,0.21841156,1656759653,Regular,17c93a0bdb7e05e3fff016f4ee5ee961a40e4a3e7954e6385e17c5a8cca8202c
eeba7e76f83e274239ae7bb5d0b124544031a7f68c000384250eabb9c579bfbc,-1,2,1,0.19884168,1656759653,Regular,e09e0e5047b1f0f86949ce55996369dc76c4783bde4053ee0b0e47625a674f9c
31ed3af34fa3dfcacf58129551d2059559831a4fb386cca9329fa6b455a41b83,1,8,1,0.23075762,1656729104,Regular,80fd6da31aaf77d3704cea171140489f7123b5367d7d5c9af8323c0ac6252c70
795317869bb1f6150dceb989a432defe8f15eacbec78ec1fc886277191b2d7c1,1,0,1,0.23567384,1656642983,Regular,fde1bebecd481063dcdb7e34e748bd76d33a8e89bd94601fd6b00bea1af61ea1
e09e0e5047b1f0f86949ce55996369dc76c4783bde4053ee0b0e47625a674f9c,1,24,1,0.19884168,1656556029,Regular,eeba7e76f83e274239ae7bb5d0b124544031a7f68c000384250eabb9c579bfbc
17c93a0bdb7e05e3fff016f4ee5ee961a40e4a3e7954e6385e17c5a8cca8202c,1,21,1,0.21841156,1656469697,Regular,d1d3eb1315264e4c10f3848eee5c6257a73ef52a67668d9b81b426b262d2ee0f
2ad58492cd168e71edb04d9b229426c1c1cf3b2c2c47f7d9706a7eda09e46df5,-1,4,1,0.22974348,1656452642,Regular,3f15270f3cc666ab2c66b409a1e86a5c58d651158673a4ca46ee41088be259f6
487686723b69a384be6049823d2f4e5589adb22ba55b8d5352f2586d0725a019,-1,9,1,0.21307483,1656452642,Regular,8e0969d9711f286c84936a8c38c3c1ca13d3a7f4b43f9e14c46c8582b468756a
6a866e410e7761ec247f7067d0a12be8ac36a793e7d782ef477463c670522603,-1,0,1,0.23385789,1656452642,Regular,837a838af47d90db4e5e9befa4c99d1c6f6dbbebbe07c765ab81baeb6898327a
9ace8a15a1ae8170be76af5fe089a160e4403a2b2a3ee5e70b6173bb238b81dd,-1,5,1,0.24020519,1656452642,Regular,0f4b3b242655b3c327b4ad6fe9f1d50eb2703db1223d9cc2ae70027c3c7a9f38
ef26dfa39a3743e82b54c3fe5696167a4e46eeb198b1314411cc437e49f1685c,-1,0,1,0.24411897,1656452642,Regular,6be8528145ec1721ddd472bb5c5d6fd689b72dd39db61a56b2a90822dd63234f
0f4b3b242655b3c327b4ad6fe9f1d50eb2703db1223d9cc2ae70027c3c7a9f38,1,37,1,0.24020519,1656383550,Regular,9ace8a15a1ae8170be76af5fe089a160e4403a2b2a3ee5e70b6173bb238b81dd
6be8528145ec1721ddd472bb5c5d6fd689b72dd39db61a56b2a90822dd63234f,1,7,1,0.24411897,1656297058,Regular,ef26dfa39a3743e82b54c3fe5696167a4e46eeb198b1314411cc437e49f1685c
837a838af47d90db4e5e9befa4c99d1c6f6dbbebbe07c765ab81baeb6898327a,1,15,1,0.23385789,1656210478,Regular,6a866e410e7761ec247f7067d0a12be8ac36a793e7d782ef477463c670522603
3f15270f3cc666ab2c66b409a1e86a5c58d651158673a4ca46ee41088be259f6,1,25,1,0.22974348,1656124306,Regular,2ad58492cd168e71edb04d9b229426c1c1cf3b2c2c47f7d9706a7eda09e46df5
8e0969d9711f286c84936a8c38c3c1ca13d3a7f4b43f9e14c46c8582b468756a,1,16,1,0.21307483,1656037693,Regular,487686723b69a384be6049823d2f4e5589adb22ba55b8d5352f2586d0725a019
2a3b371bdd627612a168da75f3cbaa2a13d5064ce0dc9e7340d10f954af6e8ae,-1,9,1,0.23969441,1655996915,Regular,3d7548434016e3a08a93e4cd521aa9a1e04e57d5969a363ec1ff015f6729c487
3d7548434016e3a08a93e4cd521aa9a1e04e57d5969a363ec1ff015f6729c487,1,11,1,0.23969441,1655951260,Regular,2a3b371bdd627612a168da75f3cbaa2a13d5064ce0dc9e7340d10f954af6e8ae
