tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a5ee068781fd608e3c4841e3768cf077e99db724582b82232df13c5c6acf411,1,2,1,0.01149746,1541807220,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
1c24e9aa5b6f28bbaf6d8f6bce281cb721edfe23727fac353f5fb44074ba3683,1,2,1,0.01161101,1541798401,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
fb72e20c28f3e3745bd3739b0a3ef5d9b85d235df2e8bf69a37d8097aa61145c,1,2,1,0.01172581,1541391550,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
f52d2140974596faf6bf22e10cf638236e424a6072b4ef1dfcc46fb17f7efc97,1,2,1,0.01161104,1541331591,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
4581643ca69214fb629edb08478f17fcadb94017dbefc4354f74752e8f2cced4,1,2,1,0.01161237,1541133881,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
fbd3fd8c3e03eab48eabba17ec0dfcd493853add29ebea617c19c72539a85a8f,1,2,1,0.01161232,1541054612,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
e4d9ba2bcf4fc093cbd234f44e80ee2dc334f10e61c09557f1e73ab895430213,1,2,1,0.01161237,1541004631,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
d5e36669f2d5a3119b0c85350b7aa4738dd16f30b58b5f5870f0e4c03c693c70,1,2,1,0.01161239,1540952104,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
f9771204caf1de6ca4388b1ddc32610266c9f1d8b6529cff8988233080133fba,1,2,1,0.01172718,1540922823,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
3785624966a39a230d866369f7f05fbcd55834acd5e4db059c5c673b2647fe70,1,2,1,0.01172721,1540837830,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
d6fa29d492de92100178e78defaaba88c2dd63338961f14cc171769fd281eb39,1,2,1,0.01172719,1540801750,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,463,1,0.01172715,1540255943,Regular,bd122e44c19c497880f11e18d620c61fdb4a87e764ee21e6766fe235f2ea42e8
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,116,1,0.01184307,1540084184,Regular,b82e09a4594aceebfbc67ff8c5512a407178fdb130252191f9a2217e1df29434
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,187,1,0.0117272,1540084184,Regular,1d22cbb877d96a17783dab7ccec6dee3e4c674dff278223ee0063ec1f82c8b51
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,198,1,0.01172716,1540084184,Regular,8dcefa8a98929adb6b42f833eb3d841cc89f516a0c3f4f875af09f54939c4b56
bd122e44c19c497880f11e18d620c61fdb4a87e764ee21e6766fe235f2ea42e8,1,2,1,0.01172715,1540052864,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
1d22cbb877d96a17783dab7ccec6dee3e4c674dff278223ee0063ec1f82c8b51,1,2,1,0.0117272,1540000905,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
b82e09a4594aceebfbc67ff8c5512a407178fdb130252191f9a2217e1df29434,1,2,1,0.01184307,1539984382,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
8dcefa8a98929adb6b42f833eb3d841cc89f516a0c3f4f875af09f54939c4b56,1,2,1,0.01172716,1539957718,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,435,1,0.01172851,1539879139,Regular,dcfaa14cd458245b23f4507411f41dc6211d7d9952f6af68a642984e211bc694
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,555,1,0.01184445,1539879041,Regular,dc57392b73007c89bf0f02d9be2c17f146f621d7ead9eff3fb4e8cfbc3ce06ac
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,41,1,0.01196004,1539879041,Regular,9c026cb14507a3cc8d396150cc7e0ae00da780c1eb0ad0d3b1ddedbeb1327ae8
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,436,1,0.01184448,1539878773,Regular,601a0cbbbd915f62ed07a7ef936cded965882c798b7c1bac2f220c72cb6a79ce
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,410,1,0.01184447,1539878051,Regular,8854d4f8d3e0b87f4ff710573867f29f832aa2243c3dfa5e0153f6fe15594c35
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,100,1,0.01219875,1539878051,Regular,87ad2e0da8016c5905c2a4179b2cda5af3c48d32856a410a028bd06007cea352
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,316,1,0.01196149,1539877660,Regular,794c796ffb8ba6a49a603bdbcafd51bd3bba41dcd57ea57a56080879c7212f1f
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,74,1,0.0118445,1539877660,Regular,8aa2b8af8c5a78e5f500993608cbde25b0024a2569152ac8f92fbacc54c11c3e
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,335,1,0.0118445,1539877660,Regular,80510d8af8ee32a8dff8cc227d66a557f332aaee490aed2957dc66309e2b7746
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,407,1,0.01172718,1539877660,Regular,b0b699bda2d71226a38ffa2f8b95d9ba730611c9e0c00219c6721d426a740d49
9c026cb14507a3cc8d396150cc7e0ae00da780c1eb0ad0d3b1ddedbeb1327ae8,1,2,1,0.01196004,1539639769,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
b0b699bda2d71226a38ffa2f8b95d9ba730611c9e0c00219c6721d426a740d49,1,2,1,0.01172718,1539565799,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,188,1,0.01172857,1539530304,Regular,d64ce41e30ed3e1e3db1106fbd662750ba045ce12364db7effa7e3a160ab7c07
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,178,1,0.01184449,1539530304,Regular,2c674ce4654a1c4a6daa37d47e13d572170c36d7bf06beac9f9d41c3fd4c2607
794c796ffb8ba6a49a603bdbcafd51bd3bba41dcd57ea57a56080879c7212f1f,1,2,1,0.01196149,1539283552,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
dcfaa14cd458245b23f4507411f41dc6211d7d9952f6af68a642984e211bc694,1,2,1,0.01172851,1539251721,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
80510d8af8ee32a8dff8cc227d66a557f332aaee490aed2957dc66309e2b7746,1,2,1,0.0118445,1538742191,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
8854d4f8d3e0b87f4ff710573867f29f832aa2243c3dfa5e0153f6fe15594c35,1,2,1,0.01184447,1538536942,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
8aa2b8af8c5a78e5f500993608cbde25b0024a2569152ac8f92fbacc54c11c3e,1,2,1,0.0118445,1538441964,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
d64ce41e30ed3e1e3db1106fbd662750ba045ce12364db7effa7e3a160ab7c07,1,2,1,0.01172857,1538185378,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
dc57392b73007c89bf0f02d9be2c17f146f621d7ead9eff3fb4e8cfbc3ce06ac,1,2,1,0.01184445,1537885414,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
2c674ce4654a1c4a6daa37d47e13d572170c36d7bf06beac9f9d41c3fd4c2607,1,2,1,0.01184449,1537872775,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
601a0cbbbd915f62ed07a7ef936cded965882c798b7c1bac2f220c72cb6a79ce,1,2,1,0.01184448,1537588501,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
87ad2e0da8016c5905c2a4179b2cda5af3c48d32856a410a028bd06007cea352,1,2,1,0.01219875,1537581906,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,201,1,0.01208111,1537040924,Regular,ac6885bfb1a5aa26eda4a91907cbf877345dcac62b7591e1e1c482f0c68caaad
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,199,1,0.01196302,1536928266,Regular,ba3a5558d28f7435e7d9f8efdbfaa1c8f5d66ac871da232ecfa566173d2228f1
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,105,1,0.01184588,1536927642,Regular,267ef8cca38ad0086950a1cde3c3fdad7a131f37621e3777a3b3849d52f14878
ac6885bfb1a5aa26eda4a91907cbf877345dcac62b7591e1e1c482f0c68caaad,1,2,1,0.01208111,1536887228,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
267ef8cca38ad0086950a1cde3c3fdad7a131f37621e3777a3b3849d52f14878,1,2,1,0.01184588,1536829404,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
ba3a5558d28f7435e7d9f8efdbfaa1c8f5d66ac871da232ecfa566173d2228f1,1,2,1,0.01196302,1536047924,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,161,1,0.01232394,1535028435,Regular,93d1c5bed08d7107b3d8d7bcb30753aa8eb817cc9324e86a28fa964f4f890f72
93d1c5bed08d7107b3d8d7bcb30753aa8eb817cc9324e86a28fa964f4f890f72,1,2,1,0.01232394,1532685427,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,390,1,0.01220339,1532659341,Regular,50c5475673b27fbe5c0b9df250696ff3018cbf137eb2fa4e26dca4ed95f2c659
50c5475673b27fbe5c0b9df250696ff3018cbf137eb2fa4e26dca4ed95f2c659,1,2,1,0.01220339,1532359805,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,400,1,0.01244718,1532327609,Regular,acde0e7f762d15e179494bf22ae940a461bfb3abbfdc0660377d06d08fc5fd8c
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,357,1,0.01232554,1532327609,Regular,960435ff96268c77d9ccd800c67000fcae37cec4a5d54cac46956652b48feea1
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,151,1,0.01232554,1532327392,Regular,d59b0d9c6a8f60f93fa726c721d15ca76832bdd9414d412cb8d04e881ce1f9b2
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,23,1,0.01244718,1532327392,Regular,ecac0b92de6a7cb20a17cf518422e0e76410cca01aa77ad2758f27f0467d58de
960435ff96268c77d9ccd800c67000fcae37cec4a5d54cac46956652b48feea1,1,2,1,0.01232554,1531322960,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
d59b0d9c6a8f60f93fa726c721d15ca76832bdd9414d412cb8d04e881ce1f9b2,1,2,1,0.01232554,1531177589,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
acde0e7f762d15e179494bf22ae940a461bfb3abbfdc0660377d06d08fc5fd8c,1,2,1,0.01244718,1530869140,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
ecac0b92de6a7cb20a17cf518422e0e76410cca01aa77ad2758f27f0467d58de,1,2,1,0.01244718,1530678890,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,534,1,0.01232712,1530073458,Regular,3490c260710ef95efcb2d3001166512ace6c3b708e51bff3c73eb956a4f7ac8b
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,35,1,0.01245055,1530073458,Regular,3986784219e0d5b847f3cce1376ca0a583af030e220e02baf2b0ba2c19685434
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,442,1,0.01244886,1530073458,Regular,f5ac58a925257b9da804127034b43b27f1bfca1353025d23fd3883de0f203e52
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,536,1,0.01244886,1530073458,Regular,57005230f5dc8caca1969c9e2141a1c956a31b323a488deeae9201ba6c293b54
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,425,1,0.01244883,1530072481,Regular,eb315ddc82af9691f3368fb72c0da58ea2b545650c431c3cc22c86a8420ba268
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,436,1,0.01245057,1530072391,Regular,bb357df8d34c9a45f20b886e7e80d42f8daea94337fae3e1816659e5c5d0d72e
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,147,1,0.01232712,1530072391,Regular,768b126b9ad488eabdf9d7773668ab0e453b62659a05e82294374700328c9ec7
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,100,1,0.01244881,1530071910,Regular,fecfbad4eec7ba6c93f773a37c60e87ed7aaf8215e92c13e92a0561a2a70fc6d
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,133,1,0.01257166,1530071910,Regular,e1bbfc577e91f956bc84507093cf0498929784f4323d0e8eca6e39da1d9dbe6e
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,219,1,0.01244882,1530071068,Regular,5c2d91f800c137266a927723a0fa7f866b8784763688b70273b12d9bd03b8dbd
5c2d91f800c137266a927723a0fa7f866b8784763688b70273b12d9bd03b8dbd,1,2,1,0.01244882,1529660689,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
57005230f5dc8caca1969c9e2141a1c956a31b323a488deeae9201ba6c293b54,1,2,1,0.01244886,1529574751,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
768b126b9ad488eabdf9d7773668ab0e453b62659a05e82294374700328c9ec7,1,2,1,0.01232712,1529574751,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
e1bbfc577e91f956bc84507093cf0498929784f4323d0e8eca6e39da1d9dbe6e,1,2,1,0.01257166,1529341625,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
3490c260710ef95efcb2d3001166512ace6c3b708e51bff3c73eb956a4f7ac8b,1,2,1,0.01232712,1529191974,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
fecfbad4eec7ba6c93f773a37c60e87ed7aaf8215e92c13e92a0561a2a70fc6d,1,2,1,0.01244881,1529082232,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
f5ac58a925257b9da804127034b43b27f1bfca1353025d23fd3883de0f203e52,1,2,1,0.01244886,1528796703,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
eb315ddc82af9691f3368fb72c0da58ea2b545650c431c3cc22c86a8420ba268,1,2,1,0.01244883,1528459933,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
3986784219e0d5b847f3cce1376ca0a583af030e220e02baf2b0ba2c19685434,1,2,1,0.01245055,1527959238,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
bb357df8d34c9a45f20b886e7e80d42f8daea94337fae3e1816659e5c5d0d72e,1,2,1,0.01245057,1527856389,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
