tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907,1,45,1,0.06951165,1564719122,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23,1,98,1,0.06770761,1564626003,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934,1,33,1,0.06357402,1564538441,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827,1,81,1,0.0607114,1564453119,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542,1,76,1,0.06588562,1564362260,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0,1,71,1,0.07311299,1564281205,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597,1,100,1,0.06726781,1564197064,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e,1,73,1,0.05843667,1564106818,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7,1,29,1,0.05679217,1564023569,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a,1,102,1,0.06122707,1563932019,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e,1,93,1,0.06430782,1563855150,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6,1,45,1,0.06424026,1563763212,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06,1,39,1,0.06400517,1563675923,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97,1,98,1,0.06520674,1563589799,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef,1,90,1,0.06852807,1563500490,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,78,1,0.06822403,1563416414,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4,1,42,1,0.06566784,1563329367,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,23,1,0.06576087,1563249478,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,23,1,0.06486711,1563156661,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,89,1,0.06723341,1563069846,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,79,1,0.06330243,1562983202,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,11,1,0.06989916,1562897232,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,38,1,0.07268022,1562814059,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8,1,20,1,0.06681715,1562722682,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6,1,71,1,0.07035106,1562639562,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,3,1,0.07678553,1562551817,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574,1,8,1,0.08247396,1562461206,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14,1,76,1,0.06871285,1562376913,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,94,1,0.07551812,1562289157,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32,1,27,1,0.07381549,1562205391,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,77,1,0.06896661,1562118678,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,94,1,0.07060454,1562030014,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,116,1,0.07473171,1561946974,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,101,1,0.07693174,1561858478,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,9,1,0.07598677,1561793107,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,28,1,0.08726501,1561687405,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,84,1,0.08589856,1561608182,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,75,1,0.07808422,1561518494,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,13,1,0.08547045,1561424865,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,99,1,0.09270333,1561339603,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,67,1,0.09255022,1561255261,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,14,1,0.0848719,1561168607,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,107,1,0.07979298,1561080151,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,63,1,0.07894883,1561000413,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,93,1,0.07848052,1560907252,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,59,1,0.08011275,1560823127,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,52,1,0.07947088,1560739921,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,70,1,0.09030503,1560652706,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,101,1,0.08884937,1560562966,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,103,1,0.08515236,1560475535,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,33,1,0.09160029,1560388447,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,88,1,0.08472641,1560302402,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,45,1,0.08752009,1560220228,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,51,1,0.09126764,1560137561,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,2,1,0.08362305,1560042657,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,48,1,0.08205012,1559955363,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,101,1,0.09045721,1559871785,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9,1,99,1,0.08843199,1559784518,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d,1,17,1,0.08413932,1559706167,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,1,1,0.08223273,1559612185,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,116,1,0.08143236,1559530484,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,22,1,0.09000433,1559440883,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,34,1,0.08680134,1559356694,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,33,1,0.08385935,1559272812,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,95,1,0.09448279,1559185226,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,113,1,0.09074832,1559097964,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,51,1,0.08106804,1559011142,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,147,1,0.08555693,1558923528,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,81,1,0.09381173,1558839137,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,75,1,0.09296474,1558751433,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,124,1,0.09402449,1558665973,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,51,1,0.09837051,1558575523,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,7,1,0.10684694,1558498044,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,48,1,0.10453121,1558406750,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,145,1,0.09582669,1558320507,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,161,1,0.09010723,1558233774,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,123,1,0.0980394,1558145790,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,36,1,0.10438296,1558060645,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,105,1,0.09967428,1557971842,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,22,1,0.08883364,1557886947,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,32,1,0.09039695,1557805087,Regular,6f5ee3aaf2c81f8e24742413b9894a2dfa8e742b1dd62bb13d294dc8f80f4f2c
b1dcb3f5cce05edc1c9ce88aeb5ae5a266ac2568b9560ab8a4d19d156d6faff5,-1,81,1,0.15212808,1557716269,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
b1dcb3f5cce05edc1c9ce88aeb5ae5a266ac2568b9560ab8a4d19d156d6faff5,-1,88,1,0.19298375,1557716269,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
b1dcb3f5cce05edc1c9ce88aeb5ae5a266ac2568b9560ab8a4d19d156d6faff5,-1,87,1,0.17362114,1557716269,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
b1dcb3f5cce05edc1c9ce88aeb5ae5a266ac2568b9560ab8a4d19d156d6faff5,-1,86,1,0.17169401,1557716269,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
b1dcb3f5cce05edc1c9ce88aeb5ae5a266ac2568b9560ab8a4d19d156d6faff5,-1,85,1,0.16268222,1557716269,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
b1dcb3f5cce05edc1c9ce88aeb5ae5a266ac2568b9560ab8a4d19d156d6faff5,-1,84,1,0.15500943,1557716269,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
b1dcb3f5cce05edc1c9ce88aeb5ae5a266ac2568b9560ab8a4d19d156d6faff5,-1,83,1,0.15307106,1557716269,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
b1dcb3f5cce05edc1c9ce88aeb5ae5a266ac2568b9560ab8a4d19d156d6faff5,-1,82,1,0.15257883,1557716269,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
b1dcb3f5cce05edc1c9ce88aeb5ae5a266ac2568b9560ab8a4d19d156d6faff5,-1,80,1,0.15203748,1557716269,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
b1dcb3f5cce05edc1c9ce88aeb5ae5a266ac2568b9560ab8a4d19d156d6faff5,-1,79,1,0.15166046,1557716269,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
b1dcb3f5cce05edc1c9ce88aeb5ae5a266ac2568b9560ab8a4d19d156d6faff5,-1,78,1,0.15148412,1557716269,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
b1dcb3f5cce05edc1c9ce88aeb5ae5a266ac2568b9560ab8a4d19d156d6faff5,-1,77,1,0.15033558,1557716269,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
b1dcb3f5cce05edc1c9ce88aeb5ae5a266ac2568b9560ab8a4d19d156d6faff5,-1,76,1,0.14970475,1557716269,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
b1dcb3f5cce05edc1c9ce88aeb5ae5a266ac2568b9560ab8a4d19d156d6faff5,-1,75,1,0.14960845,1557716269,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
b1dcb3f5cce05edc1c9ce88aeb5ae5a266ac2568b9560ab8a4d19d156d6faff5,-1,74,1,0.14818779,1557716269,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
b1dcb3f5cce05edc1c9ce88aeb5ae5a266ac2568b9560ab8a4d19d156d6faff5,-1,73,1,0.14629789,1557716269,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
b1dcb3f5cce05edc1c9ce88aeb5ae5a266ac2568b9560ab8a4d19d156d6faff5,-1,72,1,0.14580571,1557716269,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
b1dcb3f5cce05edc1c9ce88aeb5ae5a266ac2568b9560ab8a4d19d156d6faff5,-1,71,1,0.14407416,1557716269,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
b1dcb3f5cce05edc1c9ce88aeb5ae5a266ac2568b9560ab8a4d19d156d6faff5,-1,70,1,0.14389467,1557716269,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
b1dcb3f5cce05edc1c9ce88aeb5ae5a266ac2568b9560ab8a4d19d156d6faff5,-1,69,1,0.14364169,1557716269,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
b1dcb3f5cce05edc1c9ce88aeb5ae5a266ac2568b9560ab8a4d19d156d6faff5,-1,68,1,0.14235892,1557716269,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
b1dcb3f5cce05edc1c9ce88aeb5ae5a266ac2568b9560ab8a4d19d156d6faff5,-1,67,1,0.14167244,1557716269,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
b1dcb3f5cce05edc1c9ce88aeb5ae5a266ac2568b9560ab8a4d19d156d6faff5,-1,66,1,0.14062958,1557716269,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
b1dcb3f5cce05edc1c9ce88aeb5ae5a266ac2568b9560ab8a4d19d156d6faff5,-1,65,1,0.14042123,1557716269,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
b1dcb3f5cce05edc1c9ce88aeb5ae5a266ac2568b9560ab8a4d19d156d6faff5,-1,64,1,0.13983895,1557716269,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
b1dcb3f5cce05edc1c9ce88aeb5ae5a266ac2568b9560ab8a4d19d156d6faff5,-1,63,1,0.13748642,1557716269,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
b1dcb3f5cce05edc1c9ce88aeb5ae5a266ac2568b9560ab8a4d19d156d6faff5,-1,62,1,0.1366402,1557716269,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
b1dcb3f5cce05edc1c9ce88aeb5ae5a266ac2568b9560ab8a4d19d156d6faff5,-1,61,1,0.13527818,1557716269,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
b1dcb3f5cce05edc1c9ce88aeb5ae5a266ac2568b9560ab8a4d19d156d6faff5,-1,60,1,0.13449359,1557716269,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
b1dcb3f5cce05edc1c9ce88aeb5ae5a266ac2568b9560ab8a4d19d156d6faff5,-1,59,1,0.13359204,1557716269,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
b1dcb3f5cce05edc1c9ce88aeb5ae5a266ac2568b9560ab8a4d19d156d6faff5,-1,58,1,0.13290452,1557716269,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
b1dcb3f5cce05edc1c9ce88aeb5ae5a266ac2568b9560ab8a4d19d156d6faff5,-1,57,1,0.13257125,1557716269,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
b1dcb3f5cce05edc1c9ce88aeb5ae5a266ac2568b9560ab8a4d19d156d6faff5,-1,56,1,0.13242316,1557716269,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
b1dcb3f5cce05edc1c9ce88aeb5ae5a266ac2568b9560ab8a4d19d156d6faff5,-1,55,1,0.13184813,1557716269,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
b1dcb3f5cce05edc1c9ce88aeb5ae5a266ac2568b9560ab8a4d19d156d6faff5,-1,54,1,0.13138715,1557716269,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
b1dcb3f5cce05edc1c9ce88aeb5ae5a266ac2568b9560ab8a4d19d156d6faff5,-1,53,1,0.12825375,1557716269,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
b1dcb3f5cce05edc1c9ce88aeb5ae5a266ac2568b9560ab8a4d19d156d6faff5,-1,52,1,0.1278266,1557716269,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
b1dcb3f5cce05edc1c9ce88aeb5ae5a266ac2568b9560ab8a4d19d156d6faff5,-1,51,1,0.12341573,1557716269,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
b1dcb3f5cce05edc1c9ce88aeb5ae5a266ac2568b9560ab8a4d19d156d6faff5,-1,50,1,0.12228634,1557716269,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
b1dcb3f5cce05edc1c9ce88aeb5ae5a266ac2568b9560ab8a4d19d156d6faff5,-1,49,1,0.11753294,1557716269,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
b1dcb3f5cce05edc1c9ce88aeb5ae5a266ac2568b9560ab8a4d19d156d6faff5,-1,48,1,0.1171079,1557716269,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
