tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fde90df15646b5fe2452d187e4dad82b623b779d433987b9ea2a56c255d77963,1,2,1,0.08395112,1474204508,Vote,869537e14db3a330840766dfe4ac03c60ca71793c3f3be78116a16e181f98b88
318b037d5e37ae5a9b422d87bfa76a3a5ec417bef353fa3adbf8d5c67c74dc67,1,2,1,0.08393391,1474202772,Vote,869537e14db3a330840766dfe4ac03c60ca71793c3f3be78116a16e181f98b88
70343cef65c8277c3ab636de189a9bb551fb25aaa36ff3197dbb88686ea5d0a5,1,2,1,0.08551365,1474190616,Vote,068d4feedebf8400605954244a08dda4ce7e7f7583e6075625414a7533fff383
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,58,1,0.08315286,1474189674,Regular,8f7c6c922579ddc014626b633f27b377b2db183fd30e155d08f0df9c91ca1124
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,398,1,0.08314947,1474189674,Regular,8db12ee36737081ea0cd0108e3716658e607bc495f2ec3784fcc08062b2cd8e2
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,397,1,0.08393391,1474189674,Regular,bbf9eae5732e93c6c239fd230354322183fad8f8260fe37b67effe6576220ce2
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,379,1,0.08549643,1474189674,Regular,1d6ba2d8989c73abc63541e9e97a4690332629331cbef1d621045de0b12dded5
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,360,1,0.08393721,1474189674,Regular,7c14fff92a5b040961c4208b470c0141468be7871c5926059314c23b3810e4ce
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,356,1,0.08315286,1474189674,Regular,ef9c8c63e117969262d4c50803adb3bc1ecfc93fd0cf898652bc69a5e989e6cd
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,324,1,0.08315286,1474189674,Regular,cbc35eecdcb3bfc7a1d814b4686bfaee669c2cf35d188f645be72bd7e0faf6b3
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,317,1,0.08315286,1474189674,Regular,68f6271512e364cd0160c4457da5c82d40826e7653173e852a8664f8b3e112ad
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,313,1,0.08314947,1474189674,Regular,edd4a3decd2befa5f0e0867d7599d8b6cde0dc11a4fc3875e478b749a78ee5ab
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,296,1,0.08315286,1474189674,Regular,9eba7a493919c2c79ff3afbc933a28d1451cebeb12cb9d7a90bba52cfdbbf49d
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,294,1,0.08315286,1474189674,Regular,c8d87e8c3ac2f95599d998d8050c0f8b5f34d1e7d7a29ad453940bb34d1eb79c
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,279,1,0.08393721,1474189674,Regular,f1f513e76f7c4c23aa024f775d607b2e747cee51528cf34087e83094ff259d96
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,260,1,0.08393391,1474189674,Regular,0b4269a0e02a4a2d2c40322fe23ca2e2b2cb82428f68c4e2235119ad3332ab8b
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,238,1,0.08472352,1474189674,Regular,10663448ae0c14e46f7958328e912d3bd8ba3651dd0bff904ef706cf767db483
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,235,1,0.08395112,1474189674,Regular,240141c26db0419bd964f324a9579a9738e125ade97b74219cdbd7aff53d8b82
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,216,1,0.08314947,1474189674,Regular,706a389c94b57c22944a724a34abe17790042104b4dfaaba9fc6910268149b78
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,210,1,0.08393721,1474189674,Regular,e0af21d8c24c26e91c946ff3b8d1b0f1a62fceb4bf8eef3809c032cfadd42b76
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,205,1,0.08314947,1474189674,Regular,a502461b71e6678b119d5af789376ded1fbd3e18ef75f2302a25017870c00273
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,183,1,0.08472351,1474189674,Regular,b33e85e93dbb1dd1b266e6e4a5f3895d40425dfca53d3ce5a915d8915fda9e66
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,173,1,0.08393928,1474189674,Regular,c2facfb5b7f93357077bf335cceb41c05212fcd93e8e0ec9ea3a51c2c5f6be60
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,136,1,0.08395112,1474189674,Regular,530c6ec9c79e9047016c12015967e48955cd19ee1de70b42d98fd9c966e2834f
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,135,1,0.08393391,1474189674,Regular,499cb883c1b9a882f540df8d85c2506458805ea40964c20e70efcbce93e87f4f
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,127,1,0.08472351,1474189674,Regular,3f556bbe2b04d5e928da297048375f33f110e7e6e32bd15e866d37ba46379d4a
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,113,1,0.08314947,1474189674,Regular,2311ffdb6681fd9b32d0d2931e16b579106ae24a0e155f04780875a9fc001f45
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,97,1,0.08315286,1474189674,Regular,16038a9d0bc4135b19921802f287bb6d35d8e039b07c8e1bfc6f0631c61afd3d
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,1,1,0.08315286,1474189674,Regular,e0049622b947d9b79ef8a89d9e0b012324ab44d8b7d5a0fdaa2e9764d6a06201
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,7,1,0.08549632,1474189674,Regular,e5dafbdf1cbb89c593b6080ac5eeb16d94aa1a570bb07b5b641190a85cfd0b04
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,27,1,0.08315286,1474189674,Regular,6f6054104037f0a1542a5f6a1a95bc2d1f8ab7be7db2392b9b2db2b834e7f10f
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,32,1,0.08395112,1474189674,Regular,2ae23602d68c013bb0f6e22a0c308e3528676f2badcc54f0a88fd8d7df546e11
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,47,1,0.08393721,1474189674,Regular,257900a4956ca0d7ad12e583ae8a497c47b147d629207753bbde47021141a219
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,81,1,0.08395112,1474189674,Regular,cd944a411c06b6e16844b16acf14732ca0f4fe9d159853c8e541f31047a5e732
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,423,1,0.08315286,1474189674,Regular,962bb6fb7287625cb35d548cb0338ef9456f0f9cdf1b9342b9e3b1243579b3f0
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,411,1,0.08393391,1474189674,Regular,3abf4e17f0b350256b2796fd1686b6cd91d349a60ecad90baf39e79670ebc8e9
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,408,1,0.08393928,1474189674,Regular,620f32c491774771e157d798e5c873b2c4bb3e12e60e92b1ed30fe2a92e25de9
905b01e0bd83af38b4d7a450ca8a7b3f80c4574ca01f6ff6c07bc2681b5bd916,1,2,1,0.08472351,1474188955,Vote,c632f585b02b715cdec66bab13a1bd412e4911304062116b51bccdf4f0d05af8
4df7c1fcbce31081ab8b6ce008fe385d71b924e106d6874a079d0be178478736,1,2,1,0.08315286,1474186663,Vote,c87ad3f4939f03dcf9f29aed74a7e5086f1cb6a19211e731bc33ccccccf982b4
b14d13876333f57745a30045888011b3589d3c75360c0c2e103e527511a47fdb,1,2,1,0.08314947,1474186663,Vote,b471e544395906bd978ac7d745c1e84c0d347b64d4e51b599c9eae287db584c4
af05d3897605ce0fe9855f8f8d7a1afa5cdc73382c3fe130b161ad740b37f49e,1,2,1,0.08393391,1474179412,Vote,068d4feedebf8400605954244a08dda4ce7e7f7583e6075625414a7533fff383
ebf48ac763a3c33180c87f6251a852cebafcdb86f740ecbb9dc0d1af076b6519,1,2,1,0.08393928,1474174395,Vote,c632f585b02b715cdec66bab13a1bd412e4911304062116b51bccdf4f0d05af8
747f3ca0fa06b8042baaa5dfbfb8f15a850a62e64749c704012d78eaad9830c9,1,2,1,0.08472351,1474162573,Vote,b471e544395906bd978ac7d745c1e84c0d347b64d4e51b599c9eae287db584c4
b915f064d002a946f59e8692f282ac661879b6fe9f69625e4106ceaac8332fa1,1,2,1,0.08395112,1474137978,Vote,068d4feedebf8400605954244a08dda4ce7e7f7583e6075625414a7533fff383
838b2c0ac93d5ffcba00a280928a6fadccd41c512375d2916b31990be6b18d2c,1,2,1,0.08393391,1474135198,Vote,c87ad3f4939f03dcf9f29aed74a7e5086f1cb6a19211e731bc33ccccccf982b4
bd724e95cca17db2931becaf36fead70f96c80f78d48ead68ef985b36de4835a,1,2,1,0.08395112,1474128119,Vote,869537e14db3a330840766dfe4ac03c60ca71793c3f3be78116a16e181f98b88
66524cea684ad8ba6a7b7916be6175416d6fa707241cb28f4fc2cf8ea521ba7d,1,2,1,0.08315286,1474125740,Vote,91f03eb74ee990b09075dac1bf4dee2fb8f8ad5768d01cb4b573f4d3feeaf235
b7824a6876290aec78886d82af49cae627e0d900bb83392b0169b3da8f8ac79e,1,2,1,0.08395112,1474125410,Vote,068d4feedebf8400605954244a08dda4ce7e7f7583e6075625414a7533fff383
5758142de2d7f682cd8cb0cebb023d5d23750399b5d9560145d7fbd4c5054a9b,1,2,1,0.08395112,1474119773,Vote,068d4feedebf8400605954244a08dda4ce7e7f7583e6075625414a7533fff383
ac72fb00b2b12efffe062fc2df30dedbc1a05eb55135c06b45f45be40c6ae341,1,2,1,0.08393391,1474116777,Vote,c87ad3f4939f03dcf9f29aed74a7e5086f1cb6a19211e731bc33ccccccf982b4
68f6271512e364cd0160c4457da5c82d40826e7653173e852a8664f8b3e112ad,1,2,1,0.08315286,1474114656,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
e0049622b947d9b79ef8a89d9e0b012324ab44d8b7d5a0fdaa2e9764d6a06201,1,2,1,0.08315286,1474113443,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
a502461b71e6678b119d5af789376ded1fbd3e18ef75f2302a25017870c00273,1,2,1,0.08314947,1474112610,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
6f6054104037f0a1542a5f6a1a95bc2d1f8ab7be7db2392b9b2db2b834e7f10f,1,2,1,0.08315286,1474109828,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
7c14fff92a5b040961c4208b470c0141468be7871c5926059314c23b3810e4ce,1,2,1,0.08393721,1474099698,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
e0af21d8c24c26e91c946ff3b8d1b0f1a62fceb4bf8eef3809c032cfadd42b76,1,2,1,0.08393721,1474090744,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
ef9c8c63e117969262d4c50803adb3bc1ecfc93fd0cf898652bc69a5e989e6cd,1,2,1,0.08315286,1474089228,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
bbf9eae5732e93c6c239fd230354322183fad8f8260fe37b67effe6576220ce2,1,2,1,0.08393391,1474088918,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
240141c26db0419bd964f324a9579a9738e125ade97b74219cdbd7aff53d8b82,1,2,1,0.08395112,1474088324,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
16038a9d0bc4135b19921802f287bb6d35d8e039b07c8e1bfc6f0631c61afd3d,1,2,1,0.08315286,1474080772,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
3abf4e17f0b350256b2796fd1686b6cd91d349a60ecad90baf39e79670ebc8e9,1,2,1,0.08393391,1474074099,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
c2facfb5b7f93357077bf335cceb41c05212fcd93e8e0ec9ea3a51c2c5f6be60,1,2,1,0.08393928,1474068700,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
cd944a411c06b6e16844b16acf14732ca0f4fe9d159853c8e541f31047a5e732,1,2,1,0.08395112,1474063041,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
c8d87e8c3ac2f95599d998d8050c0f8b5f34d1e7d7a29ad453940bb34d1eb79c,1,2,1,0.08315286,1474053448,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
1d6ba2d8989c73abc63541e9e97a4690332629331cbef1d621045de0b12dded5,1,2,1,0.08549643,1474052947,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
9eba7a493919c2c79ff3afbc933a28d1451cebeb12cb9d7a90bba52cfdbbf49d,1,2,1,0.08315286,1474052566,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
cbc35eecdcb3bfc7a1d814b4686bfaee669c2cf35d188f645be72bd7e0faf6b3,1,2,1,0.08315286,1474046589,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
b33e85e93dbb1dd1b266e6e4a5f3895d40425dfca53d3ce5a915d8915fda9e66,1,2,1,0.08472351,1474046275,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
e5dafbdf1cbb89c593b6080ac5eeb16d94aa1a570bb07b5b641190a85cfd0b04,1,2,1,0.08549632,1474044001,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
706a389c94b57c22944a724a34abe17790042104b4dfaaba9fc6910268149b78,1,2,1,0.08314947,1474025977,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
257900a4956ca0d7ad12e583ae8a497c47b147d629207753bbde47021141a219,1,2,1,0.08393721,1474013814,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
8f7c6c922579ddc014626b633f27b377b2db183fd30e155d08f0df9c91ca1124,1,2,1,0.08315286,1473992227,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
2311ffdb6681fd9b32d0d2931e16b579106ae24a0e155f04780875a9fc001f45,1,2,1,0.08314947,1473966227,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
0b4269a0e02a4a2d2c40322fe23ca2e2b2cb82428f68c4e2235119ad3332ab8b,1,2,1,0.08393391,1473965582,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
f1f513e76f7c4c23aa024f775d607b2e747cee51528cf34087e83094ff259d96,1,2,1,0.08393721,1473964068,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
edd4a3decd2befa5f0e0867d7599d8b6cde0dc11a4fc3875e478b749a78ee5ab,1,2,1,0.08314947,1473960844,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
2ae23602d68c013bb0f6e22a0c308e3528676f2badcc54f0a88fd8d7df546e11,1,2,1,0.08395112,1473956475,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
620f32c491774771e157d798e5c873b2c4bb3e12e60e92b1ed30fe2a92e25de9,1,2,1,0.08393928,1473955955,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68,-1,122,1,0.08472351,1473947056,Regular,e93ba5127852ba230e731f91c68d0348183be2df1410d1845295f503f2943561
8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68,-1,117,1,0.08393721,1473947056,Regular,c1d1edfe48a17e3a64d93fad03e34a7cdfb1560338f917b9ddc639a456bf9f5c
8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68,-1,95,1,0.08551195,1473947056,Regular,587dc6d7a762d9c8feff98a24b63a1fc1bdd04c89fa4c7bb25999c4c6862af48
8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68,-1,90,1,0.08551364,1473947056,Regular,daa22c38ea2057d4dbba27c4aa82a01f099cc698c36341664cd9b082d2502b45
8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68,-1,80,1,0.08549632,1473947056,Regular,f9f0dfe20318e4912cf08642d9849b04369a2bebe5f0434ef66d27de7e3e543e
8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68,-1,62,1,0.08393391,1473947056,Regular,d3dc7ec55c5bb16b48f102f36b1437adbce243a4ca18f94f6392c937b2b4b530
8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68,-1,30,1,0.08395112,1473947056,Regular,84b4f49ab7ed02581fc693eafcb47b12d5968089c02c0ba181308e4459d56410
8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68,-1,24,1,0.08315286,1473947056,Regular,1cd2e0006473f31e97344df92e0e1422a8c0331e14014696269271a20a93fd0c
8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68,-1,3,1,0.08393391,1473947056,Regular,47664b3530b7f76377ad2247d5396529742571ec1c44386cf356c82ecfa4f002
8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68,-1,294,1,0.08549632,1473947056,Regular,35ac0df50d58503abdcb94833faf066988945e2a29b3e80ac1a43c5748f6d9f2
8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68,-1,264,1,0.08393721,1473947056,Regular,1f1550d1ff1f4d1a1150b52fd690a077a56abaaea731411e7ab724d2044357e0
8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68,-1,246,1,0.08549632,1473947056,Regular,f8b6fc91df567ac6167f0617fec32f54929ecff5acab3b5ae18d48e41e0e9dcd
8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68,-1,244,1,0.08395112,1473947056,Regular,b46b234ac4473889267d718b8c23eea2fb553e21d2bd29890a385af8c13b89cc
8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68,-1,242,1,0.08549632,1473947056,Regular,80152f74d63c06695b2bc908e1a9e75c3772ddaa82e9055fa1aac1401b6edecb
8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68,-1,223,1,0.08393721,1473947056,Regular,d889b9ea2f0fa55c99e4eafae0233613f783155d1dd8714dd1b7ad0d35d06fb8
8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68,-1,197,1,0.08315286,1473947056,Regular,d33d3ef8e736e140dd7f95b65301516ffe51972d4e58cc59757e14e3c1a24ba8
8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68,-1,190,1,0.08315286,1473947056,Regular,993e0fdcde3f02cf6ff59c2bd3628f49b7107ce5473d0d3d39a9034e20d141a1
8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68,-1,181,1,0.08549632,1473947056,Regular,a06f30ba09137d469bb26a674691b6f575e663565e7930896e3f14be388bc89c
8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68,-1,150,1,0.08472351,1473947056,Regular,c9a50a5ffda1c5a7f00bb1384271fbb74d345b344c7d1ad6b3fb7a527bd81476
8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68,-1,141,1,0.08472351,1473947056,Regular,2089604a6f5fe9f8a31117f43147b53e35fcc1f7ebc9ad3ca63415e06048b76e
962bb6fb7287625cb35d548cb0338ef9456f0f9cdf1b9342b9e3b1243579b3f0,1,2,1,0.08315286,1473926415,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
3f556bbe2b04d5e928da297048375f33f110e7e6e32bd15e866d37ba46379d4a,1,2,1,0.08472351,1473921853,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
499cb883c1b9a882f540df8d85c2506458805ea40964c20e70efcbce93e87f4f,1,2,1,0.08393391,1473919484,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
530c6ec9c79e9047016c12015967e48955cd19ee1de70b42d98fd9c966e2834f,1,2,1,0.08395112,1473916456,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
8db12ee36737081ea0cd0108e3716658e607bc495f2ec3784fcc08062b2cd8e2,1,2,1,0.08314947,1473878135,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
10663448ae0c14e46f7958328e912d3bd8ba3651dd0bff904ef706cf767db483,1,2,1,0.08472352,1473872788,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
daa22c38ea2057d4dbba27c4aa82a01f099cc698c36341664cd9b082d2502b45,1,2,1,0.08551364,1473860099,Vote,8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68
84b4f49ab7ed02581fc693eafcb47b12d5968089c02c0ba181308e4459d56410,1,2,1,0.08395112,1473853353,Vote,8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68
1f1550d1ff1f4d1a1150b52fd690a077a56abaaea731411e7ab724d2044357e0,1,2,1,0.08393721,1473844892,Vote,8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68
d3dc7ec55c5bb16b48f102f36b1437adbce243a4ca18f94f6392c937b2b4b530,1,2,1,0.08393391,1473841430,Vote,8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68
2089604a6f5fe9f8a31117f43147b53e35fcc1f7ebc9ad3ca63415e06048b76e,1,2,1,0.08472351,1473822450,Vote,8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68
f8b6fc91df567ac6167f0617fec32f54929ecff5acab3b5ae18d48e41e0e9dcd,1,2,1,0.08549632,1473818659,Vote,8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68
d33d3ef8e736e140dd7f95b65301516ffe51972d4e58cc59757e14e3c1a24ba8,1,2,1,0.08315286,1473787213,Vote,8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68
89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7,-1,108,1,0.08549632,1473768866,Regular,1db62b30cbac178804f1f63d648317301ca9edfdffd04a0db62e7435110ddd4d
89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7,-1,15,1,0.08472351,1473768866,Regular,2b63465867bf8505e72877d9187cac019120cf821b3a91221b540639a7a9800c
89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7,-1,14,1,0.08315286,1473768866,Regular,2c2694123885dd4796249f1494774fd8fe94ea49b382db66f3207e1faa690c0a
89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7,-1,60,1,0.08315286,1473768866,Regular,acf03249bccc9c7b66653a0347e1989d33d9130bd12e939a1386fb88da91f22a
89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7,-1,62,1,0.08472351,1473768866,Regular,a4f64d8ababb2fd59dfa36401508416687efb20c611703f6c321e527d986792c
89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7,-1,52,1,0.08549632,1473768866,Regular,96619df987077c5411ddb33dc075d959b3624b336aae30b74f849ad812b27925
89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7,-1,327,1,0.08395112,1473768866,Regular,4705d716c31030c62f795b71114128d62b08cc65adce6cbffb0ee816ee06a9f9
89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7,-1,325,1,0.08630958,1473768866,Regular,02198a6e0639c1e6766ccbbb324f165fe8b1592db8b8f311020c43a91f8483f8
89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7,-1,306,1,0.08393391,1473768866,Regular,a5b46964e6b41dd853bfe47e2ecee5d32c5e2ff9ff88ea71b655f79304f0cde7
89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7,-1,286,1,0.08315286,1473768866,Regular,30707dfa2146e380854706985af710a137b1b128e347e2247ee37f9f09fa9cd5
89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7,-1,281,1,0.08315286,1473768866,Regular,1a473308ded880a7155f28a8259ccccc661ba19841ce5c5b9a85e975774520cf
89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7,-1,261,1,0.08472351,1473768866,Regular,db364e76893685fa8c927d75607ac7410ce556fecab223e47d948d3a7a33c7be
89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7,-1,250,1,0.08315286,1473768866,Regular,920f35a6833c66f6e15ecce1dc993f2d9f9751da15f31689c0c47aba6ef923b4
89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7,-1,242,1,0.08394443,1473768866,Regular,cb2a70462754c89e164643e542df77d4e74f92151cc56d3663ad93b8edac8cae
89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7,-1,210,1,0.08315286,1473768866,Regular,1902e220ff59718273a51e4687866b0215fd0738a710234f5215b458febca398
89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7,-1,201,1,0.08472351,1473768866,Regular,182cf02b04ff283d70fcdc74614e4cf49a1016da1ddc3e2bde8af9d818a31491
89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7,-1,166,1,0.08315286,1473768866,Regular,a5fc704df47e5bd280b692d4ac75eea5cb63c082e0c20dbc5ee9abd1d25aa274
