tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c800110cabd00d10eb8ad8f414e90e1955688fea1e281673989afb21b84223e,1,0,1,16.30841426,1470721706,Regular,b9044a9bd977dad66bcb8249c35c81347c7d411a586065531ef452b0a1ad01b8
b1dd91ae735879b85038a453f51ad5d7de6c7b525871938014372de47989dd31,1,1,1,0.07564629,1470721706,Regular,b9044a9bd977dad66bcb8249c35c81347c7d411a586065531ef452b0a1ad01b8
b1dd91ae735879b85038a453f51ad5d7de6c7b525871938014372de47989dd31,-1,0,1,1.05830601,1470721706,Regular,81ffce37fc065cd32d903f18d9ded9e84519f86a34aa32710d15b3eceb3a2719
fd7f901050851b5943f7a1a6a6b1e3edcb4d0f331f562bc60b57c196b690fc87,1,1,1,16.34105262,1470721706,Regular,33448771375fd2653ba91ebc04c6966d92855654883eea7b3174f46dcd727ea2
81ffce37fc065cd32d903f18d9ded9e84519f86a34aa32710d15b3eceb3a2719,-1,0,1,1.68530813,1470717981,Regular,0dd3fd1278bfa664bfdf2dc5923f2535677c89a21ec976404ed32a9c1929994c
81ffce37fc065cd32d903f18d9ded9e84519f86a34aa32710d15b3eceb3a2719,1,1,1,1.05830601,1470717981,Regular,b1dd91ae735879b85038a453f51ad5d7de6c7b525871938014372de47989dd31
2551b41c2564499a063825bcb164cf7d528cfdf093ecd489de61da6f0e13eec2,-1,0,1,7.06900495,1470717412,Regular,e379af20eff78b491bce22b2de61a47e8f7f8b459418ac25a5eb9b7771d46a38
2551b41c2564499a063825bcb164cf7d528cfdf093ecd489de61da6f0e13eec2,1,0,1,5.41658008,1470717412,Regular,b8bb89267cbdf2228c5b426849160d203124fab67987a74bc92499f25882c627
9a1079ebd79e43f25b040d814364a6cc400e3e25cc67aa5e857c88147876c79b,1,0,1,0.47264964,1470717024,Regular,b8bb89267cbdf2228c5b426849160d203124fab67987a74bc92499f25882c627
9a1079ebd79e43f25b040d814364a6cc400e3e25cc67aa5e857c88147876c79b,-1,0,1,6.47068088,1470717024,Regular,ab38b3aa9e69dbd8cefdb9fc8f1cf8be87ed9fa9f857fd9d9ec4a5ffe27dc427
ab38b3aa9e69dbd8cefdb9fc8f1cf8be87ed9fa9f857fd9d9ec4a5ffe27dc427,-1,0,1,3.85824246,1470715009,Regular,cf14835bec389466def62b84613ff8f854ed02b2b62a20dd5423f9a672a69bbe
ab38b3aa9e69dbd8cefdb9fc8f1cf8be87ed9fa9f857fd9d9ec4a5ffe27dc427,1,1,1,6.47068088,1470715009,Regular,9a1079ebd79e43f25b040d814364a6cc400e3e25cc67aa5e857c88147876c79b
ab38b3aa9e69dbd8cefdb9fc8f1cf8be87ed9fa9f857fd9d9ec4a5ffe27dc427,-1,1,1,14.16198346,1470715009,Regular,c0ed6672599e9f9ff1daeafbcff7a9c9ccb7239725ee69b28c27b0baeb68b4c1
0dd3fd1278bfa664bfdf2dc5923f2535677c89a21ec976404ed32a9c1929994c,-1,0,1,2.6872427,1470714446,Regular,969d5b7283b2ee9f4c6a558a7bfc6b1f317d21756ea352eb8b9e264c21ef486f
0dd3fd1278bfa664bfdf2dc5923f2535677c89a21ec976404ed32a9c1929994c,1,1,1,1.68530813,1470714446,Regular,81ffce37fc065cd32d903f18d9ded9e84519f86a34aa32710d15b3eceb3a2719
d38270860341769603985ee002cb7c9fb1fa941a6c58306cd00354ad2a9e1df4,1,1,1,16.3203735,1470714446,Regular,73bb780128af940bcef9112f42b2ffc79d3be7ad4c146d6881dadd055cf53ddb
e379af20eff78b491bce22b2de61a47e8f7f8b459418ac25a5eb9b7771d46a38,-1,0,1,8.31450629,1470714446,Regular,69d6bffb06e0913801e6e98cfef41504504ddb1ef5bc9d59ebf1ecd673f4c71f
e379af20eff78b491bce22b2de61a47e8f7f8b459418ac25a5eb9b7771d46a38,1,1,1,7.06900495,1470714446,Regular,2551b41c2564499a063825bcb164cf7d528cfdf093ecd489de61da6f0e13eec2
43b59428f61bb02c10d2481e2bfdc61549d45b78d48030ad7519d9a0302c07d4,1,0,1,3.5818685,1470712599,Regular,d6f0b003002d04bc0ddc656b2d7f4c5c409ff1193ee98a34b32d6e08b810949e
43b59428f61bb02c10d2481e2bfdc61549d45b78d48030ad7519d9a0302c07d4,-1,0,1,4.57719776,1470712599,Regular,d52f4aa8ee97cc072140f94c5de5ac890bb3e6b7cefb729fcd49c5d40fab37b4
533fc5d32f671db897b54b54b9d7ab1ab2b2fef446ed5c601f1dc87784806ab8,-1,0,1,0.49493746,1470712599,Regular,658dbb1a1c9b8bc8d49e495231dfd17dd0da4af85661c57fba088f153f3dffba
69d6bffb06e0913801e6e98cfef41504504ddb1ef5bc9d59ebf1ecd673f4c71f,-1,0,1,13.31492502,1470712599,Regular,543ca354de1a59add70e41e9eaeb526ecf477c34d96d7a1acad0412c0dcc1bc7
69d6bffb06e0913801e6e98cfef41504504ddb1ef5bc9d59ebf1ecd673f4c71f,1,1,1,8.31450629,1470712599,Regular,e379af20eff78b491bce22b2de61a47e8f7f8b459418ac25a5eb9b7771d46a38
969d5b7283b2ee9f4c6a558a7bfc6b1f317d21756ea352eb8b9e264c21ef486f,1,1,1,2.6872427,1470712599,Regular,0dd3fd1278bfa664bfdf2dc5923f2535677c89a21ec976404ed32a9c1929994c
969d5b7283b2ee9f4c6a558a7bfc6b1f317d21756ea352eb8b9e264c21ef486f,-1,0,1,12.82335116,1470712599,Regular,de87c83fdd58581fa62fa7f6f77c42f32426c646a5fc507f6f071ea98676e7b6
c0ed6672599e9f9ff1daeafbcff7a9c9ccb7239725ee69b28c27b0baeb68b4c1,-1,1,1,14.68300617,1470712599,Regular,430031e2e6eccecfef51802a8df53a280caa1592eaeac9bf2e927f3ba276be9c
c0ed6672599e9f9ff1daeafbcff7a9c9ccb7239725ee69b28c27b0baeb68b4c1,-1,0,1,1.68793163,1470712599,Regular,45a52a0effe3eea33ba9d020e4f497880e6ff0380f2538b0c0c4efcf26b50289
c0ed6672599e9f9ff1daeafbcff7a9c9ccb7239725ee69b28c27b0baeb68b4c1,1,0,1,14.16198346,1470712599,Regular,ab38b3aa9e69dbd8cefdb9fc8f1cf8be87ed9fa9f857fd9d9ec4a5ffe27dc427
cf14835bec389466def62b84613ff8f854ed02b2b62a20dd5423f9a672a69bbe,1,0,1,3.85824246,1470712599,Regular,ab38b3aa9e69dbd8cefdb9fc8f1cf8be87ed9fa9f857fd9d9ec4a5ffe27dc427
cf14835bec389466def62b84613ff8f854ed02b2b62a20dd5423f9a672a69bbe,-1,0,1,5.87272369,1470712599,Regular,42f12b90df1512ef09597b7fe796e81d84458f82494c22493181dbdcbcbd0ad2
430031e2e6eccecfef51802a8df53a280caa1592eaeac9bf2e927f3ba276be9c,1,1,1,14.68300617,1470712319,Regular,c0ed6672599e9f9ff1daeafbcff7a9c9ccb7239725ee69b28c27b0baeb68b4c1
430031e2e6eccecfef51802a8df53a280caa1592eaeac9bf2e927f3ba276be9c,-1,1,1,14.70259664,1470712319,Regular,8f374dda0ea5824ae15a793911d41671d62fa90103f6e4ed22b049812dcf764f
430031e2e6eccecfef51802a8df53a280caa1592eaeac9bf2e927f3ba276be9c,-1,0,1,1.72831306,1470712319,Regular,24fec0537802db03d1cdb7e17ea78af324834703edf7ca3ffa77a43508f64641
132c4d5e9053654c95521e89bf684d61c7cf262a786b9bcbddab8a35bdb538f9,1,0,1,8.21714535,1470711559,Regular,634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651
132c4d5e9053654c95521e89bf684d61c7cf262a786b9bcbddab8a35bdb538f9,-1,0,1,8.72068765,1470711559,Regular,62aa2e74f59062c78043f895c7bf4370fe3a6a771cb61cec84b763163d20bd30
1feeafcfcfa86f86bc1952183263baf6d502fc3f78975dc86ccc215ba79346e5,1,0,1,7.92785483,1470711559,Regular,c1580605954e9358f78593629a36a6b12a3977433f96dc99f0b8425b5ec0dca9
1feeafcfcfa86f86bc1952183263baf6d502fc3f78975dc86ccc215ba79346e5,-1,0,1,8.41116211,1470711559,Regular,94accc3e00e3d40803608d004f93b1537fb7743106be5a077e7e4c7648d54faf
24fec0537802db03d1cdb7e17ea78af324834703edf7ca3ffa77a43508f64641,-1,0,1,3.68137446,1470711559,Regular,e7242883732f3ac7a857365198e8cdfba3562ed6e9a7506aadec58b8fae048af
24fec0537802db03d1cdb7e17ea78af324834703edf7ca3ffa77a43508f64641,1,0,1,1.72831306,1470711559,Regular,430031e2e6eccecfef51802a8df53a280caa1592eaeac9bf2e927f3ba276be9c
45a52a0effe3eea33ba9d020e4f497880e6ff0380f2538b0c0c4efcf26b50289,-1,0,1,5.68609008,1470711559,Regular,538ed3a724e0302927494199d7088dc27e94a38091cf994a63e32aa979edd86d
45a52a0effe3eea33ba9d020e4f497880e6ff0380f2538b0c0c4efcf26b50289,1,1,1,1.68793163,1470711559,Regular,c0ed6672599e9f9ff1daeafbcff7a9c9ccb7239725ee69b28c27b0baeb68b4c1
543ca354de1a59add70e41e9eaeb526ecf477c34d96d7a1acad0412c0dcc1bc7,1,0,1,13.31492502,1470711559,Regular,69d6bffb06e0913801e6e98cfef41504504ddb1ef5bc9d59ebf1ecd673f4c71f
543ca354de1a59add70e41e9eaeb526ecf477c34d96d7a1acad0412c0dcc1bc7,-1,0,1,14.30251446,1470711559,Regular,1e8fa5da22496c1f3361feffa7a325d9f24f7b1a56a06db778a8257f2c16e8a6
8f374dda0ea5824ae15a793911d41671d62fa90103f6e4ed22b049812dcf764f,-1,0,1,15.28651714,1470711559,Regular,8d18b748bccd27b8f26844a1b881d672b2946d9634f170fd6b10104648cb1b92
8f374dda0ea5824ae15a793911d41671d62fa90103f6e4ed22b049812dcf764f,1,0,1,14.70259664,1470711559,Regular,430031e2e6eccecfef51802a8df53a280caa1592eaeac9bf2e927f3ba276be9c
f6b562108600b865da7a815a7b95dc1d273524df28d291f6e9eb0cbece77b9d9,1,1,1,1.1774725,1470711559,Regular,55882fc66f4b8b523d15e4d320a6a40fa6c7462422608f9b02cbb9ca47f927fb
f6b562108600b865da7a815a7b95dc1d273524df28d291f6e9eb0cbece77b9d9,-1,0,1,5.1650863,1470711559,Regular,92c084cdc25c45494552d2149451db5a98f4e354a20b16c3f997d0073f65095a
538ed3a724e0302927494199d7088dc27e94a38091cf994a63e32aa979edd86d,-1,0,1,10.71570645,1470709900,Regular,194b12479a50cfc896f1f8b5e9529f57e39f7c3ca75a5c63c0404708c2d9c801
538ed3a724e0302927494199d7088dc27e94a38091cf994a63e32aa979edd86d,1,1,1,5.68609008,1470709900,Regular,45a52a0effe3eea33ba9d020e4f497880e6ff0380f2538b0c0c4efcf26b50289
62aa2e74f59062c78043f895c7bf4370fe3a6a771cb61cec84b763163d20bd30,-1,0,1,9.70526515,1470709900,Regular,6b08bc52151f38ecb383d1d67d6c440d0f71dda8d47362bb3a050d3157d94b42
62aa2e74f59062c78043f895c7bf4370fe3a6a771cb61cec84b763163d20bd30,1,1,1,8.72068765,1470709900,Regular,132c4d5e9053654c95521e89bf684d61c7cf262a786b9bcbddab8a35bdb538f9
8d18b748bccd27b8f26844a1b881d672b2946d9634f170fd6b10104648cb1b92,1,1,1,15.28651714,1470709900,Regular,8f374dda0ea5824ae15a793911d41671d62fa90103f6e4ed22b049812dcf764f
92c084cdc25c45494552d2149451db5a98f4e354a20b16c3f997d0073f65095a,1,1,1,5.1650863,1470709900,Regular,f6b562108600b865da7a815a7b95dc1d273524df28d291f6e9eb0cbece77b9d9
92c084cdc25c45494552d2149451db5a98f4e354a20b16c3f997d0073f65095a,-1,0,1,6.15071873,1470709900,Regular,0702b94758c65a65f72a37a3098c044d72d48ff7bf5d7d6ecdf720daa61df871
e7242883732f3ac7a857365198e8cdfba3562ed6e9a7506aadec58b8fae048af,1,1,1,3.68137446,1470709900,Regular,24fec0537802db03d1cdb7e17ea78af324834703edf7ca3ffa77a43508f64641
e7242883732f3ac7a857365198e8cdfba3562ed6e9a7506aadec58b8fae048af,-1,0,1,4.70598671,1470709900,Regular,ee5cacf6a21160fd5bb26850bebaa2c78a74dbb28fbc027b6ffd515cff6e215f
0702b94758c65a65f72a37a3098c044d72d48ff7bf5d7d6ecdf720daa61df871,1,1,1,6.15071873,1470698788,Regular,92c084cdc25c45494552d2149451db5a98f4e354a20b16c3f997d0073f65095a
0702b94758c65a65f72a37a3098c044d72d48ff7bf5d7d6ecdf720daa61df871,-1,0,1,7.18652264,1470698788,Regular,6c9a7489391899d68cd064f4311ecc84980107f46ec15de515554edc4d81697a
194b12479a50cfc896f1f8b5e9529f57e39f7c3ca75a5c63c0404708c2d9c801,1,0,1,10.71570645,1470698788,Regular,538ed3a724e0302927494199d7088dc27e94a38091cf994a63e32aa979edd86d
194b12479a50cfc896f1f8b5e9529f57e39f7c3ca75a5c63c0404708c2d9c801,-1,0,1,12.72016536,1470698788,Regular,4baa4f9f2723dca494f634f3b6c70613354905aa9f89b93704cd93e36136135d
6b08bc52151f38ecb383d1d67d6c440d0f71dda8d47362bb3a050d3157d94b42,-1,0,1,10.18932828,1470698788,Regular,e94554210c575c723a1df1bc9548a9b7cc379f438578a5f0ea1cbc3074ed5581
6b08bc52151f38ecb383d1d67d6c440d0f71dda8d47362bb3a050d3157d94b42,1,1,1,9.70526515,1470698788,Regular,62aa2e74f59062c78043f895c7bf4370fe3a6a771cb61cec84b763163d20bd30
88677bd7233c326532f1bab4cfdc60eb43f6b6887f7d1e22a4449c639af53af8,1,0,1,16.66086983,1470698788,Regular,634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651
94accc3e00e3d40803608d004f93b1537fb7743106be5a077e7e4c7648d54faf,-1,0,1,10.90458029,1470698788,Regular,070c759d6a8ebabf4fe50c2d7ae22ce748f9c17f8272cf269256e9c3984c6075
94accc3e00e3d40803608d004f93b1537fb7743106be5a077e7e4c7648d54faf,1,0,1,8.41116211,1470698788,Regular,1feeafcfcfa86f86bc1952183263baf6d502fc3f78975dc86ccc215ba79346e5
ee5cacf6a21160fd5bb26850bebaa2c78a74dbb28fbc027b6ffd515cff6e215f,1,0,1,4.70598671,1470698696,Regular,e7242883732f3ac7a857365198e8cdfba3562ed6e9a7506aadec58b8fae048af
ee5cacf6a21160fd5bb26850bebaa2c78a74dbb28fbc027b6ffd515cff6e215f,-1,0,1,6.68938939,1470698696,Regular,d37a6a546fbe5a359b9c9e6fd55b4fbba81ff7dce5bfbb1cc9b12f6a4d79745d
42f12b90df1512ef09597b7fe796e81d84458f82494c22493181dbdcbcbd0ad2,-1,0,1,6.37486523,1470698167,Regular,f11d7408451f65c3e1798b7b3e861a095d69a5947f142e7b45da015803249138
42f12b90df1512ef09597b7fe796e81d84458f82494c22493181dbdcbcbd0ad2,1,1,1,5.87272369,1470698167,Regular,cf14835bec389466def62b84613ff8f854ed02b2b62a20dd5423f9a672a69bbe
4baa4f9f2723dca494f634f3b6c70613354905aa9f89b93704cd93e36136135d,-1,0,1,15.80769909,1470698167,Regular,e490141b758760ba703d92be45e295489230464621e090e195eeab9a096f1503
4baa4f9f2723dca494f634f3b6c70613354905aa9f89b93704cd93e36136135d,1,0,1,12.72016536,1470698167,Regular,194b12479a50cfc896f1f8b5e9529f57e39f7c3ca75a5c63c0404708c2d9c801
658dbb1a1c9b8bc8d49e495231dfd17dd0da4af85661c57fba088f153f3dffba,1,1,1,0.49493746,1470698167,Regular,533fc5d32f671db897b54b54b9d7ab1ab2b2fef446ed5c601f1dc87784806ab8
658dbb1a1c9b8bc8d49e495231dfd17dd0da4af85661c57fba088f153f3dffba,-1,0,1,1.48578446,1470698167,Regular,35294cb4c3b267c880ad5573320360ee112c1bf12b32683a1e93c979968ec150
b921fbd29f8f250491ab9b5a831ca745495b23857ac1e2b36b5b66959a0600e2,1,0,1,10.04239093,1470698167,Regular,8d20c3f97834df603fe44d9d4d0856df6be265711218c3c99d5bfdf0509aaa52
b921fbd29f8f250491ab9b5a831ca745495b23857ac1e2b36b5b66959a0600e2,-1,0,1,12.03399186,1470698167,Regular,66acce024649739cdbc239b7bbece29377b30b21e36688db5888436b649c6b08
6639d5c564ac8af038bd291b1adc56934817410a3dc220522f30ba91182000f3,-1,1,1,12.86765283,1470697849,Regular,79b69724293f27bcc91988cc297a9a966fab7bc3388c5584a8e6028521249e4f
6639d5c564ac8af038bd291b1adc56934817410a3dc220522f30ba91182000f3,-1,0,1,7.20814699,1470697849,Regular,2dc34ef1b22c0b687f4d8aefeff62882172ddd6d8f83d62bea59a41317e1c136
6639d5c564ac8af038bd291b1adc56934817410a3dc220522f30ba91182000f3,1,1,1,9.34687626,1470697849,Regular,e79924a926a066fb5b6cace734057eb49ced375728270951dac1e7f204fdf1cf
250595bc12516fd3c4a43f8bb3a5059fb87e2f1cf2170b5d3c0ab4207b99c1e8,1,0,1,7.77787858,1470697712,Regular,ba088769406c4f6a27fc4db939f588063b012c1361fe7f00e8c793cb05f07f4a
250595bc12516fd3c4a43f8bb3a5059fb87e2f1cf2170b5d3c0ab4207b99c1e8,-1,0,1,8.78946856,1470697712,Regular,9690d39156c5e110af48733d0e77ef37f26b6997348980914e2850804e9f540d
66acce024649739cdbc239b7bbece29377b30b21e36688db5888436b649c6b08,1,1,1,12.03399186,1470697712,Regular,b921fbd29f8f250491ab9b5a831ca745495b23857ac1e2b36b5b66959a0600e2
66acce024649739cdbc239b7bbece29377b30b21e36688db5888436b649c6b08,-1,0,1,16.81150477,1470697712,Regular,b503f16620378cf9f1696430ed60f976f4a4ce2ac1b71b2947e5308c85219a04
e490141b758760ba703d92be45e295489230464621e090e195eeab9a096f1503,-1,0,1,16.8029589,1470697712,Regular,ac12c8526490a72559e21acf31fa37c05ed6681c0065dd3da4d02b9699341e17
e490141b758760ba703d92be45e295489230464621e090e195eeab9a096f1503,1,0,1,15.80769909,1470697712,Regular,4baa4f9f2723dca494f634f3b6c70613354905aa9f89b93704cd93e36136135d
f11d7408451f65c3e1798b7b3e861a095d69a5947f142e7b45da015803249138,1,1,1,6.37486523,1470697712,Regular,42f12b90df1512ef09597b7fe796e81d84458f82494c22493181dbdcbcbd0ad2
f11d7408451f65c3e1798b7b3e861a095d69a5947f142e7b45da015803249138,-1,0,1,6.85998296,1470697712,Regular,ee3dca671d94975e15bd3ee72abc27675399faa905f46b809ca9d82ac7c05f1b
2dc34ef1b22c0b687f4d8aefeff62882172ddd6d8f83d62bea59a41317e1c136,1,1,1,7.20814699,1470697534,Regular,6639d5c564ac8af038bd291b1adc56934817410a3dc220522f30ba91182000f3
9690d39156c5e110af48733d0e77ef37f26b6997348980914e2850804e9f540d,1,1,1,8.78946856,1470697534,Regular,250595bc12516fd3c4a43f8bb3a5059fb87e2f1cf2170b5d3c0ab4207b99c1e8
9690d39156c5e110af48733d0e77ef37f26b6997348980914e2850804e9f540d,-1,0,1,13.78933768,1470697534,Regular,b3586c8f1c744b4d1d8e8d46818e99ed4274b4d08c479ad45c0e17ee76abc6ed
ee3dca671d94975e15bd3ee72abc27675399faa905f46b809ca9d82ac7c05f1b,1,0,1,6.85998296,1470697534,Regular,f11d7408451f65c3e1798b7b3e861a095d69a5947f142e7b45da015803249138
ee3dca671d94975e15bd3ee72abc27675399faa905f46b809ca9d82ac7c05f1b,-1,0,1,11.90627475,1470697534,Regular,54c0e43e7abbafb9d14457bfdc78c5e30505fedc8d6e2bfa791e6ccb7e9992eb
070c759d6a8ebabf4fe50c2d7ae22ce748f9c17f8272cf269256e9c3984c6075,1,0,1,10.90458029,1470697318,Regular,94accc3e00e3d40803608d004f93b1537fb7743106be5a077e7e4c7648d54faf
070c759d6a8ebabf4fe50c2d7ae22ce748f9c17f8272cf269256e9c3984c6075,-1,0,1,12.49682149,1470697318,Regular,b4c45b7aca16ecd60900c7fda40cb138dc271d95a1689c454fbb36e7400b31dd
1e8fa5da22496c1f3361feffa7a325d9f24f7b1a56a06db778a8257f2c16e8a6,1,0,1,14.30251446,1470697318,Regular,543ca354de1a59add70e41e9eaeb526ecf477c34d96d7a1acad0412c0dcc1bc7
2798a2763a25552fcd4149236bf1fe6b7c7046153b96d9f9d0dca458c8680ad3,1,1,1,14.20352132,1470697318,Regular,ac21ade6261557f13e246e6a2d626834db937b94c7c5fac272b9f97892afaa17
2798a2763a25552fcd4149236bf1fe6b7c7046153b96d9f9d0dca458c8680ad3,-1,0,1,14.68675802,1470697318,Regular,116435ca56f7fce6e71d5fe3d277ab69da3293e261a01016d586f53bdaef89e3
35294cb4c3b267c880ad5573320360ee112c1bf12b32683a1e93c979968ec150,-1,0,1,2.04363576,1470697318,Regular,5c212ca6e4ce3c9a4c964c095ba54d3577c46ca5d84a3e0d2b7eb5f1693337da
35294cb4c3b267c880ad5573320360ee112c1bf12b32683a1e93c979968ec150,1,0,1,1.48578446,1470697318,Regular,658dbb1a1c9b8bc8d49e495231dfd17dd0da4af85661c57fba088f153f3dffba
6c9a7489391899d68cd064f4311ecc84980107f46ec15de515554edc4d81697a,1,0,1,7.18652264,1470697318,Regular,0702b94758c65a65f72a37a3098c044d72d48ff7bf5d7d6ecdf720daa61df871
749b4069bca3797b4b150e0c7b42689c5249611cd8eaf72d17c34c83986110e0,1,0,1,16.30731718,1470697318,Regular,f2fd3a8d066e71323fc9a69c3650d76bc5b927eadb3b032df07b8df07bcd4278
79b69724293f27bcc91988cc297a9a966fab7bc3388c5584a8e6028521249e4f,-1,0,1,13.35053566,1470697318,Regular,7e3489a8931d3d06b5177fc4702a9aaed14a4981af651507516f16b9bfdb7d3a
79b69724293f27bcc91988cc297a9a966fab7bc3388c5584a8e6028521249e4f,1,0,1,12.86765283,1470697318,Regular,6639d5c564ac8af038bd291b1adc56934817410a3dc220522f30ba91182000f3
7f4f038c323fb3807a71a2bfc007d0cdd74077590a5188116304e050096531d7,-1,0,1,14.30384661,1470697318,Regular,102ea522ad34a030def7fc849f94cc77e76d142127a0f8d860cec6650cb94de4
7f4f038c323fb3807a71a2bfc007d0cdd74077590a5188116304e050096531d7,1,0,1,13.2741029,1470697318,Regular,1e344842ed0d6d6b31b5479e9af999685db21c7e670a612db80943af728be437
ac12c8526490a72559e21acf31fa37c05ed6681c0065dd3da4d02b9699341e17,1,0,1,16.8029589,1470697318,Regular,e490141b758760ba703d92be45e295489230464621e090e195eeab9a096f1503
b503f16620378cf9f1696430ed60f976f4a4ce2ac1b71b2947e5308c85219a04,1,1,1,16.81150477,1470697318,Regular,66acce024649739cdbc239b7bbece29377b30b21e36688db5888436b649c6b08
d37a6a546fbe5a359b9c9e6fd55b4fbba81ff7dce5bfbb1cc9b12f6a4d79745d,-1,0,1,9.74531821,1470697318,Regular,7686f54b55d66c4d097dc45209154cfdf4c0ec9c0ebbf6a900a5375f4db4f908
d37a6a546fbe5a359b9c9e6fd55b4fbba81ff7dce5bfbb1cc9b12f6a4d79745d,1,0,1,6.68938939,1470697318,Regular,ee5cacf6a21160fd5bb26850bebaa2c78a74dbb28fbc027b6ffd515cff6e215f
d52f4aa8ee97cc072140f94c5de5ac890bb3e6b7cefb729fcd49c5d40fab37b4,-1,0,1,5.38488141,1470697318,Regular,ae61f8d89d65bcfcafbb27040759218e9eea78daade4b049491c826d7ac1e9de
d52f4aa8ee97cc072140f94c5de5ac890bb3e6b7cefb729fcd49c5d40fab37b4,1,1,1,4.57719776,1470697318,Regular,43b59428f61bb02c10d2481e2bfdc61549d45b78d48030ad7519d9a0302c07d4
de87c83fdd58581fa62fa7f6f77c42f32426c646a5fc507f6f071ea98676e7b6,-1,0,1,15.89422748,1470697318,Regular,2a482e0343921098282a71182709dc1286cbd0c6a303d645660a2f3773d70794
de87c83fdd58581fa62fa7f6f77c42f32426c646a5fc507f6f071ea98676e7b6,1,0,1,12.82335116,1470697318,Regular,969d5b7283b2ee9f4c6a558a7bfc6b1f317d21756ea352eb8b9e264c21ef486f
e94554210c575c723a1df1bc9548a9b7cc379f438578a5f0ea1cbc3074ed5581,-1,1,1,10.32803263,1470697318,Regular,24b590a78b909900acbf8b71174236cd25c45f9ccaefd99b9e3783d6b5b2d0e6
e94554210c575c723a1df1bc9548a9b7cc379f438578a5f0ea1cbc3074ed5581,1,0,1,10.18932828,1470697318,Regular,6b08bc52151f38ecb383d1d67d6c440d0f71dda8d47362bb3a050d3157d94b42
e94554210c575c723a1df1bc9548a9b7cc379f438578a5f0ea1cbc3074ed5581,-1,0,1,0.87025901,1470697318,Regular,b5cda39d9f84493af323af821a0eb56c2120b24db5c3a6454d52660a008a86e5
2a482e0343921098282a71182709dc1286cbd0c6a303d645660a2f3773d70794,1,1,1,15.89422748,1470696758,Regular,de87c83fdd58581fa62fa7f6f77c42f32426c646a5fc507f6f071ea98676e7b6
2a482e0343921098282a71182709dc1286cbd0c6a303d645660a2f3773d70794,-1,0,1,16.37766603,1470696758,Regular,3b7d59f57b5fc857e0f66625597e1acb54d4683124c0b20c37850b2e7a09c72b
7686f54b55d66c4d097dc45209154cfdf4c0ec9c0ebbf6a900a5375f4db4f908,-1,0,1,10.80657684,1470696758,Regular,6d7f01327ce79fee33f3da84f28b731b683ee78ad4c6d6d4af542e268a26d310
7686f54b55d66c4d097dc45209154cfdf4c0ec9c0ebbf6a900a5375f4db4f908,1,0,1,9.74531821,1470696758,Regular,d37a6a546fbe5a359b9c9e6fd55b4fbba81ff7dce5bfbb1cc9b12f6a4d79745d
fee37443f0ee3b61d47009a531b477f54248ac34bf0cbcb0238ceceaa3a6fafa,1,0,1,15.15324138,1470696058,Regular,634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651
fee37443f0ee3b61d47009a531b477f54248ac34bf0cbcb0238ceceaa3a6fafa,-1,0,1,0.81932749,1470696058,Regular,ea2a043d049d2d07a8b65e169072edf11160cc0919bc376bd65e709e9e8c81ce
3b7d59f57b5fc857e0f66625597e1acb54d4683124c0b20c37850b2e7a09c72b,1,0,1,16.37766603,1470695848,Regular,2a482e0343921098282a71182709dc1286cbd0c6a303d645660a2f3773d70794
6d7f01327ce79fee33f3da84f28b731b683ee78ad4c6d6d4af542e268a26d310,-1,0,1,12.80913959,1470695848,Regular,d568f06f9228e2f3a4b0d55ae3133b21ef5b946395c01e7a202b9124d45a9706
6d7f01327ce79fee33f3da84f28b731b683ee78ad4c6d6d4af542e268a26d310,1,0,1,10.80657684,1470695848,Regular,7686f54b55d66c4d097dc45209154cfdf4c0ec9c0ebbf6a900a5375f4db4f908
7e3489a8931d3d06b5177fc4702a9aaed14a4981af651507516f16b9bfdb7d3a,1,0,1,13.35053566,1470695848,Regular,79b69724293f27bcc91988cc297a9a966fab7bc3388c5584a8e6028521249e4f
7e3489a8931d3d06b5177fc4702a9aaed14a4981af651507516f16b9bfdb7d3a,-1,0,1,13.83910143,1470695848,Regular,b1a51d18750cf21111eb4c882a0958af268d2c9fd4be2d0612252b8ebde23993
87ffaaabe0034b457b661caede1d28cbda7354d81c7dc80334ba1a2b404000ef,1,1,1,7.53884999,1470695848,Regular,e5fcd78d7a0efa1ccf2a7272dddf6651d6457f00bcccb0f585286c8cc143dfa6
87ffaaabe0034b457b661caede1d28cbda7354d81c7dc80334ba1a2b404000ef,-1,0,1,8.56363142,1470695848,Regular,839e0352c14bf200db2eef156a888436021f8cc133c9954c6a98391630d9da58
b3586c8f1c744b4d1d8e8d46818e99ed4274b4d08c479ad45c0e17ee76abc6ed,1,1,1,13.78933768,1470695848,Regular,9690d39156c5e110af48733d0e77ef37f26b6997348980914e2850804e9f540d
b3586c8f1c744b4d1d8e8d46818e99ed4274b4d08c479ad45c0e17ee76abc6ed,-1,0,1,14.7743489,1470695848,Regular,76c504bcd50a6f8672bc32045fa94284ffba12e18bcde5b75d79fe435646a839
