tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6,-1,17,1,0.86648906,1548124966,Regular,b6145432fb4e406d3ef0f1463e6ab29c805615b3f94152f1f0d4bb7cebff3eb8
1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6,-1,16,1,0.22579154,1548124966,Regular,2a173169cadf72d14859b5ef5f2d643251a623351911f6478402951780cc48b3
1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6,-1,15,1,0.22873071,1548124966,Regular,92c05c9c223f0df011d9ae7da85e3e6a5fcc4c1844501eb6c4c09cb234bca4a9
1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6,-1,14,1,0.20478879,1548124966,Regular,fb14362fc5bc0be5576c7b6aecf7c689b71cafe5e60133601b8e903453089097
1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6,-1,13,1,0.23149128,1548124966,Regular,7097afec15364a1036639fd570517d818e32ff4c0f0696f23ddb7a717acca095
1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6,-1,12,1,0.21993469,1548124966,Regular,0619b482cd0fb6feb1e9e6eedf0223b358549c4eeee791b8873777e5e6260392
1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6,-1,11,1,0.21689889,1548124966,Regular,d41432202a4dde66d7fd646eac61e1c6baab9115a83df9ab85fab3114bad1d90
1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6,-1,10,1,0.21810542,1548124966,Regular,f462b4997bd842c53d025644fd251e08027a11dc6e88dfe6c521c586852e2788
1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6,-1,9,1,0.21534494,1548124966,Regular,f3ad0fb84d646472628381f9f2827150c6ad8c1f615a323cfa9893aa66b5c586
0b70b1636266100abba4d28640cc2bac006bc51694f147a9037361dc9f7c0bc4,1,3,1,0.20398801,1548111380,Regular,1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6
12fe8125205cd0ad0d9f1beb8ce0476cf902e917aa16564b3b364f4ed95ccac2,1,1,1,0.22000432,1548087814,Regular,1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6
b6145432fb4e406d3ef0f1463e6ab29c805615b3f94152f1f0d4bb7cebff3eb8,1,0,1,0.86648906,1548056323,Regular,1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6
84811f05e38a32637adad742f06b6a9d29411bf414197e056e91643728204166,1,6,1,0.22460413,1547948773,Regular,1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6
2a173169cadf72d14859b5ef5f2d643251a623351911f6478402951780cc48b3,1,12,1,0.22579154,1547927213,Regular,1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6
7097afec15364a1036639fd570517d818e32ff4c0f0696f23ddb7a717acca095,1,3,1,0.23149128,1547905570,Regular,1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6
ad3fddd2cd2e94034fc5a62038b66ac2317f0989975f11cf2ce5cef18a7f6811,1,0,1,0.21301695,1547884307,Regular,1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6
d41432202a4dde66d7fd646eac61e1c6baab9115a83df9ab85fab3114bad1d90,1,13,1,0.21689889,1547862386,Regular,1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6
99732cf7634ad7fdcb8bc98350e13ee35672df39a43a8584b2fe33f7b16519d3,1,8,1,0.23535983,1547840789,Regular,1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6
a38d2410453da5dc9b7ffd2ca12b124d8967c4084c14f944e63f4bd6153c2608,1,10,1,0.23032294,1547815536,Regular,1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6
1905384f683d09a29ea9e77a30c68b08bb0bca9698de6f3cbaf4011f1164b701,1,8,1,0.22426645,1547790336,Regular,1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6
0619b482cd0fb6feb1e9e6eedf0223b358549c4eeee791b8873777e5e6260392,1,8,1,0.21993469,1547765149,Regular,1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6
75986893979ed2495f8364866069d2e5ba810b323a324a3b51ec7c809f7bfb5c,1,12,1,0.2330488,1547743697,Regular,1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6
f3ad0fb84d646472628381f9f2827150c6ad8c1f615a323cfa9893aa66b5c586,1,4,1,0.21534494,1547719987,Regular,1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6
010ae0c0bff1827f3d0eff1a0634d6c679680f68966812f01ba39b9f7ef782e8,1,3,1,0.20445719,1547698341,Regular,1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6
fb14362fc5bc0be5576c7b6aecf7c689b71cafe5e60133601b8e903453089097,1,8,1,0.20478879,1547677186,Regular,1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6
86c2bd0517a64233a5d03b750916fabcb680e90f1cb35506daee0ca877c53672,1,14,1,0.21711747,1547655523,Regular,1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6
92c05c9c223f0df011d9ae7da85e3e6a5fcc4c1844501eb6c4c09cb234bca4a9,1,4,1,0.22873071,1547633816,Regular,1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6
c31e2b3e1397599a2a8ef2fd6b20e37ea291aaaa1e9ae9182c4e9fd61553c4ba,1,2,1,0.2021085,1547608103,Regular,1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6
d35dd0c2ff463e05dfc9ec52f3f74f73ee5deec5854234842d73a166cd0f9e21,1,11,1,0.20723688,1547586479,Regular,1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6
5c887a65d474984eefb3526734c62fb3d96ec3ca5f79402d49b2578c3ba49ecf,1,6,1,0.20773821,1547565469,Regular,1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6
e49efdd376897822d861c456798c9ab22b338c225b72d78872ca002a29cb511f,1,6,1,0.20922158,1547543532,Regular,1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6
f462b4997bd842c53d025644fd251e08027a11dc6e88dfe6c521c586852e2788,1,10,1,0.21810542,1547521947,Regular,1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,0,1,0.24272841,1547504111,Regular,3f203cdc2112529d3ffbbe224089f209acd74abc1c34b804ef08f95d8cd52f00
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,61,1,0.25565525,1547504111,Regular,79ea537245fe63feba446ca1eb2e7a9c9856e68f7125ffba2f22c60afada2dfb
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,60,1,0.21058141,1547504111,Regular,f4eee8aca05ddb3786d25ba808439558d25c34b83d735f6a74595b38d4aacbee
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,59,1,0.21942891,1547504111,Regular,2ff42f16e82a95c9cf4f6f0da2161b4bb120db2e8a4cf8729f2fd00d1b9d78e9
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,58,1,0.2043023,1547504111,Regular,c5a2188edaf561999abca6b97d0178be104dcff21a300b0e759eba443db01ad3
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,57,1,0.23782088,1547504111,Regular,c829bdbd0723ce40200a68d159f05b567661a2128eb4729b34fb37d9e51431d0
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,56,1,0.20254175,1547504111,Regular,0ac94c6be148d1069bbca058559f3d4edd5d39cf7903dfbbfa1fe0782b547ccc
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,55,1,0.21788096,1547504111,Regular,5109ca6fc8f94633e8e8fd83fc1d38cd139599bcfdcd06db1e82287161dc37cc
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,54,1,0.20031426,1547504111,Regular,a0d0e2ca942d769d35bee2c7b8b3ccc1133af5c3354b80b225023ac1d8f1c1bb
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,53,1,0.24552212,1547504111,Regular,dcdd22811da47714ec7e3dd7cbde1332ace1d1cb1383d67d8cda62f04f282bb4
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,52,1,0.24322988,1547504111,Regular,1c1bd44d210148760ee1bc7f25a8c7044f4d8b36da62f432aad770de632750b2
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,51,1,0.22433428,1547504111,Regular,66b22e4dbcf06f242f47bcdae6cddfbbb7bfb6ad462902cd2d6e8f3714f8d1af
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,50,1,0.20512826,1547504111,Regular,c5ab70170f51b20f8d5ca9704bc4d070166e0d2b1a3179c4032d0b01d9b89aaf
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,49,1,0.23108739,1547504111,Regular,e3af8f83d61297bef5a9d4abaf6dbbbd79ddd0c784f0a70e7af9afccefddd8ac
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,48,1,0.23274092,1547504111,Regular,327cf6e316afdf89c97ce4eac61335822bf6701ca3f2c4e4878e315ab78c06ab
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,47,1,0.26134498,1547504111,Regular,35548992ca4ac4e3f821e76569c5918ee12247984537ec261070dc688a69c0aa
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,46,1,0.25442511,1547504111,Regular,7278b001619eac825dd7579a5c546f3c5324aa571c4b9163c8f49638a0dc6da9
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,45,1,0.23287547,1547504111,Regular,ab0536d2c0b5518b3147be43626d76db62505ad3c46315d31c8658dd4fb98fa8
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,44,1,0.20058231,1547504111,Regular,50638b697a7964d51c0827f038a4dba2956672cf36934d411e8c3c404dbd87a8
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,43,1,0.22526225,1547504111,Regular,ede47485cb3ae88085b85e565bcd405ba2ceb7fcdad3de26c8cfd60ed176eba7
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,42,1,0.24306354,1547504111,Regular,5fdf616f0d739f054785c816e58b1750628fbad57ec8af684ba65739e78a3ea0
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,41,1,0.20910108,1547504111,Regular,e649c0af9782f6772e46565111a020276d947c37c0071fb41b342757c6c528a0
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,40,1,0.25708799,1547504111,Regular,753f0e25b9e491fe419e63a4f7d7c04db0c01832acc2ad953c516cca4c0ef795
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,39,1,0.21284435,1547504111,Regular,425c02d39bba65be28cfbd56420654d8f86d5aaad95a9daa8f6aa0df9093f68f
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,38,1,0.20575226,1547504111,Regular,cda4c6a49af4ae2c28b5a5cf2c77f0f7a016876c45bac7101d0d93dde104848c
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,37,1,0.20311476,1547504111,Regular,e179094e4741ca4c09daeae1fb5b2c495baa7386240c0850032b9402bb08b088
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,36,1,0.20603966,1547504111,Regular,fc0ba5cd1c40499eb78a6d0eee22dbeb0f3d01bfb4ffbac064fbecee4f23df78
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,34,1,0.26380823,1547504111,Regular,50739614eca674f83cbf3e1c218211954072e6a11be5ade2ecb0237e469d5b74
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,33,1,0.23404224,1547504111,Regular,a267276a6dc1705775c783806b25d16bc32ce65846f2153e256c61214d367972
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,32,1,0.24050209,1547504111,Regular,3ec2e0d5c2bc0473615c2746b5866c9dfc1e9ae300233c7e92d8975265c87c70
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,31,1,0.24772905,1547504111,Regular,61301752446b2986e56bdd87b1fb28f7e0d144c3aede6648366aa5f13001fe6e
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,30,1,0.2170798,1547504111,Regular,af9a66b91e86dd3d148fdd4fdca7242e79b6cf272794b469fe5a9c9d7c85af6c
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,29,1,0.2005634,1547504111,Regular,4fdc399800f9e43c7d68d8ab5eeb589700bb79c17a16ff975928175b3a110c69
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,28,1,0.222309,1547504111,Regular,be1ffeb2a4bb515784465b14d75e8ac01cf4221fde8471aff247321b1be06266
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,27,1,0.22989588,1547504111,Regular,0b23caf22b966bd01a60880594fbc3102a07088fab0b138f2d19600982598664
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,26,1,0.23139447,1547504111,Regular,2339d10b18f37e0ecf62c3b326fc4e0e4eac6516918c3803e28f4e464d075b61
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,25,1,0.24137733,1547504111,Regular,9548bb825a6ef95972804f1718afed21d0a65db0bddb4066a20203708eb86c60
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,24,1,0.21286612,1547504111,Regular,b1d6244d58a510158c6a2f33691eecf80364eb673182909dbd301b820395355d
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,23,1,0.20803006,1547504111,Regular,08e82c516a2a574fa61975c5e5daaf8fc014639b41323517299b7bc34e4a8d5b
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,22,1,0.20235781,1547504111,Regular,1cf70c3e85eb542f313511b4577fbde75a1c5056ea4465ddd354f524674c2e58
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,21,1,0.24365028,1547504111,Regular,7d9b2734a119c336051877fee43459e720f8c20e33f66823a90c2092ab14d151
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,20,1,0.21465648,1547504111,Regular,b2c371d3af318ea63b2ef379be27b384931a2b79327ca39c04c97e17dd527c48
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,19,1,0.24948585,1547504111,Regular,316f2e88f1edd83fc817d57941b223ef33fa36655ec7a0c622e3f1f61adc4f40
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,18,1,0.2128605,1547504111,Regular,2cefcc45c2ec61011220e22280e731cbdab451c4bafb76630b56695ae556b43e
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,17,1,0.20209486,1547504111,Regular,bb1af11a1453050386e8dcb835e75fb1f9c79882cff78d8e3236b5f4d04f303e
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,16,1,0.24679323,1547504111,Regular,138de610dd6aeed38ae73b0df795b5f7dcae85562f5d8bc66ca157837588523a
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,15,1,0.20447676,1547504111,Regular,9b88ea1f9f5594adf1359af8786785f4dc00452f82d3d7cb04f266776c62e939
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,14,1,0.22655094,1547504111,Regular,a13089a087860b1627f6d414148e0c0433a6ab7592284fd8a90be04edb3c6739
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,13,1,0.22267775,1547504111,Regular,c8c3ac079485e387e5a96b8e2ae69326fbeaa3cb82fea1ff704668ba844f1938
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,12,1,0.23482589,1547504111,Regular,b08c2edcf43e441e16f4bb240b6421224538cab076c6b00d37ef572580797936
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,11,1,0.21903601,1547504111,Regular,5e773f133256f632e06127c7c5ca798d94750f47e5ad3eb786fa4253a25e032a
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,10,1,0.25657686,1547504111,Regular,abe20ca9e6d3ba239356dd4fde7944f2908b2aca56f7f227c3656aa01530ff26
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,9,1,0.26788385,1547504111,Regular,c77457f1358db1b060bb84ca80987141facb211235c8ff6de3f3960629b7c726
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,8,1,0.25251795,1547504111,Regular,87ea19af2885e664239627fb45a80db0df1414d5ef9c95e779cd85264fddc623
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,7,1,0.25920044,1547504111,Regular,86344f39f89712f05c215c26374e74da51f63eba46abb59f725ad0eb81979a22
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,6,1,0.23669223,1547504111,Regular,b302790685a130d240d021b6fab2acaa14b510fbeee603929de1c232c4e1881f
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,5,1,0.24971095,1547504111,Regular,5f6e712984bf61dd1195e136e04e3821ff1f804a40d4d2293b28562989e3d61a
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,4,1,0.20404999,1547504111,Regular,1c3ab0e9b312a82d5900b041d471336784b81b05065051d8b988e54c50ada916
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,3,1,0.21707312,1547504111,Regular,a6422feebd76a9898bfa8653277d90536f6f1cbcf1fe65c443f02be1343dbb14
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,2,1,0.24112403,1547504111,Regular,c7b7f5aaac803a648880c1c7a33f0dd2bf8f25ee353e049d8690c361b00b020f
8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182,-1,1,1,0.23851945,1547504111,Regular,2b13b0a25a33e4287816b7d31336ec44d3fddf336d2d3776a383d03eaf406e01
9548bb825a6ef95972804f1718afed21d0a65db0bddb4066a20203708eb86c60,1,6,1,0.24137733,1547500097,Regular,8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182
ede47485cb3ae88085b85e565bcd405ba2ceb7fcdad3de26c8cfd60ed176eba7,1,7,1,0.22526225,1547486820,Regular,8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182
a13089a087860b1627f6d414148e0c0433a6ab7592284fd8a90be04edb3c6739,1,10,1,0.22655094,1547471438,Regular,8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182
3f203cdc2112529d3ffbbe224089f209acd74abc1c34b804ef08f95d8cd52f00,1,8,1,0.24272841,1547457372,Regular,8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182
dcdd22811da47714ec7e3dd7cbde1332ace1d1cb1383d67d8cda62f04f282bb4,1,10,1,0.24552212,1547443573,Regular,8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182
7d9b2734a119c336051877fee43459e720f8c20e33f66823a90c2092ab14d151,1,0,1,0.24365028,1547428549,Regular,8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182
79ea537245fe63feba446ca1eb2e7a9c9856e68f7125ffba2f22c60afada2dfb,1,7,1,0.25565525,1547413941,Regular,8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182
87ea19af2885e664239627fb45a80db0df1414d5ef9c95e779cd85264fddc623,1,4,1,0.25251795,1547399645,Regular,8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182
c77457f1358db1b060bb84ca80987141facb211235c8ff6de3f3960629b7c726,1,2,1,0.26788385,1547384804,Regular,8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182
50739614eca674f83cbf3e1c218211954072e6a11be5ade2ecb0237e469d5b74,1,11,1,0.26380823,1547370450,Regular,8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182
86344f39f89712f05c215c26374e74da51f63eba46abb59f725ad0eb81979a22,1,1,1,0.25920044,1547356393,Regular,8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182
c5a2188edaf561999abca6b97d0178be104dcff21a300b0e759eba443db01ad3,1,11,1,0.2043023,1547341863,Regular,8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182
abe20ca9e6d3ba239356dd4fde7944f2908b2aca56f7f227c3656aa01530ff26,1,9,1,0.25657686,1547331012,Regular,8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182
b2c371d3af318ea63b2ef379be27b384931a2b79327ca39c04c97e17dd527c48,1,8,1,0.21465648,1547316616,Regular,8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182
2cefcc45c2ec61011220e22280e731cbdab451c4bafb76630b56695ae556b43e,1,11,1,0.2128605,1547306256,Regular,8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182
1c3ab0e9b312a82d5900b041d471336784b81b05065051d8b988e54c50ada916,1,8,1,0.20404999,1547295537,Regular,8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182
c5ab70170f51b20f8d5ca9704bc4d070166e0d2b1a3179c4032d0b01d9b89aaf,1,10,1,0.20512826,1547284128,Regular,8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182
753f0e25b9e491fe419e63a4f7d7c04db0c01832acc2ad953c516cca4c0ef795,1,7,1,0.25708799,1547273849,Regular,8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182
35548992ca4ac4e3f821e76569c5918ee12247984537ec261070dc688a69c0aa,1,11,1,0.26134498,1547259313,Regular,8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182
cda4c6a49af4ae2c28b5a5cf2c77f0f7a016876c45bac7101d0d93dde104848c,1,6,1,0.20575226,1547244754,Regular,8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182
50638b697a7964d51c0827f038a4dba2956672cf36934d411e8c3c404dbd87a8,1,3,1,0.20058231,1547233657,Regular,8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182
2339d10b18f37e0ecf62c3b326fc4e0e4eac6516918c3803e28f4e464d075b61,1,2,1,0.23139447,1547223389,Regular,8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182
b302790685a130d240d021b6fab2acaa14b510fbeee603929de1c232c4e1881f,1,2,1,0.23669223,1547208683,Regular,8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182
327cf6e316afdf89c97ce4eac61335822bf6701ca3f2c4e4878e315ab78c06ab,1,5,1,0.23274092,1547193973,Regular,8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182
be1ffeb2a4bb515784465b14d75e8ac01cf4221fde8471aff247321b1be06266,1,2,1,0.222309,1547180204,Regular,8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182
4fdc399800f9e43c7d68d8ab5eeb589700bb79c17a16ff975928175b3a110c69,1,1,1,0.2005634,1547165609,Regular,8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182
1aca890a0d0366f78ba9d7fbee14b3eb9470a3f5fbe9dbdc6092808cbdb46efb,1,9,1,0.21783664,1547151791,Regular,1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6
e179094e4741ca4c09daeae1fb5b2c495baa7386240c0850032b9402bb08b088,1,7,1,0.20311476,1547136532,Regular,8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182
5fdf616f0d739f054785c816e58b1750628fbad57ec8af684ba65739e78a3ea0,1,8,1,0.24306354,1547123418,Regular,8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182
c829bdbd0723ce40200a68d159f05b567661a2128eb4729b34fb37d9e51431d0,1,9,1,0.23782088,1547104006,Regular,8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182
138de610dd6aeed38ae73b0df795b5f7dcae85562f5d8bc66ca157837588523a,1,4,1,0.24679323,1547086031,Regular,8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182
f4eee8aca05ddb3786d25ba808439558d25c34b83d735f6a74595b38d4aacbee,1,4,1,0.21058141,1547068218,Regular,8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182
08e82c516a2a574fa61975c5e5daaf8fc014639b41323517299b7bc34e4a8d5b,1,3,1,0.20803006,1547053515,Regular,8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182
c8c3ac079485e387e5a96b8e2ae69326fbeaa3cb82fea1ff704668ba844f1938,1,3,1,0.22267775,1547039558,Regular,8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182
316f2e88f1edd83fc817d57941b223ef33fa36655ec7a0c622e3f1f61adc4f40,1,5,1,0.24948585,1547025235,Regular,8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182
61301752446b2986e56bdd87b1fb28f7e0d144c3aede6648366aa5f13001fe6e,1,1,1,0.24772905,1547010374,Regular,8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182
7278b001619eac825dd7579a5c546f3c5324aa571c4b9163c8f49638a0dc6da9,1,0,1,0.25442511,1546995898,Regular,8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182
c7b7f5aaac803a648880c1c7a33f0dd2bf8f25ee353e049d8690c361b00b020f,1,12,1,0.24112403,1546981747,Regular,8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182
d069f9fdee590eace04823065dcf0a6fcea96f8219e4030eb482d843b0f1a1ff,1,15,1,0.24797795,1546967131,Regular,1578283af941657c7122fbe2c07c692cd9e26987d1f83c30d294f8e1010020a6
2b13b0a25a33e4287816b7d31336ec44d3fddf336d2d3776a383d03eaf406e01,1,2,1,0.23851945,1546952701,Regular,8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182
e3af8f83d61297bef5a9d4abaf6dbbbd79ddd0c784f0a70e7af9afccefddd8ac,1,2,1,0.23108739,1546938644,Regular,8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182
5f6e712984bf61dd1195e136e04e3821ff1f804a40d4d2293b28562989e3d61a,1,5,1,0.24971095,1546923939,Regular,8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182
af9a66b91e86dd3d148fdd4fdca7242e79b6cf272794b469fe5a9c9d7c85af6c,1,7,1,0.2170798,1546909774,Regular,8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182
b1d6244d58a510158c6a2f33691eecf80364eb673182909dbd301b820395355d,1,7,1,0.21286612,1546895448,Regular,8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182
5e773f133256f632e06127c7c5ca798d94750f47e5ad3eb786fa4253a25e032a,1,1,1,0.21903601,1546880888,Regular,8243a8e570907572af3f36b26c06af18376ad888d60b083270cc61920c20c182
