tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01b6534264aa8658c6ef2a9b20e404d951cd396fc655a9f4057ee3b009880961,1,27,1,0.10426023,1534597044,Regular,43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b
7464355844bb178139641a1da3ba1bcd9657114f982e641a564b540114a1dff1,1,16,1,0.09833887,1534572946,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
36f4f3558e1986c34ab5b61f823fc2f5690370e52d10377669321b2fae21e143,-1,1,1,0.10120816,1534532342,Regular,0c89c6c670814056a9e60b046bc1afa4ab56a84145ebbf6e93eb9bd88a433935
0c89c6c670814056a9e60b046bc1afa4ab56a84145ebbf6e93eb9bd88a433935,1,6,1,0.10120816,1534524713,Regular,36f4f3558e1986c34ab5b61f823fc2f5690370e52d10377669321b2fae21e143
0430c2fe7700f8bba2b98afb09839bfb40cd4a3c1c191da43c555a20c624bd3d,-1,12,1,0.10014777,1534483230,Regular,a8e823906e0722b33f498fffef92cfc0b2496ce1acd6f09a7a7242c19ae155c4
2d937c306e2a56769e8b7adb11a0b263f5f69381f82716d16bdaab4649ca25f7,1,11,1,0.10288678,1534426519,Regular,c491c22c097f261a93b38e2045ba6ca1bd8a1303277f5d8deeb5a1f5f06468c1
1c106634c754a234ef88d1b8260699ad0689ee19bb0157e1a1d10d044040fb43,-1,4,1,0.10131896,1534409106,Regular,a64622cb5864f19bbbc1b75edd6b942041b112fb13e9f7afffb34cbbd5064fa7
a64622cb5864f19bbbc1b75edd6b942041b112fb13e9f7afffb34cbbd5064fa7,1,4,1,0.10131896,1534386005,Regular,1c106634c754a234ef88d1b8260699ad0689ee19bb0157e1a1d10d044040fb43
3746e9b114d1d44ca8f32eec0e85f6847dc37f90e21e4c525d11eb80212839e4,-1,7,1,0.10626854,1534361664,Regular,6312fe3511ba0a0b1d04e20a1003d9d1c081926bf1412c44ae0a8abd32186176
6312fe3511ba0a0b1d04e20a1003d9d1c081926bf1412c44ae0a8abd32186176,1,34,1,0.10626854,1534338175,Regular,3746e9b114d1d44ca8f32eec0e85f6847dc37f90e21e4c525d11eb80212839e4
a8e823906e0722b33f498fffef92cfc0b2496ce1acd6f09a7a7242c19ae155c4,1,8,1,0.10014777,1534311258,Regular,0430c2fe7700f8bba2b98afb09839bfb40cd4a3c1c191da43c555a20c624bd3d
ee5842d388a8cccf82c1cf2953ccc7fcca3752ebe9ad3f5aed1c0822e759ede7,1,3,1,0.098474,1534268398,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
f360b96e7e0ee8de42e89886383660436b85db9aa27efbb298d496e52091c011,-1,12,1,0.09826428,1534230625,Regular,b0ee09b31879680d35764f9c9ba3d48bfcd542f55650086471dbdf72e9644d2b
b0ee09b31879680d35764f9c9ba3d48bfcd542f55650086471dbdf72e9644d2b,1,38,1,0.09826428,1534221399,Regular,f360b96e7e0ee8de42e89886383660436b85db9aa27efbb298d496e52091c011
10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193,-1,63,1,0.09920001,1534216104,Regular,0799c9694ac27e1cba912dd315d2a506a491c961fc305fa7d7e91260c7943faf
7fc8049c934b82bccb2848efa1b651b90ce14a9c7f3cb2bc0cafcc37765b4e8c,-1,3,1,0.09800466,1534177735,Regular,c769fc17f797f537994f291d0146586a0ca8275a5d65d4c359316f666515e438
c769fc17f797f537994f291d0146586a0ca8275a5d65d4c359316f666515e438,1,4,1,0.09800466,1534177238,Regular,7fc8049c934b82bccb2848efa1b651b90ce14a9c7f3cb2bc0cafcc37765b4e8c
0799c9694ac27e1cba912dd315d2a506a491c961fc305fa7d7e91260c7943faf,1,16,1,0.09920001,1534134569,Regular,10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193
6e33a4153ed7cb3c997751066c94f7a3f2c5bcb3eb524a1f5f8db85f90fb1968,-1,10,1,0.09810169,1534122150,Regular,9381812e18a09dcc5049c6d5eabf92a95d462b16d2da193b86d3c92f389fbc52
9381812e18a09dcc5049c6d5eabf92a95d462b16d2da193b86d3c92f389fbc52,1,6,1,0.09810169,1534105876,Regular,6e33a4153ed7cb3c997751066c94f7a3f2c5bcb3eb524a1f5f8db85f90fb1968
89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e,-1,92,1,0.09952547,1534094681,Regular,5a328966e9e5cb19e3be03cfdd1d378d904dc0ba94e66d75d20dc81134d77b70
5a328966e9e5cb19e3be03cfdd1d378d904dc0ba94e66d75d20dc81134d77b70,1,11,1,0.09952547,1534047301,Regular,89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e
f84429f52f5e385f058b8298cee297adb8e2cd2001d8fd31642ff5db377277f9,1,20,1,0.10286139,1534017850,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
b0b02d302907e008cbf17d7b7fcfe0adfb9dc7dddf3208d2999b0a642c20dc03,-1,21,1,0.09910721,1534008437,Regular,ece892e133498ad80d4c965fe6387861c14e5bdb90c549d4dd42c17f7f3865e5
b0b02d302907e008cbf17d7b7fcfe0adfb9dc7dddf3208d2999b0a642c20dc03,-1,17,1,0.09986606,1534008437,Regular,2bd540df847f5539f69a50be10a5fac1d4b9842b512a322bb358bf8009f15ae5
96ef7d46a1349ca2fada0a4c7468871d634bf24cd1cdb52712fa96f61be7f621,-1,8,1,0.10010681,1533989233,Regular,3f6dfbeb0455bb79052133c30f0c845902a5a59579647d4cca128a03f79c0c06
3f6dfbeb0455bb79052133c30f0c845902a5a59579647d4cca128a03f79c0c06,1,37,1,0.10010681,1533988007,Regular,96ef7d46a1349ca2fada0a4c7468871d634bf24cd1cdb52712fa96f61be7f621
efe7ead88eaf04e1b2bb8870e5e1977bbe6cafe758bd27d4b95592bd54a11634,-1,1,1,0.0990583,1533940875,Regular,45b0de983cb6556a37737cc4cab191b501b2beae2a8d59a34d86bffb8af75d37
45b0de983cb6556a37737cc4cab191b501b2beae2a8d59a34d86bffb8af75d37,1,17,1,0.0990583,1533934719,Regular,efe7ead88eaf04e1b2bb8870e5e1977bbe6cafe758bd27d4b95592bd54a11634
425788e797e57ec759d1b097f0effcecdd92bcb0b3f32dab989ef3e409c9798c,-1,1,1,0.09840894,1533903000,Regular,280a8d5f0ebdebb741b3226a8d8a3c7edf524a7cf91a37371c951525104a0e1e
280a8d5f0ebdebb741b3226a8d8a3c7edf524a7cf91a37371c951525104a0e1e,1,1,1,0.09840894,1533899216,Regular,425788e797e57ec759d1b097f0effcecdd92bcb0b3f32dab989ef3e409c9798c
11544be2d2b4d3aa661b36894e7dff256a0431ee9e97bd332389158815324e7e,-1,3,1,0.0986138,1533877080,Regular,f2585dccfff65ca646522968fcf4e15894d3e389617a02d02c1a8a432b7af80a
f2585dccfff65ca646522968fcf4e15894d3e389617a02d02c1a8a432b7af80a,1,14,1,0.0986138,1533870092,Regular,11544be2d2b4d3aa661b36894e7dff256a0431ee9e97bd332389158815324e7e
f341d720318d71fd62055b88191b5a4de0cd25dd65ff62bac06e0a4cce1a3719,-1,8,1,0.09849155,1533838446,Regular,af0c3a85836826e953da978fac8f243b821da0b4db64a9334b180186f5524c76
af0c3a85836826e953da978fac8f243b821da0b4db64a9334b180186f5524c76,1,5,1,0.09849155,1533829580,Regular,f341d720318d71fd62055b88191b5a4de0cd25dd65ff62bac06e0a4cce1a3719
e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9,-1,40,1,0.10370197,1533819573,Regular,1c17ecbb1ffd39fcaefac1013423fa45c75166329e549e985d53fb7999321bde
1c17ecbb1ffd39fcaefac1013423fa45c75166329e549e985d53fb7999321bde,1,50,1,0.10370197,1533799657,Regular,e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9
04d0198cdb395108f30c85c2438611c6cdc9ebb93d31e0902cade020c2e398f1,-1,16,1,0.10259187,1533764320,Regular,dda52be05ec87c955fbd9812263ba95fc0dcbadd44e90657c6b2c7dd8719d3df
c8eef213db9b36f9160ab6647faa3adc1003655353105095764e64ddc71868b0,-1,10,1,0.1025963,1533759369,Regular,7f0f4941d7b1992f93f13d114fca94b357ee1819fb6145ccc4ab797e07eed303
7f0f4941d7b1992f93f13d114fca94b357ee1819fb6145ccc4ab797e07eed303,1,32,1,0.1025963,1533756613,Regular,c8eef213db9b36f9160ab6647faa3adc1003655353105095764e64ddc71868b0
45436b1a9d52a29fe83c5140b18e981c9353241a57b0a7febcd8f2b0f89fd98b,-1,16,1,0.10387183,1533756200,Regular,a246f9f49771871c124de4715095c961a8a686a66f7f65bb6a90a32c9e734bce
f14ab1ec46dbe1bfeb3593805722244bc7672447c880c0b23ade0452fa5c6892,-1,3,1,0.098704,1533711547,Regular,cb5581b32ad074779959873b313004ca86fc2f7f251d3afc6fa924f559ab2e62
cb5581b32ad074779959873b313004ca86fc2f7f251d3afc6fa924f559ab2e62,1,20,1,0.098704,1533705486,Regular,f14ab1ec46dbe1bfeb3593805722244bc7672447c880c0b23ade0452fa5c6892
dda52be05ec87c955fbd9812263ba95fc0dcbadd44e90657c6b2c7dd8719d3df,1,12,1,0.10259187,1533660971,Regular,04d0198cdb395108f30c85c2438611c6cdc9ebb93d31e0902cade020c2e398f1
a246f9f49771871c124de4715095c961a8a686a66f7f65bb6a90a32c9e734bce,1,21,1,0.10387183,1533642484,Regular,45436b1a9d52a29fe83c5140b18e981c9353241a57b0a7febcd8f2b0f89fd98b
fdee970351d484b0928f553369621a8dbdf2d37c474a2ca15cdee10eeaaf5add,-1,15,1,0.10099468,1533603358,Regular,71528ef10b63ae69ed81538fdcaeded9fd967a1653dac0545ea00821d98d8699
71528ef10b63ae69ed81538fdcaeded9fd967a1653dac0545ea00821d98d8699,1,15,1,0.10099468,1533592957,Regular,fdee970351d484b0928f553369621a8dbdf2d37c474a2ca15cdee10eeaaf5add
06597555c81ab205224bc465955c1c98d35b3cd6e5d79563c671e41eb7b9cfdc,-1,10,1,0.10133504,1533543258,Regular,382ad793e61f8e357255d881e1ec36f88ddeb27162753d16d279af815cfa7cb6
382ad793e61f8e357255d881e1ec36f88ddeb27162753d16d279af815cfa7cb6,1,0,1,0.10133504,1533541482,Regular,06597555c81ab205224bc465955c1c98d35b3cd6e5d79563c671e41eb7b9cfdc
f2b6cf7857ba6a7b25ce2c98cd419ed22bc70a205b861a3a972ac0d05db65a70,-1,21,1,0.10135839,1533534184,Regular,c742394aae98b2204f7d0e19d93b6a3e9769f04f9050e69aea92cd92805d94b0
f6a91b5284ec0388970b2f071df4942f7a1ed08baa634dff1ea633db1953b079,-1,22,1,0.09908089,1533511901,Regular,3ec643b343b8912a7b93726a3b66c917bcc1bf8ed9b84f7bccf6e319a2f7e9ae
c742394aae98b2204f7d0e19d93b6a3e9769f04f9050e69aea92cd92805d94b0,1,2,1,0.10135839,1533510679,Regular,f2b6cf7857ba6a7b25ce2c98cd419ed22bc70a205b861a3a972ac0d05db65a70
3ec643b343b8912a7b93726a3b66c917bcc1bf8ed9b84f7bccf6e319a2f7e9ae,1,10,1,0.09908089,1533466815,Regular,f6a91b5284ec0388970b2f071df4942f7a1ed08baa634dff1ea633db1953b079
7718fd8da4ffc17b9ac50a4a5f294f3143194ff9558cba1a1eb977b83df4bcf4,1,19,1,0.09954458,1533428083,Regular,fd6536c86c19ea219e171b39d70c832a73cd86987afa84cb68e53cdaedaa90dc
91db2afd54f7d81dd146294baa89d9279c4e8c00912099cd05f0d576cb7fe246,-1,7,1,0.10129643,1533393506,Regular,42b0ad46cdd044aaf161102e6edb78c271a9853f703bffa2bc66f85bc2efd554
42b0ad46cdd044aaf161102e6edb78c271a9853f703bffa2bc66f85bc2efd554,1,6,1,0.10129643,1533378713,Regular,91db2afd54f7d81dd146294baa89d9279c4e8c00912099cd05f0d576cb7fe246
f6ccb60fb9f93744395db87d847687c82e75aea1efede1b1ee86d6f89fe223df,-1,5,1,0.09973558,1533343971,Regular,fe606bdb95ef945f66c6b762ca70792e9bca974b0e456eb5679ad5006f97eead
fe606bdb95ef945f66c6b762ca70792e9bca974b0e456eb5679ad5006f97eead,1,2,1,0.09973558,1533341286,Regular,f6ccb60fb9f93744395db87d847687c82e75aea1efede1b1ee86d6f89fe223df
bcdb863ba7ff6014f3d9921bc29fcf89e3791584afc779203a0e84110d618798,-1,3,1,0.09834127,1533331131,Regular,a71bbf29831956f032b27639d6977f475461e733bd4d01cc7d838d3d9dd678ad
a71bbf29831956f032b27639d6977f475461e733bd4d01cc7d838d3d9dd678ad,1,4,1,0.09834127,1533320710,Regular,bcdb863ba7ff6014f3d9921bc29fcf89e3791584afc779203a0e84110d618798
c02318514d605a2604392fb704264ae6777f7b81defa5433e76a100ef3e414e7,1,8,1,0.10135329,1533285296,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
220d250898ec228333ee3f962df6a103aae435aee256af5aa1c12ac829244905,-1,15,1,0.09805859,1533259985,Regular,ef6da2b22c21c5475012f7f0558f18de75489dc0ef05878220068d7536724daf
ef6da2b22c21c5475012f7f0558f18de75489dc0ef05878220068d7536724daf,1,8,1,0.09805859,1533255914,Regular,220d250898ec228333ee3f962df6a103aae435aee256af5aa1c12ac829244905
07f9670381e96f9154e8f1fad5b2231255e9c798d338cb40e2f150fd9f7b2774,-1,31,1,0.10071984,1533227685,Regular,3558434af883c6ef86603045fc5f476c6dc41e0d22c82ea9f0edd1009fa57797
3558434af883c6ef86603045fc5f476c6dc41e0d22c82ea9f0edd1009fa57797,1,15,1,0.10071984,1533218412,Regular,07f9670381e96f9154e8f1fad5b2231255e9c798d338cb40e2f150fd9f7b2774
7a0c8e3dd0d3636c777553a36cea51b3d8f0ef498969317733e8c58bc64c35ff,1,20,1,0.10129504,1533185991,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,262,1,0.09949969,1533169293,Regular,d73a36a4e066f932d08ed0e333e281da7bbc0bfe0f53e6f5ce0681658854efe2
40db76acf0401016f66d1e2d9f76ea6e4c4ec004b8c39bfb05e3ac504e08f8fb,-1,3,1,0.10024524,1533148922,Regular,ed4bc5ad69abf23a2ccf602b4a483264cd1da854f30cd22db865c5818be4c07e
ed4bc5ad69abf23a2ccf602b4a483264cd1da854f30cd22db865c5818be4c07e,1,6,1,0.10024524,1533139063,Regular,40db76acf0401016f66d1e2d9f76ea6e4c4ec004b8c39bfb05e3ac504e08f8fb
8bbaa397a93ea1c2aca3b2cdf3f2895d7a3d6b456c86bc9e8ee3cdc4253318bb,-1,4,1,0.09893505,1533111222,Regular,93c977c92a067b69cef618778d1e672118d4eafa20b4a7ee1cdbf4dfbbb6a64c
93c977c92a067b69cef618778d1e672118d4eafa20b4a7ee1cdbf4dfbbb6a64c,1,4,1,0.09893505,1533108072,Regular,8bbaa397a93ea1c2aca3b2cdf3f2895d7a3d6b456c86bc9e8ee3cdc4253318bb
d73a36a4e066f932d08ed0e333e281da7bbc0bfe0f53e6f5ce0681658854efe2,1,11,1,0.09949969,1533072430,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
c6ed4128db2462aac72a38bd86e9a8c73e2f031ead9cf67e3415b223fe9b785b,-1,0,1,0.0986638,1533030808,Regular,4f044be1551e36e5afd1050fcac2c0c9a62b37731232756c7a563d450d250f13
4f044be1551e36e5afd1050fcac2c0c9a62b37731232756c7a563d450d250f13,1,3,1,0.0986638,1533026571,Regular,c6ed4128db2462aac72a38bd86e9a8c73e2f031ead9cf67e3415b223fe9b785b
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,150,1,0.09900886,1533015251,Regular,19fec4ed7582133e913eabe880ae7611211183743639b312f3c4395b58f28cd9
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,238,1,0.10148639,1533015251,Regular,61422c0a6e3328f4c14daa785185c88bd6ef1f7113e0eeb133a28fb594f73fdc
61422c0a6e3328f4c14daa785185c88bd6ef1f7113e0eeb133a28fb594f73fdc,1,13,1,0.10148639,1532984454,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
7260116f14094b8055bce6a89b7316ed3b79a75c0c6c222a2ab357325a95e68b,-1,6,1,0.10159514,1532955317,Regular,f1b114a5c44d326ae080c60c4180e815080f6f9de1643d75b050fbd9606bfa09
f1b114a5c44d326ae080c60c4180e815080f6f9de1643d75b050fbd9606bfa09,1,19,1,0.10159514,1532954109,Regular,7260116f14094b8055bce6a89b7316ed3b79a75c0c6c222a2ab357325a95e68b
4c46b1d79699618a5b205c37e77efba263840430aef935a9a658f3ce46fe461d,-1,6,1,0.10952151,1532953777,Regular,e806f5d27262b075339cbbffed28208bf88d115cfbc78423ee5d588e6bf73289
e806f5d27262b075339cbbffed28208bf88d115cfbc78423ee5d588e6bf73289,1,10,1,0.10952151,1532912412,Regular,4c46b1d79699618a5b205c37e77efba263840430aef935a9a658f3ce46fe461d
d37d0f719a43a11a9aaad0ab5ba14f7a07feb78f77f666ac221b9544c7fd91fb,-1,2,1,0.10272588,1532887698,Regular,135b1ba929969c35dd231145a07f943ef18b382472cc9af4d42d00bffe72540d
135b1ba929969c35dd231145a07f943ef18b382472cc9af4d42d00bffe72540d,1,11,1,0.10272588,1532885634,Regular,d37d0f719a43a11a9aaad0ab5ba14f7a07feb78f77f666ac221b9544c7fd91fb
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,139,1,0.10075288,1532878560,Regular,327e449a8a84567edcd1d64fc01e63b57829e22fe330248238f5b10de5e067aa
327e449a8a84567edcd1d64fc01e63b57829e22fe330248238f5b10de5e067aa,1,23,1,0.10075288,1532842446,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,89,1,0.10236441,1532819618,Regular,728713922aff49cefab9c6d8534d50cc4b2469043f225495b43d5f82a006909f
19fec4ed7582133e913eabe880ae7611211183743639b312f3c4395b58f28cd9,1,17,1,0.09900886,1532814987,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
728713922aff49cefab9c6d8534d50cc4b2469043f225495b43d5f82a006909f,1,7,1,0.10236441,1532780723,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
ece892e133498ad80d4c965fe6387861c14e5bdb90c549d4dd42c17f7f3865e5,1,6,1,0.09910721,1532734701,Regular,b0b02d302907e008cbf17d7b7fcfe0adfb9dc7dddf3208d2999b0a642c20dc03
f329a1df78959816095f661e81502e8df808d08b55fcf1fc6fe2fa9d1d5ee171,-1,9,1,0.10077491,1532708128,Regular,2d0c3ab158a6a4d850c4820c61441d8363cafb90cfd6b159973051276889b971
2d0c3ab158a6a4d850c4820c61441d8363cafb90cfd6b159973051276889b971,1,1,1,0.10077491,1532694804,Regular,f329a1df78959816095f661e81502e8df808d08b55fcf1fc6fe2fa9d1d5ee171
5d41c05a5cfa2471188c8cb98ebfb981a170ee54748abf185af3e944540d1ece,-1,2,1,0.10240556,1532662189,Regular,77b517af4d5af53e9f04fc4492a5a8a54f06b1952ec35f9795f1a9c32ceb683b
77b517af4d5af53e9f04fc4492a5a8a54f06b1952ec35f9795f1a9c32ceb683b,1,18,1,0.10240556,1532661088,Regular,5d41c05a5cfa2471188c8cb98ebfb981a170ee54748abf185af3e944540d1ece
4f6acca3cd9727d6e6c92756c88374dc683b6cb793771f28fb0ad5ee6ddf5517,-1,0,1,0.10536655,1532625289,Regular,1a476c83284e8b12249ba89d270a0de2087f75ac9b6f0961d27d40bd81accd0d
1a476c83284e8b12249ba89d270a0de2087f75ac9b6f0961d27d40bd81accd0d,1,4,1,0.10536655,1532624625,Regular,4f6acca3cd9727d6e6c92756c88374dc683b6cb793771f28fb0ad5ee6ddf5517
5cb261329aa46089995e443768ca7323cf2e5a54b5db1503c492cae636c64164,-1,1,1,0.10801707,1532582417,Regular,7b5a2ded30f304dfa797336b0cec3ae66d1dac322df40e69cb5203c76712c307
7b5a2ded30f304dfa797336b0cec3ae66d1dac322df40e69cb5203c76712c307,1,3,1,0.10801707,1532581042,Regular,5cb261329aa46089995e443768ca7323cf2e5a54b5db1503c492cae636c64164
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,207,1,0.09947937,1532543662,Regular,414386ebbb9ccfb91545b52ffacb665c3d406087ff7004af25b9cec7199d6bcc
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,174,1,0.09949179,1532543662,Regular,517f3fa264c05315e6ed465e624cad3cfee635509f127e7dc12e6642da1a43c9
5970c46698b563febc0017979df15bb0308035e2d5e52984dbd5549feb0e7d3f,-1,5,1,0.09882471,1532539316,Regular,5ed9a63db7349aaaeb789e196388121e2fdf770a9f90286d66a0d4faf3db85ab
5ed9a63db7349aaaeb789e196388121e2fdf770a9f90286d66a0d4faf3db85ab,1,12,1,0.09882471,1532537093,Regular,5970c46698b563febc0017979df15bb0308035e2d5e52984dbd5549feb0e7d3f
7dd10c1aa13831633b75c30a143591f9c78c5a3039d312df9d58b153ce541df8,-1,10,1,0.09957151,1532515058,Regular,c02f7a916b10417b235d18a261ea674205218f1b7f4f695a7e2df11f7750999b
c02f7a916b10417b235d18a261ea674205218f1b7f4f695a7e2df11f7750999b,1,6,1,0.09957151,1532514428,Regular,7dd10c1aa13831633b75c30a143591f9c78c5a3039d312df9d58b153ce541df8
afa69928a97194f83e0686937fcf9d574651451cfe13801ba5d1de3a856aadd3,-1,12,1,0.10035619,1532488964,Regular,29703fb1682a473a9b9116890f2302a4abdcfa3014a6622a376eec1be27a4cb1
517f3fa264c05315e6ed465e624cad3cfee635509f127e7dc12e6642da1a43c9,1,12,1,0.09949179,1532479583,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
823b825005d37549c94986e6b06f7324c897125841cb5a73166a0f7104d0b586,-1,32,1,0.10124577,1532469441,Regular,559b26bf28bdfa0487bf38e9dcc933da5f99154997b2eb01c61708392aed86a9
c44f291d5d562613b4bf4054f6c2d11eb85955d0d22ade332d337d6836fd158e,-1,1,1,0.10172236,1532452030,Regular,b45fa9f8a06c889e2ac6e858324220cf07d023ab5137990842a525637ba99203
b45fa9f8a06c889e2ac6e858324220cf07d023ab5137990842a525637ba99203,1,4,1,0.10172236,1532450483,Regular,c44f291d5d562613b4bf4054f6c2d11eb85955d0d22ade332d337d6836fd158e
5149297e2f671f509fb90629f39dad051d9efd23aa7e97d0c675966df29bf569,-1,10,1,0.10317701,1532414877,Regular,813e95ed0af23042399313fb1bc72f287ec71b61827eebe9d7cb4345432ef169
813e95ed0af23042399313fb1bc72f287ec71b61827eebe9d7cb4345432ef169,1,6,1,0.10317701,1532414547,Regular,5149297e2f671f509fb90629f39dad051d9efd23aa7e97d0c675966df29bf569
559b26bf28bdfa0487bf38e9dcc933da5f99154997b2eb01c61708392aed86a9,1,8,1,0.10124577,1532373371,Regular,823b825005d37549c94986e6b06f7324c897125841cb5a73166a0f7104d0b586
414386ebbb9ccfb91545b52ffacb665c3d406087ff7004af25b9cec7199d6bcc,1,10,1,0.09947937,1532339051,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
29703fb1682a473a9b9116890f2302a4abdcfa3014a6622a376eec1be27a4cb1,1,26,1,0.10035619,1532309950,Regular,afa69928a97194f83e0686937fcf9d574651451cfe13801ba5d1de3a856aadd3
cef08b8a01856df7616e8996c1a0356639bf2197a772d90ada066838c885ccb0,-1,33,1,0.09918152,1532282510,Regular,a62b08bb6a659821e253b9a53611942bc29cc1cc6deed73be096b481d59afb65
76aff6be957bd22d6ae303e50824bdd1c50e92ad42f50962d0366e19c8b84133,-1,15,1,0.10128186,1532276890,Regular,65bf14f132e44b2b190a2bed7426079615a33cd62441266f7f501a1481b43660
a62b08bb6a659821e253b9a53611942bc29cc1cc6deed73be096b481d59afb65,1,16,1,0.09918152,1532274384,Regular,cef08b8a01856df7616e8996c1a0356639bf2197a772d90ada066838c885ccb0
65bf14f132e44b2b190a2bed7426079615a33cd62441266f7f501a1481b43660,1,21,1,0.10128186,1532227894,Regular,76aff6be957bd22d6ae303e50824bdd1c50e92ad42f50962d0366e19c8b84133
0d09925ffa104a07d5faf9f52e990d6c1ca9e8aecdf0a8fc7ad2b62b4d34d554,-1,4,1,0.10076825,1532196739,Regular,2bf32155dcffc6c6504231d5c144448371146f838375a6320e9792c3b7d7aa3e
2bf32155dcffc6c6504231d5c144448371146f838375a6320e9792c3b7d7aa3e,1,13,1,0.10076825,1532191973,Regular,0d09925ffa104a07d5faf9f52e990d6c1ca9e8aecdf0a8fc7ad2b62b4d34d554
2bd540df847f5539f69a50be10a5fac1d4b9842b512a322bb358bf8009f15ae5,1,11,1,0.09986606,1532163036,Regular,b0b02d302907e008cbf17d7b7fcfe0adfb9dc7dddf3208d2999b0a642c20dc03
eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72,-1,159,1,0.09940468,1532141879,Regular,508f19152f98ddebd91c10189bd5f42a4e9971c6c17cd6c2c5ca25e0ae83bcc0
508f19152f98ddebd91c10189bd5f42a4e9971c6c17cd6c2c5ca25e0ae83bcc0,1,7,1,0.09940468,1532134303,Regular,eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72
f3c8e74d0e89e63d67f24f96111c1bb956125ce569ba14b0e4bffcdddf946c46,-1,37,1,0.10574942,1532120590,Regular,b099db414013ce345a166867df2f7a3bc04367f2cd4e0eac4e4b33130e22b8de
3982a05ee955f686371359e2611ec832ecb0864e52d0de1b7f3359a69da5c19a,-1,9,1,0.10064166,1532115618,Regular,4fd2996789d5b0ae80bbc17263d97aaecb19ce4b4a0e7aec18f3dd3da372a7dc
b099db414013ce345a166867df2f7a3bc04367f2cd4e0eac4e4b33130e22b8de,1,30,1,0.10574942,1532103632,Regular,f3c8e74d0e89e63d67f24f96111c1bb956125ce569ba14b0e4bffcdddf946c46
4fd2996789d5b0ae80bbc17263d97aaecb19ce4b4a0e7aec18f3dd3da372a7dc,1,8,1,0.10064166,1532064538,Regular,3982a05ee955f686371359e2611ec832ecb0864e52d0de1b7f3359a69da5c19a
0e92c5998fb78b6d9e5f36d0102fd15ab30e65458d8c8a1f6c2835882379f76a,-1,11,1,0.09977635,1532049756,Regular,b2f9f74e9678af6fad5f836eeefe681648c1a69a91225b9c86c9e3edd77e2817
b2f9f74e9678af6fad5f836eeefe681648c1a69a91225b9c86c9e3edd77e2817,1,5,1,0.09977635,1532044381,Regular,0e92c5998fb78b6d9e5f36d0102fd15ab30e65458d8c8a1f6c2835882379f76a
67b913f1b67ab6115438b74953e13f40671ff3dd82311a730f98a3b2f2b8a6ec,1,13,1,0.09852477,1532026786,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
35d69256a4fc5b2fb35a5c064b36d80a0d7a438d35ffa375337f017491d659fa,1,17,1,0.10013355,1531998022,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
ee55f619cfe92d12b033722681eae250d77b94759135dfaca55c2efeb7867b6c,-1,2,1,0.21007401,1531918801,Regular,2f9ee703e1a1962295ce48f8984ca3adbc750daf61ff23c4fa3033cd7d736b43
