tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58ec85ae7d0af125e623c691c0255a41d80dc2da7c91dac4888839ca66198f3a,-1,2,1,5,1502848448,Regular,c1ce248d5a8347ad0ad49b733c92c9cb7840056b311bb37e54958cfba5f516f7
5ec8ade048655a983ab63d6aca1aef349444f0a333bb46c44c7e56346f3452f9,-1,10,1,5,1502848448,Regular,85b74f84059c249d0d5b305ec2a942d2ecc1a856f17d1c528225c655aeadf787
8d034a649426bca41c0683d03972ca769882d3888c44ecb8b8c1521ff0b1445c,-1,14,1,5,1502848448,Regular,7d5f8a8382ff5d59d6b00f8224612b2e9136f826fd99552814a91114a48aa33f
b8828cb32f9570a9ecdb96f4d61bfb6bb657b90d6a3e3e42fde42e8979d18237,-1,13,1,5,1502848448,Regular,062d2246c945674f63cc09ddadf3bc14522c0e9d5b8d7d6e56b24a7c5cf7adf8
f994f1c440d32b02608f1a91a87409252eb0a0cf97b7ea8cabf5d84e226bae8b,-1,26,1,5,1502848448,Regular,e7d651971197c070a659e933b313580e8a34d8966e8e66f3ea51c2e54af06002
e7d651971197c070a659e933b313580e8a34d8966e8e66f3ea51c2e54af06002,1,27,1,5,1502848188,Regular,f994f1c440d32b02608f1a91a87409252eb0a0cf97b7ea8cabf5d84e226bae8b
7d5f8a8382ff5d59d6b00f8224612b2e9136f826fd99552814a91114a48aa33f,1,15,1,5,1502848087,Regular,8d034a649426bca41c0683d03972ca769882d3888c44ecb8b8c1521ff0b1445c
85b74f84059c249d0d5b305ec2a942d2ecc1a856f17d1c528225c655aeadf787,1,24,1,5,1502848013,Regular,5ec8ade048655a983ab63d6aca1aef349444f0a333bb46c44c7e56346f3452f9
062d2246c945674f63cc09ddadf3bc14522c0e9d5b8d7d6e56b24a7c5cf7adf8,1,28,1,5,1502847722,Regular,b8828cb32f9570a9ecdb96f4d61bfb6bb657b90d6a3e3e42fde42e8979d18237
ce5f924f9cfe6daa279b6cd1ef919127b2aedcdf62e70480238adb30bc6b3949,-1,24,1,5,1502846779,Regular,2f93b72102bd418448cb4dc4f2775d9df1ebab926a25bf4dcb8844906e46b6ed
d375706c6ac7ac41bb61dab0290f11899b626790a4850ad1f3adf1d2e3e27038,-1,74,1,5,1502846779,Regular,7ef75ebaa5606371be30a0afb078340f28f88d4a5bd0c1727faa823879e2b3a9
d375706c6ac7ac41bb61dab0290f11899b626790a4850ad1f3adf1d2e3e27038,-1,40,1,5,1502846779,Regular,db0879ec888bc7ee87c67dbd181f9db979c072168e75817dce3a2e848b3d8434
db0879ec888bc7ee87c67dbd181f9db979c072168e75817dce3a2e848b3d8434,1,41,1,5,1502845387,Regular,d375706c6ac7ac41bb61dab0290f11899b626790a4850ad1f3adf1d2e3e27038
7ef75ebaa5606371be30a0afb078340f28f88d4a5bd0c1727faa823879e2b3a9,1,4,1,5,1502845211,Regular,d375706c6ac7ac41bb61dab0290f11899b626790a4850ad1f3adf1d2e3e27038
7037c9c4517d5fe77521043f1fd7b17ecaeec695f43d73a06e541b1f1d257efc,1,6,1,5,1502844939,Regular,73b901953d9ab3a785c2a033733e85f2224afc4329136266a7ab2360cc420904
fc68036b60ca393fb17ed8fc084f8589de39f0246b0ad1559693a4d2833eee6e,-1,36,1,5,1502844939,Regular,69e6ff9b7435eba07e1a9d49bdd09058c185427c5ad27ca2eacf1e9bdc4c5ea0
69e6ff9b7435eba07e1a9d49bdd09058c185427c5ad27ca2eacf1e9bdc4c5ea0,1,36,1,5,1502844046,Regular,fc68036b60ca393fb17ed8fc084f8589de39f0246b0ad1559693a4d2833eee6e
ab832cd58db8aa5cc56752ae0a37b2e90e885de24ef4fc8781549088699513ea,-1,8,1,5,1502844046,Regular,f758b703842b367f4dbd211a0b668416392cb54f803297a710a1e26a2f7ea5dc
8f6c058bb59870517e6ff5d4b58dba96878e4694e7cc484b6addc38bfbf74c94,-1,20,1,5,1502843417,Regular,7ece5ed129adb07c959ac558e98168cd9ddac54795fad4202ed2ea71f9f75ad7
7ece5ed129adb07c959ac558e98168cd9ddac54795fad4202ed2ea71f9f75ad7,1,18,1,5,1502829927,Regular,8f6c058bb59870517e6ff5d4b58dba96878e4694e7cc484b6addc38bfbf74c94
2871d292073e1b4dbec91a34c200088faaf6e06593840eb6872e81fc23d86773,-1,0,1,5,1502826539,Regular,4ea17fc445e0fad4f1a1ae82058a7091c888ab2d153ff656db56c50e454dd9a5
4ea17fc445e0fad4f1a1ae82058a7091c888ab2d153ff656db56c50e454dd9a5,1,19,1,5,1502824460,Regular,2871d292073e1b4dbec91a34c200088faaf6e06593840eb6872e81fc23d86773
c1ce248d5a8347ad0ad49b733c92c9cb7840056b311bb37e54958cfba5f516f7,1,36,1,5,1502824377,Regular,58ec85ae7d0af125e623c691c0255a41d80dc2da7c91dac4888839ca66198f3a
2f93b72102bd418448cb4dc4f2775d9df1ebab926a25bf4dcb8844906e46b6ed,1,14,1,5,1502823613,Regular,ce5f924f9cfe6daa279b6cd1ef919127b2aedcdf62e70480238adb30bc6b3949
7456f87e696c7175ee79036689457b02648e103f632b237e1ae301357a3bfd57,-1,2,1,5,1502823141,Regular,1d01946ca0b18146b07b2cdd27054fcf68ea13ffec75f81072daa510c615198d
7456f87e696c7175ee79036689457b02648e103f632b237e1ae301357a3bfd57,-1,28,1,5,1502823141,Regular,1ff608f852177e8c714f0cf1a291f46f2b27ac7304d03f8cf97dd623907ede93
d8319c87a1c72b1c40ccc5c8697126f149ce2cc98490b3904a8c894c26679b0a,-1,7,1,5,1502814372,Regular,a1957228d56c88d5fbd0af4e52a2342da1bbd0fb045813fb282791ea1ba6a641
b6f146d7472d2c2d5e02ed0a1282a5e5aeb7b52ce671060c7b5f7a6f06558ed0,-1,0,1,5,1502812691,Regular,a6a8c8cb4c2a16313e761081d7b4561fb01fa9b190e7e8088943394dd43af434
34d4e6a4e1680e07a87316ab168b71e8b64d701bf8fa26ebda20158563d62fb1,-1,18,1,5,1502811658,Regular,f10dfe91b11540c4924a88b9f6e070aded3e3de5d231fc0d0e83bb5bb4a96628
a1957228d56c88d5fbd0af4e52a2342da1bbd0fb045813fb282791ea1ba6a641,1,3,1,5,1502811658,Regular,d8319c87a1c72b1c40ccc5c8697126f149ce2cc98490b3904a8c894c26679b0a
a6a8c8cb4c2a16313e761081d7b4561fb01fa9b190e7e8088943394dd43af434,1,29,1,5,1502811577,Regular,b6f146d7472d2c2d5e02ed0a1282a5e5aeb7b52ce671060c7b5f7a6f06558ed0
f10dfe91b11540c4924a88b9f6e070aded3e3de5d231fc0d0e83bb5bb4a96628,1,28,1,5,1502811500,Regular,34d4e6a4e1680e07a87316ab168b71e8b64d701bf8fa26ebda20158563d62fb1
1ff608f852177e8c714f0cf1a291f46f2b27ac7304d03f8cf97dd623907ede93,1,13,1,5,1502811483,Regular,7456f87e696c7175ee79036689457b02648e103f632b237e1ae301357a3bfd57
f758b703842b367f4dbd211a0b668416392cb54f803297a710a1e26a2f7ea5dc,1,4,1,5,1502811317,Regular,ab832cd58db8aa5cc56752ae0a37b2e90e885de24ef4fc8781549088699513ea
1d01946ca0b18146b07b2cdd27054fcf68ea13ffec75f81072daa510c615198d,1,40,1,5,1502810637,Regular,7456f87e696c7175ee79036689457b02648e103f632b237e1ae301357a3bfd57
6573e254a5c33331bed95e923da7d312a372ee276f3d0a042f64de1848d09757,-1,4,1,5,1502810637,Regular,d51369f43a8ddc2e24df1cdc37223da4a01a93ba40cac4e02cce7d4d8609cd22
6b4e6875b7f91dd6d8f838607a5bf652e57bb423d7015b3acc5f2fbad02c10cf,-1,2,1,5,1502809868,Regular,2a32b615fa38ba14973523452e3c91d1ef7a9dd1abc484cfc01dc236cd2e0a45
6b4e6875b7f91dd6d8f838607a5bf652e57bb423d7015b3acc5f2fbad02c10cf,-1,22,1,5,1502809868,Regular,039c8ea24952a8fafdce6a8403b9ba8593c5dd13950612ff5898d1be69b7dd4f
d51369f43a8ddc2e24df1cdc37223da4a01a93ba40cac4e02cce7d4d8609cd22,1,4,1,5,1502809868,Regular,6573e254a5c33331bed95e923da7d312a372ee276f3d0a042f64de1848d09757
039c8ea24952a8fafdce6a8403b9ba8593c5dd13950612ff5898d1be69b7dd4f,1,8,1,5,1502809204,Regular,6b4e6875b7f91dd6d8f838607a5bf652e57bb423d7015b3acc5f2fbad02c10cf
26e823a4f99d86487c7c007f5e2abc88d0fe7ba345ff3b2e149eeb0d39136e41,-1,21,1,5,1502809152,Regular,71d3b859ecdf539757e326d02d0deb6d08bce6a567d4eeeed3273a16e43d1aff
2a32b615fa38ba14973523452e3c91d1ef7a9dd1abc484cfc01dc236cd2e0a45,1,40,1,5,1502809152,Regular,6b4e6875b7f91dd6d8f838607a5bf652e57bb423d7015b3acc5f2fbad02c10cf
560fe28857e4287c460e353f1c68f8b0a467a050eb363b10e3828f9dcb4f7a04,-1,4,1,5,1502809083,Regular,83178032b1ace2d1bfea97d9f565b785c372eeaed5d0bab7a480f84c63eeed14
a035cb973a111e43373ff7069022d0f9c6c9cf962cf67622f46ce1bdf9e36615,-1,27,1,5,1502809083,Regular,95f627e39c4636f13a902119766d0439f0f2df8a574a623e93067edef6e672fa
a035cb973a111e43373ff7069022d0f9c6c9cf962cf67622f46ce1bdf9e36615,-1,4,1,5,1502809083,Regular,ae1e775ccc3424f84f5f5216211c7e289cdfeb096f8f0a4768c3e22d863067d3
95f627e39c4636f13a902119766d0439f0f2df8a574a623e93067edef6e672fa,1,4,1,5,1502807729,Regular,a035cb973a111e43373ff7069022d0f9c6c9cf962cf67622f46ce1bdf9e36615
83178032b1ace2d1bfea97d9f565b785c372eeaed5d0bab7a480f84c63eeed14,1,30,1,5,1502807702,Regular,560fe28857e4287c460e353f1c68f8b0a467a050eb363b10e3828f9dcb4f7a04
ae1e775ccc3424f84f5f5216211c7e289cdfeb096f8f0a4768c3e22d863067d3,1,34,1,5,1502807614,Regular,a035cb973a111e43373ff7069022d0f9c6c9cf962cf67622f46ce1bdf9e36615
23ce923af00bc961e2bd2d67107c3130103a75256880f178258349cc596bb644,-1,18,1,5,1502806798,Regular,37bd9aad12793b1ec777ed869aa16a262c40086e2ad2b4b2c8acd6294e6041e8
23ce923af00bc961e2bd2d67107c3130103a75256880f178258349cc596bb644,-1,9,1,5,1502806798,Regular,633374f8be13dad3157fae8ba26923f5d79a0b5e22368c12014c94783147d2b2
37bd9aad12793b1ec777ed869aa16a262c40086e2ad2b4b2c8acd6294e6041e8,1,0,1,5,1502801898,Regular,23ce923af00bc961e2bd2d67107c3130103a75256880f178258349cc596bb644
03a08170fa13ad3ea8291cbb612331dd1e6806df87d88c4522116ab3a6c64ebf,-1,6,1,5,1502801872,Regular,9ad0b65e89125b4861aeb14566f16e1376fe2146f17fbbd9f9df46a8a7fcd2ac
633374f8be13dad3157fae8ba26923f5d79a0b5e22368c12014c94783147d2b2,1,24,1,5,1502798879,Regular,23ce923af00bc961e2bd2d67107c3130103a75256880f178258349cc596bb644
090552bb0c458acb1c902850effd62e5ab24057d4c21f06d5808bd8816abbf34,-1,12,1,5,1502797990,Regular,1e08538cd81a2643fb424663cb8f76364099b22cffba68e406d2b3f36cd58569
9ad0b65e89125b4861aeb14566f16e1376fe2146f17fbbd9f9df46a8a7fcd2ac,1,28,1,5,1502797990,Regular,03a08170fa13ad3ea8291cbb612331dd1e6806df87d88c4522116ab3a6c64ebf
054ff466cdc5c3d8ceeb54435c27191cbfcbade2ff77ddfb143c25d2947a2436,-1,3,1,5,1502797680,Regular,0cb9618f03675195a0dfa50fe3c1bfe852d232b6efe3de52f33b90b7737272ee
1e08538cd81a2643fb424663cb8f76364099b22cffba68e406d2b3f36cd58569,1,11,1,5,1502797680,Regular,090552bb0c458acb1c902850effd62e5ab24057d4c21f06d5808bd8816abbf34
84569d7187e7b7ef281b2392b15d4fc4b0affb817a0f6e0904b3c56f5fa391cb,-1,1,1,5,1502797680,Regular,0a80136fb834fc23b20c24dfbef005775c5e546f24d1cafb3da7107708f39cdf
c6e676e6dcc711be38eb588e31b0fb639ff4cddec6302926cd96e4dd48c510e5,-1,7,1,5,1502784216,Regular,2321b8098da5deea1ba1203444774396c97aa1c5513145de2d2bcdc7ef4c43aa
2321b8098da5deea1ba1203444774396c97aa1c5513145de2d2bcdc7ef4c43aa,1,4,1,5,1502783326,Regular,c6e676e6dcc711be38eb588e31b0fb639ff4cddec6302926cd96e4dd48c510e5
d5df80040335dcbc3bc3edba79fb8e9b351f7036f74fe0ae2178c325b0e4c251,-1,11,1,5,1502770685,Regular,344902957b84c1acf797c0c64da4db9ac5b5ce444537780d59a6bebb51df0447
344902957b84c1acf797c0c64da4db9ac5b5ce444537780d59a6bebb51df0447,1,10,1,5,1502768886,Regular,d5df80040335dcbc3bc3edba79fb8e9b351f7036f74fe0ae2178c325b0e4c251
accca9bb5324f845fd88139ac79e65fd5181bc8c55a7e6cbab71d0c933b67f08,-1,8,1,5,1502768716,Regular,27f72f3a7419a8b8b05be801ee41ea9eac2279a51f193a88272a431cbb187866
27f72f3a7419a8b8b05be801ee41ea9eac2279a51f193a88272a431cbb187866,1,15,1,5,1502763843,Regular,accca9bb5324f845fd88139ac79e65fd5181bc8c55a7e6cbab71d0c933b67f08
0a80136fb834fc23b20c24dfbef005775c5e546f24d1cafb3da7107708f39cdf,1,23,1,5,1502762629,Regular,84569d7187e7b7ef281b2392b15d4fc4b0affb817a0f6e0904b3c56f5fa391cb
760b01524456bdb3415620bb95fdec73519819cf73cadf5afd2025b039f227a9,-1,0,1,5,1502760667,Regular,5daa55e262e1097e51a8e3df369c8a2c75020c1508f3383afe45e4692a117e06
5daa55e262e1097e51a8e3df369c8a2c75020c1508f3383afe45e4692a117e06,1,22,1,5,1502759493,Regular,760b01524456bdb3415620bb95fdec73519819cf73cadf5afd2025b039f227a9
868d049b87d7fc64863abcb5ea17dfe8dbbb930a30ddd6e616c3478e933ed7ba,-1,22,1,5,1502758624,Regular,991c5f49c1c0b2e14c0afc9fb921957485c15f43e7446f1fe9a66e6dfc16aca6
c3f589d52b51a03ee19f68f3bb0c52c451aae4195fb89df8bb8d7e3ba4955eb0,-1,5,1,5,1502744909,Regular,bc3566e54dc6ffc26f4f70acdbd97144e42fe9fcba7a9bdc131e820e9bf29575
bc3566e54dc6ffc26f4f70acdbd97144e42fe9fcba7a9bdc131e820e9bf29575,1,0,1,5,1502743119,Regular,c3f589d52b51a03ee19f68f3bb0c52c451aae4195fb89df8bb8d7e3ba4955eb0
991c5f49c1c0b2e14c0afc9fb921957485c15f43e7446f1fe9a66e6dfc16aca6,1,25,1,5,1502742197,Regular,868d049b87d7fc64863abcb5ea17dfe8dbbb930a30ddd6e616c3478e933ed7ba
0cb9618f03675195a0dfa50fe3c1bfe852d232b6efe3de52f33b90b7737272ee,1,17,1,5,1502740264,Regular,054ff466cdc5c3d8ceeb54435c27191cbfcbade2ff77ddfb143c25d2947a2436
a8f29306306c36c69b7064c46b4337afdd09d67d252e1919cef4a625f367ab27,-1,4,1,5,1502740264,Regular,3aab9326792170333e11b49d2d63c6ab4fb37915bb75df3a1d61c4d1e87f3d16
3aab9326792170333e11b49d2d63c6ab4fb37915bb75df3a1d61c4d1e87f3d16,1,4,1,5,1502739232,Regular,a8f29306306c36c69b7064c46b4337afdd09d67d252e1919cef4a625f367ab27
cc74ffd7961840f20a3735f6af5bb598de5cc4919198ed57b31a23558e03e478,-1,3,1,5,1502722602,Regular,15eed089ad07b853f090ca632962eb695814f6cd65b2808f0e68c13b0e999580
24212defdfb693d22983a0db08f790544b4d3c4c435573af8f00020dc784d825,-1,3,1,5,1502721870,Regular,6516dae50c1c7c34940958e392c76c263034b231d72eafef0a8f06da41818147
15eed089ad07b853f090ca632962eb695814f6cd65b2808f0e68c13b0e999580,1,4,1,5,1502719864,Regular,cc74ffd7961840f20a3735f6af5bb598de5cc4919198ed57b31a23558e03e478
6516dae50c1c7c34940958e392c76c263034b231d72eafef0a8f06da41818147,1,33,1,5,1502719750,Regular,24212defdfb693d22983a0db08f790544b4d3c4c435573af8f00020dc784d825
ef4ec4628ce66281a1ab74f90f3eddd07af99563be4a610e821bc4e1bd420628,-1,33,1,5,1502719750,Regular,697dad5711a2c9ebe45e6189e8e551705ffdb6ebd2cc46907db5664e60ec1efb
06d158d544a1672a36fa3dc10912702ab4d79cee39488f85f8e767cd88ce8fab,-1,6,1,5,1502717643,Regular,94621a9d77b01cd8337ad4d1ca109719294aaabcd623afe6b659bccecda8ab21
94621a9d77b01cd8337ad4d1ca109719294aaabcd623afe6b659bccecda8ab21,1,6,1,5,1502716025,Regular,06d158d544a1672a36fa3dc10912702ab4d79cee39488f85f8e767cd88ce8fab
05cc29eddce2ad3fdf65ae1d171670d3b09d236a7752825b82da9ed6ab029182,-1,3,1,5,1502705432,Regular,6d9c99fad191faa5b5dde5be437edbd57c7361a7e461d6d9aa63c6f1ffed7b7a
6d9c99fad191faa5b5dde5be437edbd57c7361a7e461d6d9aa63c6f1ffed7b7a,1,30,1,5,1502695191,Regular,05cc29eddce2ad3fdf65ae1d171670d3b09d236a7752825b82da9ed6ab029182
e627d1d9bff1601b8e7b54b59af1c99e609fb008f40f1172c38e946637207711,-1,17,1,5,1502693238,Regular,ab32be4f5edfb31a2bdead5bef947f668eb8a12015d40b897ac3f9135f427c8a
ab32be4f5edfb31a2bdead5bef947f668eb8a12015d40b897ac3f9135f427c8a,1,25,1,5,1502683048,Regular,e627d1d9bff1601b8e7b54b59af1c99e609fb008f40f1172c38e946637207711
85cb9859e09ddfcc3cee1ec782c783a93d47eb31d3a229a6011ef85ad1b04d4b,-1,8,1,5,1502619516,Regular,000dcc3168cc777d0d956fb4c411d044acc5d9acfe2c67825c0a33a9865d7fb2
000dcc3168cc777d0d956fb4c411d044acc5d9acfe2c67825c0a33a9865d7fb2,1,24,1,5,1502606023,Regular,85cb9859e09ddfcc3cee1ec782c783a93d47eb31d3a229a6011ef85ad1b04d4b
3168b349a984861c36f52874189134b13727c643fe8e828b24f6c6aef0c492ab,-1,13,1,5,1502605166,Regular,a23ed07c6c25c7c9e2b1469202f35b50e4ddeb873caab1b1ca70d0d370bad896
a23ed07c6c25c7c9e2b1469202f35b50e4ddeb873caab1b1ca70d0d370bad896,1,33,1,5,1502599788,Regular,3168b349a984861c36f52874189134b13727c643fe8e828b24f6c6aef0c492ab
1c3b78975d2448da52d67152da733b12bdb56d65143b699265966efd2f8d5348,-1,12,1,5,1502597944,Regular,06a4daef04f7e9e9882d683a0b97427166d425c8824fc11eddbe1aacaaceb50c
06a4daef04f7e9e9882d683a0b97427166d425c8824fc11eddbe1aacaaceb50c,1,14,1,5,1502596022,Regular,1c3b78975d2448da52d67152da733b12bdb56d65143b699265966efd2f8d5348
77dc40024d10aac1b75f84947a9867801e658d32bee01926e9a3d316b829ca44,-1,6,1,5,1502594878,Regular,76783b43507f7a1635f040fc9d938ac372153ab7fdb4050b8e31d56ce86a3e8b
e3d77526a547f2d80bd6f393f1cd297c811e6f2efa2c4a31d6d07929eef5f97b,-1,30,1,5,1502592629,Regular,3dacced1a0fe5f7cc35edd427b871aa0e86405c813b1ad9800c5c91f9388c616
76783b43507f7a1635f040fc9d938ac372153ab7fdb4050b8e31d56ce86a3e8b,1,25,1,5,1502589737,Regular,77dc40024d10aac1b75f84947a9867801e658d32bee01926e9a3d316b829ca44
3dacced1a0fe5f7cc35edd427b871aa0e86405c813b1ad9800c5c91f9388c616,1,41,1,5,1502589535,Regular,e3d77526a547f2d80bd6f393f1cd297c811e6f2efa2c4a31d6d07929eef5f97b
df17b957f8ba16158ab345a3121dec596ead1135ef51671aea05e6d03224ba9e,-1,1,1,5,1502587371,Regular,50e6c43e0ebf91b7bf810ae9a38e32f6e9de380de6661ec65002a1041bced304
50e6c43e0ebf91b7bf810ae9a38e32f6e9de380de6661ec65002a1041bced304,1,23,1,5,1502583015,Regular,df17b957f8ba16158ab345a3121dec596ead1135ef51671aea05e6d03224ba9e
697dad5711a2c9ebe45e6189e8e551705ffdb6ebd2cc46907db5664e60ec1efb,1,46,1,5,1502582084,Regular,ef4ec4628ce66281a1ab74f90f3eddd07af99563be4a610e821bc4e1bd420628
86ae2cd34c921cf9a95878720a78c1fe5bd5b6cbc2ae705ac1278681aba3948b,-1,20,1,5,1502580945,Regular,94687f14d0e4ec7bf5168358cde4767dfbb74ef92cec6b2f4ab3f4b3f1658cfb
94687f14d0e4ec7bf5168358cde4767dfbb74ef92cec6b2f4ab3f4b3f1658cfb,1,1,1,5,1502561095,Regular,86ae2cd34c921cf9a95878720a78c1fe5bd5b6cbc2ae705ac1278681aba3948b
e28965f9b3f671516e0db1ab2d0ea25713d4776fac3453021e8867d9ffe811a9,-1,9,1,5,1502560974,Regular,dc93fd86412398e155237a0526c05ffb3ef3f08446f7eb93edbdf258c964589f
dc93fd86412398e155237a0526c05ffb3ef3f08446f7eb93edbdf258c964589f,1,29,1,5,1502552052,Regular,e28965f9b3f671516e0db1ab2d0ea25713d4776fac3453021e8867d9ffe811a9
64141ff6257b91bdeca5769c8c0c64857b5425b9e82ee969a9117d83d082af22,-1,11,1,5,1502551518,Regular,4b347c355fbfc2b546f3164e0ab99bd804b79da6a2f32f089600a11c20e11ff2
d40e5e2693c80582218a86aface66e5d3b2d802f246dc8940c26db89af628aea,-1,13,1,5,1502471064,Regular,76e445d8ccbb3ff4732cfd205576652072c8e91c2e8afee6bdd1f0e1bdac24cb
4b347c355fbfc2b546f3164e0ab99bd804b79da6a2f32f089600a11c20e11ff2,1,24,1,5,1502464228,Regular,64141ff6257b91bdeca5769c8c0c64857b5425b9e82ee969a9117d83d082af22
76e445d8ccbb3ff4732cfd205576652072c8e91c2e8afee6bdd1f0e1bdac24cb,1,17,1,5,1502463816,Regular,d40e5e2693c80582218a86aface66e5d3b2d802f246dc8940c26db89af628aea
24ad16ab3e67d69acfeede20ba7c6a29c2c2f2910f6b5a703d909f37def255a3,-1,24,1,5,1502460539,Regular,494229ae84f6ddbb62ca2ab1888e29c28303d46e86ea0d4a721d8eaaef2782fa
2c9ad0f2c1e1ac5fc19ee19aa2d4efc4a5e2b106de9d1af5cb45f2320ce2094d,-1,28,1,5,1502460539,Regular,3dc4fba432f2aac0992922fb24fe171b4dec40ebd345f0887ef7fcddc8f55969
3dc4fba432f2aac0992922fb24fe171b4dec40ebd345f0887ef7fcddc8f55969,1,9,1,5,1502457277,Regular,2c9ad0f2c1e1ac5fc19ee19aa2d4efc4a5e2b106de9d1af5cb45f2320ce2094d
a117e98cbd606cc21a48f03902bc8b52a279110eef46eddff122b2ac3431c0f3,-1,5,1,5,1502201895,Regular,d24aea95da06a92f287eae78eee41b69d8db8361ab5bb4a57fd30318ec5b855e
d24aea95da06a92f287eae78eee41b69d8db8361ab5bb4a57fd30318ec5b855e,1,4,1,5,1502201388,Regular,a117e98cbd606cc21a48f03902bc8b52a279110eef46eddff122b2ac3431c0f3
d53e7c20deeb8dd3c074d2ed17b36625aadac083ea012904ac553ff12d38dca9,-1,17,1,5,1502169447,Regular,9fc65e42dd5b3708d36e8d920ad3689b428d1160d955f4d19bbb103a05ec351a
9fc65e42dd5b3708d36e8d920ad3689b428d1160d955f4d19bbb103a05ec351a,1,17,1,5,1502169063,Regular,d53e7c20deeb8dd3c074d2ed17b36625aadac083ea012904ac553ff12d38dca9
03c8aed9f9ac4e6b14ff5b6ab5ecba9282e6d81bd555e46f695d405dbf647aa6,-1,0,1,5,1502074063,Regular,027cc7b4bcf83d9ccbb2411fc2ded42e5ca6745cf84fa4104335967ca7aebd86
027cc7b4bcf83d9ccbb2411fc2ded42e5ca6745cf84fa4104335967ca7aebd86,1,3,1,5,1502072686,Regular,03c8aed9f9ac4e6b14ff5b6ab5ecba9282e6d81bd555e46f695d405dbf647aa6
9f7652a9430fe663d6b89e667d2e6f14ba85e461617bc2cfe2c6deae0eb42734,-1,11,1,5,1502070963,Regular,e85b676ea36034ea7bb06c155051c637626b8c6e13483266460d0df6ceec37ed
06d96218e32b19bd8866ced1a0436beaea35026c583c083f4acfd261c9c321b0,-1,4,1,5,1502067192,Regular,c2760ddd158e15eb9a478b569f6d136f869a54895c72d53d04204f93d549e2c3
c2760ddd158e15eb9a478b569f6d136f869a54895c72d53d04204f93d549e2c3,1,2,1,5,1502065698,Regular,06d96218e32b19bd8866ced1a0436beaea35026c583c083f4acfd261c9c321b0
e85b676ea36034ea7bb06c155051c637626b8c6e13483266460d0df6ceec37ed,1,12,1,5,1502024643,Regular,9f7652a9430fe663d6b89e667d2e6f14ba85e461617bc2cfe2c6deae0eb42734
0c7109719c1b41041c55d8407de91dee9617870801f934a77619a0ad3c93d829,-1,16,1,5,1502020529,Regular,bbb6edd7b37ea5714da20dad5d354bbbc1e9a0f7e96dd28886230a0133e398f9
65b0d254ed723ec4f3abf06ad3a5185ee44f810b362e9b8e92e074d7d726381c,-1,30,1,5,1502018678,Regular,4fc8e4f7aae2d06e0dfd33a8f24728ad45846e1279d3afb5aece9531306af7bf
4fc8e4f7aae2d06e0dfd33a8f24728ad45846e1279d3afb5aece9531306af7bf,1,29,1,5,1502004774,Regular,65b0d254ed723ec4f3abf06ad3a5185ee44f810b362e9b8e92e074d7d726381c
494229ae84f6ddbb62ca2ab1888e29c28303d46e86ea0d4a721d8eaaef2782fa,1,1,1,5,1501991832,Regular,24ad16ab3e67d69acfeede20ba7c6a29c2c2f2910f6b5a703d909f37def255a3
8fc21e940233567ee5d1567e9057386db5ca7e38c61e8dd87c5e34d8368be779,-1,2,1,5,1501984636,Regular,b2e6c77ca931d547164e71c1b006deda3fd0b2f3ea4578caf975f833615ca64f
b2e6c77ca931d547164e71c1b006deda3fd0b2f3ea4578caf975f833615ca64f,1,20,1,5,1501976884,Regular,8fc21e940233567ee5d1567e9057386db5ca7e38c61e8dd87c5e34d8368be779
dabc23b2ff9874d433dbc499a7cfde25109aee531ba34d279405fe63fff29cce,-1,2,1,5,1501967943,Regular,4a101a11c51f58e8a9d686886274ce17e9f775ad39531f8a4d19ad292c85abc6
4a101a11c51f58e8a9d686886274ce17e9f775ad39531f8a4d19ad292c85abc6,1,21,1,5,1501965532,Regular,dabc23b2ff9874d433dbc499a7cfde25109aee531ba34d279405fe63fff29cce
bbb6edd7b37ea5714da20dad5d354bbbc1e9a0f7e96dd28886230a0133e398f9,1,20,1,5,1501954390,Regular,0c7109719c1b41041c55d8407de91dee9617870801f934a77619a0ad3c93d829
8b273070d702db0d74a412f6d39b6e5ad6498887b392673d9c9388355e116c31,-1,1,1,5,1501932723,Regular,b17a8cc353a334e8790fbe6cb6098f546311057b663ed16b8d74ebcd9b9a6201
b17a8cc353a334e8790fbe6cb6098f546311057b663ed16b8d74ebcd9b9a6201,1,1,1,5,1501932358,Regular,8b273070d702db0d74a412f6d39b6e5ad6498887b392673d9c9388355e116c31
d37efc8dc0c8c64c7d675b7be7e1d7fa4e86425680ef08c52a3cfad47146ca3d,-1,3,1,5,1501916206,Regular,519cee849044b196db7e9264c5b6f34286f436a20d457db71a1aa05b8c24dd79
519cee849044b196db7e9264c5b6f34286f436a20d457db71a1aa05b8c24dd79,1,13,1,5,1501905257,Regular,d37efc8dc0c8c64c7d675b7be7e1d7fa4e86425680ef08c52a3cfad47146ca3d
3edfed29e69bd18728228045f7be126b43f584d9423ef2be496a429c0fafe837,-1,4,1,5,1501814989,Regular,32a032602c250d43260fe0edb9fdc3dfd5df738bbc0c47cd0516e48dbcc339d1
22da5d9388c140b5506ea3df9a0861379b971f24ebf292a8a560a26332602795,-1,12,1,5,1501766351,Regular,7c4c55fa0eb472e1be8a8c2be388f79d0ce512932d5f16939b6245f110eaef0f
